id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
684718,100.0,2013-10-15 06:00:00+00:00,2014-04-10 21:04:15.642998+00:00,,,Campaign Contribution,,,,,,,Senator Michael Padilla,"PO Box 67545,",Albuquerque,NM,87112,United States,,,,False,154855,7,1,32108,2,5,Senator Michael Padilla,'67545':6 '87112':9 'albuquerqu':7 'box':5 'michael':2 'nm':8 'padilla':3 'po':4 'senat':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
684728,56.65,2013-10-19 06:00:00+00:00,2014-04-10 21:13:34.097002+00:00,,,Meeting with Business parties,,,,,,,Los Cuates,"4901 Lomas NE,",Albuquerque,NM,87110,United States,,,,False,154863,2,1,32108,2,5,Los Cuates,'4901':3 '87110':8 'albuquerqu':6 'cuat':2 'loma':4 'los':1 'ne':5 'nm':7,Monetary Expenditure,715,Cisco Mcsorley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
684722,26.55,2013-10-21 06:00:00+00:00,2014-04-10 21:09:34.766997+00:00,,,Meeting with Constituents,,,,,,,Mannie's Restaurant,2900 Central SE,Albuquerque,NM,87106,United States,,,,False,141927,2,,32108,2,5,Mannie's Restaurant,'2900':4 '87106':9 'albuquerqu':7 'central':5 'manni':1 'nm':8 'restaur':3 'se':6,Monetary Expenditure,715,Cisco Mcsorley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
684992,20.0,2013-11-05 07:00:00+00:00,2014-04-10 21:50:31.550003+00:00,,,Office Computer cost,,,,,,,Intuit,2632 Marine Way,Mountain View,CA,94043,United States,,,,False,154905,2,1,32108,2,5,Intuit,'2632':2 '94043':8 'ca':7 'intuit':1 'marin':3 'mountain':5 'view':6 'way':4,Monetary Expenditure,715,Cisco Mcsorley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
684713,50.0,2013-11-08 07:00:00+00:00,2014-04-10 21:00:34.753001+00:00,,,Political Candidate Campaign NM House of Represen,,,Stephanie,,Richard,,,PO Box 4657,Los Alamos,NM,87544,United States,,,,False,125140,1,16,32108,2,5,Stephanie Richard,'4657':5 '87544':9 'alamo':7 'box':4 'los':6 'nm':8 'po':3 'richard':2 'stephani':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
685051,100.0,2013-11-08 07:00:00+00:00,2014-04-10 22:05:46.440001+00:00,,,Campaign Contribution,,,Emily,,Kane,,,9816 Riverside Dr. NW,Albuquerque,NM,87114,United States,,,,False,154859,1,1,32108,2,5,Emily Kane,'87114':9 '9816':3 'albuquerqu':7 'dr':5 'emili':1 'kane':2 'nm':8 'nw':6 'riversid':4,Monetary Expenditure,715,Cisco Mcsorley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
684659,110.0,2013-11-12 07:00:00+00:00,2014-04-10 20:55:52.142998+00:00,,,Communications,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,80737,2,,32108,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
684973,7.15,2013-11-12 07:00:00+00:00,2014-04-10 06:00:00+00:00,,,Meeting with Interested Party,,,,,,,Java Joe's,906 Park Avenue SW,Albuquerque,NM,87102,United States,,,,False,154895,2,1,32108,2,5,Java Joe's,'87102':10 '906':4 'albuquerqu':8 'avenu':6 'java':1 'joe':2 'nm':9 'park':5 'sw':7,Monetary Expenditure,715,Cisco Mcsorley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
684950,20.1,2013-11-13 07:00:00+00:00,2014-04-10 21:40:39.406999+00:00,,,Meeting with Constituent,,,,,,,Mannie's Restaurant,2900 Central SE,Albuquerque,NM,87106,United States,,,,False,141927,2,,32108,2,5,Mannie's Restaurant,'2900':4 '87106':9 'albuquerqu':7 'central':5 'manni':1 'nm':8 'restaur':3 'se':6,Monetary Expenditure,715,Cisco Mcsorley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
684660,110.0,2013-12-10 07:00:00+00:00,2014-04-10 20:56:30.253001+00:00,,,Communications,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,80737,2,,32108,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
684932,35.16,2014-01-02 07:00:00+00:00,2014-04-10 21:36:13.957004+00:00,,,Business,,,,,,,Holy Cow,Central,ABQ,NM,111111,Unit,,,,False,154879,2,1,32108,2,5,Holy Cow,'111111':6 'abq':4 'central':3 'cow':2 'holi':1 'nm':5,Monetary Expenditure,715,Cisco Mcsorley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
684730,20.38,2014-01-07 07:00:00+00:00,2014-04-10 21:14:23.312999+00:00,,,Meeting with Legislator,,,,,,,Mannie's Restaurant,2900 Central SE,Albuquerque,NM,87106,United States,,,,False,141927,2,,32108,2,5,Mannie's Restaurant,'2900':4 '87106':9 'albuquerqu':7 'central':5 'manni':1 'nm':8 'restaur':3 'se':6,Monetary Expenditure,715,Cisco Mcsorley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
684709,110.0,2014-01-09 07:00:00+00:00,2014-04-10 20:57:36.877000+00:00,,,Communications,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,80737,2,,32108,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
684955,23.12,2014-01-13 07:00:00+00:00,2014-04-10 21:41:44.252998+00:00,,,Meeting with Constituent,,,,,,,Mannie's Restaurant,2900 Central SE,Albuquerque,NM,87106,United States,,,,False,141927,2,,32108,2,5,Mannie's Restaurant,'2900':4 '87106':9 'albuquerqu':7 'central':5 'manni':1 'nm':8 'restaur':3 'se':6,Monetary Expenditure,715,Cisco Mcsorley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
684994,20.0,2014-03-05 07:00:00+00:00,2014-04-10 21:51:13.017001+00:00,,,Office Communication Supply,,,,,,,Intuit,2632 Marine Way,Mountain View,CA,94043,United States,,,,False,154905,2,1,32108,2,5,Intuit,'2632':2 '94043':8 'ca':7 'intuit':1 'marin':3 'mountain':5 'view':6 'way':4,Monetary Expenditure,715,Cisco Mcsorley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
684940,5.28,2014-03-11 06:00:00+00:00,2014-04-10 21:38:42.969995+00:00,,,Meeting with Political Candidate,,,,,,,Satellite Cafe,1131 University Blvd NE,Albuquerque,NM,87106,United States,,,,False,154883,2,1,32108,2,5,Satellite Cafe,'1131':3 '87106':9 'albuquerqu':7 'blvd':5 'cafe':2 'ne':6 'nm':8 'satellit':1 'univers':4,Monetary Expenditure,715,Cisco Mcsorley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
684977,5.0,2014-03-11 06:00:00+00:00,2014-04-10 21:46:29.406997+00:00,,,Neighborhood Association,,,,,,,Fair Heights Neighborhood Ass,224 Alvarado NE,Albuquerque,NM,87108,United States,,,,False,80745,2,,32108,2,5,Fair Heights Neighborhood Ass,'224':5 '87108':10 'albuquerqu':8 'alvarado':6 'ass':4 'fair':1 'height':2 'ne':7 'neighborhood':3 'nm':9,Monetary Expenditure,715,Cisco Mcsorley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
684710,110.0,2014-03-12 06:00:00+00:00,2014-04-10 20:58:23.689998+00:00,,,Communications,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,80737,2,,32108,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
684946,32.27,2014-03-13 06:00:00+00:00,2014-04-10 21:39:55.517000+00:00,,,Meeting with Legislator,,,,,,,O'Neill's Restaurant,4310 Central SE,Albuqerque,NM,87108,United States,,,,False,68412,2,,32108,2,5,O'Neill's Restaurant,'4310':5 '87108':10 'albuqerqu':8 'central':6 'neill':2 'nm':9 'o':1 'restaur':4 'se':7,Monetary Expenditure,715,Cisco Mcsorley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
684721,50.0,2014-03-17 06:00:00+00:00,2014-04-10 21:08:44.627004+00:00,,,Campaign Contribution,,,Emily,,Kane,,,9816 Riverside Dr. NW,Albuquerque,NM,87114,United States,,,,False,154859,1,1,32108,2,5,Emily Kane,'87114':9 '9816':3 'albuquerqu':7 'dr':5 'emili':1 'kane':2 'nm':8 'nw':6 'riversid':4,Monetary Expenditure,715,Cisco Mcsorley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
684719,50.0,2014-03-17 06:00:00+00:00,2014-04-10 21:06:32.859996+00:00,,,Campaign Contribution,,,,,,,Liz Thomson,1216 Westerfeld Dr. NE,Albuquerque,NM,87112,United States,,,,False,154857,7,1,32108,2,5,Liz Thomson,'1216':3 '87112':9 'albuquerqu':7 'dr':5 'liz':1 'ne':6 'nm':8 'thomson':2 'westerfeld':4,Monetary Expenditure,715,Cisco Mcsorley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
684780,18.23,2014-03-20 06:00:00+00:00,2014-04-10 21:16:36.236997+00:00,,,Meeting with Legislator,,,,,,,Loyolas,4500 Central Av. SE,Albuquerque,NM,87108,United States,,,,False,154866,2,1,32108,2,5,Loyolas,'4500':2 '87108':8 'albuquerqu':6 'av':4 'central':3 'loyola':1 'nm':7 'se':5,Monetary Expenditure,715,Cisco Mcsorley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
684965,29.57,2014-03-20 06:00:00+00:00,2014-04-10 21:43:52.127003+00:00,,,Meeting with interested party,,,,,,,Kabab House,301 Cornell SE,Albuquerque,NM,87106,United States,,,,False,154890,2,1,32108,2,5,Kabab House,'301':3 '87106':8 'albuquerqu':6 'cornel':4 'hous':2 'kabab':1 'nm':7 'se':5,Monetary Expenditure,715,Cisco Mcsorley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
788270,100.0,2014-04-09 06:00:00+00:00,2014-10-10 21:35:04.536998+00:00,,,Campaign Communication,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,80737,2,,38106,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
788287,88.0,2014-04-18 06:00:00+00:00,2014-10-10 21:40:19.939998+00:00,,,Campaign Communication,,,,,,,Intuit,2632 Marine Way,Mountain View,CA,94043,United States,,,,False,154905,2,1,38106,2,5,Intuit,'2632':2 '94043':8 'ca':7 'intuit':1 'marin':3 'mountain':5 'view':6 'way':4,Monetary Expenditure,715,Cisco Mcsorley,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
788286,8.5,2014-05-05 06:00:00+00:00,2014-10-10 21:39:43.653001+00:00,,,Campaign Communication,,,,,,,Intuit,2632 Marine Way,Mountain View,CA,94043,United States,,,,False,154905,2,1,38106,2,5,Intuit,'2632':2 '94043':8 'ca':7 'intuit':1 'marin':3 'mountain':5 'view':6 'way':4,Monetary Expenditure,715,Cisco Mcsorley,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
788272,100.0,2014-05-12 06:00:00+00:00,2014-10-10 21:35:46.593001+00:00,,,Campaign Communication,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,80737,2,,38106,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
788325,25.0,2014-05-28 06:00:00+00:00,2014-10-10 21:59:29.602997+00:00,,,Campaign Contribution,,,,,,,Catherine Begay,PO Box 65008,ABQ,NM,87193,United States,,,Political Campaign,False,187572,11,1,38106,2,5,Catherine Begay,'65008':5 '87193':8 'abq':6 'begay':2 'box':4 'catherin':1 'nm':7 'po':3,Monetary Expenditure,715,Cisco Mcsorley,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
788293,8.5,2014-06-05 06:00:00+00:00,2014-10-10 21:41:54.973001+00:00,,,Campaign Communication,,,,,,,Intuit,2632 Marine Way,Mountain View,CA,94043,United States,,,,False,154905,2,1,38106,2,5,Intuit,'2632':2 '94043':8 'ca':7 'intuit':1 'marin':3 'mountain':5 'view':6 'way':4,Monetary Expenditure,715,Cisco Mcsorley,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
788320,56.56,2014-06-09 06:00:00+00:00,2014-10-10 21:56:29.500002+00:00,,,Meeting with Non profit providers,,,,,,,Korean BBQ,"3200 Central Ave. SE.,",ABQ,NM,87106,United States,,,,False,187568,2,1,38106,2,5,Korean BBQ,'3200':3 '87106':9 'abq':7 'ave':5 'bbq':2 'central':4 'korean':1 'nm':8 'se':6,Monetary Expenditure,715,Cisco Mcsorley,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
788275,100.0,2014-06-10 06:00:00+00:00,2014-10-10 21:36:29.057003+00:00,,,Campaign communication,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,80737,2,,38106,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
788299,8.5,2014-07-07 06:00:00+00:00,2014-10-10 21:46:01.627003+00:00,,,Campaign Communication,,,,,,,Intuit,2632 Marine Way,Mountain View,CA,94043,United States,,,,False,154905,2,1,38106,2,5,Intuit,'2632':2 '94043':8 'ca':7 'intuit':1 'marin':3 'mountain':5 'view':6 'way':4,Monetary Expenditure,715,Cisco Mcsorley,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
788278,100.0,2014-07-11 06:00:00+00:00,2014-10-10 21:37:06.449998+00:00,,,Campaign Communication,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,80737,2,,38106,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
788316,12.91,2014-07-15 06:00:00+00:00,2014-10-10 21:53:34.763001+00:00,,,Meeting with constituent,,,,,,,Mannie's Restaurant,2900 Central SE,Albuquerque,NM,87106,United States,,,,False,141927,2,,38106,2,5,Mannie's Restaurant,'2900':4 '87106':9 'albuquerqu':7 'central':5 'manni':1 'nm':8 'restaur':3 'se':6,Monetary Expenditure,715,Cisco Mcsorley,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
788327,250.0,2014-08-05 06:00:00+00:00,2014-10-10 22:01:10.740003+00:00,,,Candidate Contribution,,,,,,,Gary King,219 Sierra Dr. SE,ABQ,NM,87106,United States,,,,False,187573,11,99,38106,2,5,Gary King,'219':3 '87106':9 'abq':7 'dr':5 'gari':1 'king':2 'nm':8 'se':6 'sierra':4,Monetary Expenditure,715,Cisco Mcsorley,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
788302,8.5,2014-08-05 06:00:00+00:00,2014-10-10 21:46:37.336996+00:00,,,Campaign Communication,,,,,,,Intuit,2632 Marine Way,Mountain View,CA,94043,United States,,,,False,154905,2,1,38106,2,5,Intuit,'2632':2 '94043':8 'ca':7 'intuit':1 'marin':3 'mountain':5 'view':6 'way':4,Monetary Expenditure,715,Cisco Mcsorley,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
788281,100.0,2014-08-12 06:00:00+00:00,2014-10-10 21:37:49.663001+00:00,,,Campaign Communication,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,80737,2,,38106,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
788303,8.5,2014-09-05 06:00:00+00:00,2014-10-10 21:47:15.557003+00:00,,,Campaign Communication,,,,,,,Intuit,2632 Marine Way,Mountain View,CA,94043,United States,,,,False,154905,2,1,38106,2,5,Intuit,'2632':2 '94043':8 'ca':7 'intuit':1 'marin':3 'mountain':5 'view':6 'way':4,Monetary Expenditure,715,Cisco Mcsorley,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
788284,100.0,2014-09-10 06:00:00+00:00,2014-10-10 21:38:48.239998+00:00,,,Campaign Communication,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,80737,2,,38106,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
788331,2400.0,2014-09-29 06:00:00+00:00,2014-10-10 22:02:32.342997+00:00,,,Campaign Contribution,,,Emily,,Kane,,,9816 Riverside Dr. NW,Albuquerque,NM,87114,United States,,,,False,154859,1,1,38106,2,5,Emily Kane,'87114':9 '9816':3 'albuquerqu':7 'dr':5 'emili':1 'kane':2 'nm':8 'nw':6 'riversid':4,Monetary Expenditure,715,Cisco Mcsorley,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
788329,2400.0,2014-09-29 06:00:00+00:00,2014-10-10 22:01:56.697001+00:00,,,Campaign contribution,,,Stephanie,,Richard,,,PO Box 4657,Los Alamos,NM,87544,United States,,,,False,125140,1,16,38106,2,5,Stephanie Richard,'4657':5 '87544':9 'alamo':7 'box':4 'los':6 'nm':8 'po':3 'richard':2 'stephani':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
788332,2400.0,2014-10-01 06:00:00+00:00,2014-10-10 22:03:07.052996+00:00,,,Campaign Contribution,,,,,,,Liz Thomson,1216 Westerfeld Dr. NE,Albuquerque,NM,87112,United States,,,,False,154857,7,1,38106,2,5,Liz Thomson,'1216':3 '87112':9 'albuquerqu':7 'dr':5 'liz':1 'ne':6 'nm':8 'thomson':2 'westerfeld':4,Monetary Expenditure,715,Cisco Mcsorley,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
788311,8.5,2014-10-05 06:00:00+00:00,2014-10-10 21:52:07.169998+00:00,,,Campaign Communication,,,,,,,Intuit,2632 Marine Way,Mountain View,CA,94043,United States,,,,False,154905,2,1,38106,2,5,Intuit,'2632':2 '94043':8 'ca':7 'intuit':1 'marin':3 'mountain':5 'view':6 'way':4,Monetary Expenditure,715,Cisco Mcsorley,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
830282,100.0,2014-10-14 06:00:00+00:00,2015-04-10 17:19:20.057001+00:00,,,Communications,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,80737,2,,41118,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
830304,2400.0,2014-10-14 06:00:00+00:00,2015-04-10 17:34:17.403004+00:00,,,Campaign Contribution,,,,,,,Tim Keller,11023 Vistazo PL SE,Albuquerque,NM,87123,United States,,,,False,110164,7,1,41118,2,5,Tim Keller,'11023':3 '87123':9 'albuquerqu':7 'keller':2 'nm':8 'pl':5 'se':6 'tim':1 'vistazo':4,Monetary Expenditure,715,Cisco Mcsorley,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
830307,100.0,2014-10-23 06:00:00+00:00,2015-04-10 17:36:46.012999+00:00,,,Campaign Contribution,,,Maria Elena,,Johnson,,,PO Box 11,San Miguel,NM,88058,United States,,,,False,199647,1,,41118,2,5,Maria Elena Johnson,'11':6 '88058':10 'box':5 'elena':2 'johnson':3 'maria':1 'miguel':8 'nm':9 'po':4 'san':7,Monetary Expenditure,715,Cisco Mcsorley,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
830313,500.0,2014-10-29 06:00:00+00:00,2015-04-10 17:38:27.403002+00:00,,,Campaign Contribution,,,Maggie,,Toulouse Oliver,,,PO Box 3071,Albuquerque,NM,87190,United States,,,,False,199650,1,,41118,2,5,Maggie Toulouse Oliver,'3071':6 '87190':9 'albuquerqu':7 'box':5 'maggi':1 'nm':8 'oliv':3 'po':4 'toulous':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
830315,100.0,2014-11-05 07:00:00+00:00,2015-04-10 17:39:49.283003+00:00,,,Campaign Contribution,,,Joanne,,Ferrary,,,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,False,199652,1,,41118,2,5,Joanne Ferrary,'6100':3 '88012':10 'cruce':8 'ferrari':2 'joann':1 'las':7 'morn':4 'nm':9 'sun':5 'way':6,Monetary Expenditure,715,Cisco Mcsorley,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
830297,8.5,2014-11-05 07:00:00+00:00,2015-04-10 17:27:04.743003+00:00,,,Computer Security,,,,,,,Intuit,2632 Marine Way,Mountain View,CA,94043,United States,,,,False,154905,2,1,41118,2,5,Intuit,'2632':2 '94043':8 'ca':7 'intuit':1 'marin':3 'mountain':5 'view':6 'way':4,Monetary Expenditure,715,Cisco Mcsorley,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
830270,27.02,2014-11-06 07:00:00+00:00,2015-04-10 17:09:07.400001+00:00,,,Conference with constituent,,,,,,,Mannie's Restaurant,2900 Central SE,Albuquerque,NM,87106,United States,,,,False,141927,2,,41118,2,5,Mannie's Restaurant,'2900':4 '87106':9 'albuquerqu':7 'central':5 'manni':1 'nm':8 'restaur':3 'se':6,Monetary Expenditure,715,Cisco Mcsorley,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
830283,100.0,2014-11-12 07:00:00+00:00,2015-04-10 17:19:55.729998+00:00,,,Communications,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,80737,2,,41118,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
830271,33.16,2014-11-17 07:00:00+00:00,2015-04-10 17:10:00.670000+00:00,,,Conference with constituent,,,,,,,Mannie's Restaurant,2900 Central SE,Albuquerque,NM,87106,United States,,,,False,141927,2,,41118,2,5,Mannie's Restaurant,'2900':4 '87106':9 'albuquerqu':7 'central':5 'manni':1 'nm':8 'restaur':3 'se':6,Monetary Expenditure,715,Cisco Mcsorley,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
830272,24.72,2014-12-08 07:00:00+00:00,2015-04-10 17:10:38.873003+00:00,,,Conference with constituent,,,,,,,Mannie's Restaurant,2900 Central SE,Albuquerque,NM,87106,United States,,,,False,141927,2,,41118,2,5,Mannie's Restaurant,'2900':4 '87106':9 'albuquerqu':7 'central':5 'manni':1 'nm':8 'restaur':3 'se':6,Monetary Expenditure,715,Cisco Mcsorley,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
830285,100.0,2014-12-11 07:00:00+00:00,2015-04-10 17:20:31.827002+00:00,,,Communications,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,80737,2,,41118,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
830273,10.93,2014-12-16 07:00:00+00:00,2015-04-10 17:11:29.833002+00:00,,,Conference with Legislators,,,,,,,Mannie's Restaurant,2900 Central SE,Albuquerque,NM,87106,United States,,,,False,141927,2,,41118,2,5,Mannie's Restaurant,'2900':4 '87106':9 'albuquerqu':7 'central':5 'manni':1 'nm':8 'restaur':3 'se':6,Monetary Expenditure,715,Cisco Mcsorley,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
830274,20.83,2014-12-31 07:00:00+00:00,2015-04-10 17:12:04.243003+00:00,,,Conference with Legislators,,,,,,,Mannie's Restaurant,2900 Central SE,Albuquerque,NM,87106,United States,,,,False,141927,2,,41118,2,5,Mannie's Restaurant,'2900':4 '87106':9 'albuquerqu':7 'central':5 'manni':1 'nm':8 'restaur':3 'se':6,Monetary Expenditure,715,Cisco Mcsorley,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
830298,8.5,2015-01-05 07:00:00+00:00,2015-04-10 17:27:45.626999+00:00,,,Computer Security,,,,,,,Intuit,2632 Marine Way,Mountain View,CA,94043,United States,,,,False,154905,2,1,41118,2,5,Intuit,'2632':2 '94043':8 'ca':7 'intuit':1 'marin':3 'mountain':5 'view':6 'way':4,Monetary Expenditure,715,Cisco Mcsorley,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
830286,100.0,2015-01-12 07:00:00+00:00,2015-04-10 17:21:05.677002+00:00,,,Communications,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,80737,2,,41118,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
830275,10.4,2015-01-12 07:00:00+00:00,2015-04-10 17:12:50.182998+00:00,,,Conference with Legislators,,,,,,,Mannie's Restaurant,2900 Central SE,Albuquerque,NM,87106,United States,,,,False,141927,2,,41118,2,5,Mannie's Restaurant,'2900':4 '87106':9 'albuquerqu':7 'central':5 'manni':1 'nm':8 'restaur':3 'se':6,Monetary Expenditure,715,Cisco Mcsorley,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
830277,28.68,2015-01-16 07:00:00+00:00,2015-04-10 17:13:42.609999+00:00,,,Conference with Constituent,,,,,,,Mannie's Restaurant,2900 Central SE,Albuquerque,NM,87106,United States,,,,False,141927,2,,41118,2,5,Mannie's Restaurant,'2900':4 '87106':9 'albuquerqu':7 'central':5 'manni':1 'nm':8 'restaur':3 'se':6,Monetary Expenditure,715,Cisco Mcsorley,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
869771,29.35,2015-01-25 07:00:00+00:00,2016-03-10 18:54:39.573003+00:00,,,Meeting with Campaign workers,,,,,,,O'Neill's Restaurant,4310 Central SE,Albuqerque,NM,87108,United States,,,,False,68412,2,,42241,1,5,O'Neill's Restaurant,'4310':5 '87108':10 'albuqerqu':8 'central':6 'neill':2 'nm':9 'o':1 'restaur':4 'se':7,Monetary Expenditure,715,Cisco Mcsorley,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
