id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1018496,600.0,2016-09-21 06:00:00+00:00,2016-10-08 13:50:11.766998+00:00,,,Tickets for fundraiser dinner,,,,,,,Valencial County Democratic Party,P. O. Box 2652,Los Lunas,NM,87031,United States,,,,False,241937,6,,47172,2,5,Valencial County Democratic Party,'2652':8 '87031':12 'box':7 'counti':2 'democrat':3 'los':9 'luna':10 'nm':11 'o':6 'p':5 'parti':4 'valenci':1,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016330,29.9,2016-09-21 06:00:00+00:00,2016-10-05 12:44:20.639996+00:00,,,Fee for online contribution,,,,,,,ActBlue New Mexico,P. O. Box 441146,Somerville,MA,2144,United States,,,,False,234561,2,,47172,2,5,ActBlue New Mexico,'2144':10 '441146':7 'actblu':1 'box':6 'ma':9 'mexico':3 'new':2 'o':5 'p':4 'somervill':8,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018499,2000.0,2016-09-27 06:00:00+00:00,2016-10-08 13:54:38.360005+00:00,,,Campaign Consulting/Fundraising,,,,,,,CB Solutions,403 A Apache St.,Taos,NM,87571,United States,,,,False,230867,13,,47172,2,5,CB Solutions,'403':3 '87571':9 'apach':5 'cb':1 'nm':8 'solut':2 'st':6 'tao':7,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018502,49.88,2016-09-27 06:00:00+00:00,2016-10-08 13:58:51.257003+00:00,,,Candy for Homecoming Parade,,,,,,,Walmart,1 I-25 Interchange,Belen,NM,87002,Uni,,,Retail,False,55239,2,33,47172,2,5,Walmart,'-25':4 '1':2 '87002':8 'belen':6 'interchang':5 'nm':7 'walmart':1,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018501,4985.0,2016-09-27 06:00:00+00:00,2016-10-08 13:57:59.417003+00:00,,,"Consulting, Advertising",,,,,,,David Browne Associates,2541 N. Vermont St.,Arlington,VA,22207,United States,,,,False,241940,2,,47172,2,5,David Browne Associates,'22207':10 '2541':4 'arlington':8 'associ':3 'brown':2 'david':1 'n':5 'st':7 'va':9 'vermont':6,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018503,10955.26,2016-09-28 06:00:00+00:00,2016-10-08 13:59:53.360002+00:00,,,Campaign Literature/Printing/Mailing,,,,,,,Bridge Communications,50 Progress Circle,Newington,CT,6111,United States,,,,False,81825,11,99,47172,2,5,Bridge Communications,'50':3 '6111':8 'bridg':1 'circl':5 'communic':2 'ct':7 'newington':6 'progress':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017399,197.5,2016-09-28 06:00:00+00:00,2016-10-06 18:22:49.187004+00:00,,"Fee for Online Contributions from Ed Healy $98.75, and Trudy Healy $98.75",Fee for online contribution,,,,,,,ActBlue New Mexico,P. O. Box 441146,Somerville,MA,2144,United States,,,,False,234561,2,,47172,2,5,ActBlue New Mexico,'2144':10 '441146':7 'actblu':1 'box':6 'ma':9 'mexico':3 'new':2 'o':5 'p':4 'somervill':8,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018505,300.0,2016-09-28 06:00:00+00:00,2016-10-08 14:15:20.939999+00:00,,,Advertising & Sponsorship,,,,,,,S & J Sporting Goods,590 Main St.NW,Los Lunas,NM,87031,United States,,,,False,230878,2,,47172,2,5,S & J Sporting Goods,'590':5 '87031':11 'good':4 'j':2 'los':8 'luna':9 'main':6 'nm':10 'sport':3 'st.nw':7,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018504,283.75,2016-09-28 06:00:00+00:00,2016-10-08 14:14:14.610002+00:00,,Reimbursement for copies-FedEx $107.63; Food for Debate Watch-Goodfellas Pizza $80.55; Breakfast for volunteers - Lota Burger $85.57; Delivery/Tips $9.92,Reimbursement,,,Angie,,Poss,,,3713 Simms SE,Albuquerque,NM,87106,United States,,,,False,241941,1,,47172,2,5,Angie Poss,'3713':3 '87106':8 'albuquerqu':6 'angi':1 'nm':7 'poss':2 'se':5 'simm':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024060,300.0,2016-10-01 06:00:00+00:00,2016-10-11 16:25:00.913000+00:00,,Music for Support Rally hosted by T.O.S.S. and other advocates supporting drug rehabilitation.,Music for Support Rally,,,Kenny,,Cernius,,,1180 John Road,Belen,NM,87002,United States,,,,False,243758,1,,47172,2,5,Kenny Cernius,'1180':3 '87002':8 'belen':6 'cernius':2 'john':4 'kenni':1 'nm':7 'road':5,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024158,330.0,2016-10-01 06:00:00+00:00,2016-10-11 16:44:48.613001+00:00,,,Contract Labor - Internship,,,Ana,,Alcala,,,53 Santa Cruz,Los Lunas,NM,87031,United States,,,,False,243819,1,,47172,2,5,Ana Alcala,'53':3 '87031':9 'alcala':2 'ana':1 'cruz':5 'los':6 'luna':7 'nm':8 'santa':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023977,457.5,2016-10-01 06:00:00+00:00,2016-10-11 16:14:52.089999+00:00,,,Contract Labor-Internship,,,Danny,,Bernal,,,820 LaLuz Rd.,Belen,NM,87002,United States,,,,False,243725,1,,47172,2,5,Danny Bernal,'820':3 '87002':8 'belen':6 'bernal':2 'danni':1 'laluz':4 'nm':7 'rd':5,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024023,172.5,2016-10-01 06:00:00+00:00,2016-10-11 06:00:00+00:00,,,Contract Labor-Internship,,,Mereya,,Castillo,,,53 Santa Cruz,Los Lunas,NM,87031,United States,,,,False,243739,1,,47172,2,5,Mereya  Castillo,'53':3 '87031':9 'castillo':2 'cruz':5 'los':6 'luna':7 'mereya':1 'nm':8 'santa':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023987,450.0,2016-10-01 06:00:00+00:00,2016-10-11 16:16:16.107001+00:00,,,Contract Labor-Internship,,,Sarah,,Wallace,,,1500 E. River Rd.,Belen,NM,87002,United States,,,,False,243733,1,,47172,2,5,Sarah Wallace,'1500':3 '87002':9 'belen':7 'e':4 'nm':8 'rd':6 'river':5 'sarah':1 'wallac':2,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024156,2000.0,2016-10-01 06:00:00+00:00,2016-10-11 16:43:15.209996+00:00,,,Campaiagn Consulting and Organizing,,,,,,,AP Consulting,3713 Simms,Albuquerque,NM,87108,United States,,,,False,219831,2,,47172,2,5,AP Consulting,'3713':3 '87108':7 'albuquerqu':5 'ap':1 'consult':2 'nm':6 'simm':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018507,96.61,2016-10-01 06:00:00+00:00,2016-10-08 14:17:58.440002+00:00,,,Supplies for Support Rally/BBQ,,,,,,,Walmart,1 I-25 Interchange,Belen,NM,87002,Uni,,,Retail,False,55239,2,33,47172,2,5,Walmart,'-25':4 '1':2 '87002':8 'belen':6 'interchang':5 'nm':7 'walmart':1,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024076,30.0,2016-10-03 06:00:00+00:00,2016-10-11 16:27:29.430003+00:00,,,Contract Labor - Internship,,,Ann Rene,,Ortega,,,132 San Lucas,Belen,NM,87002,United States,,,,False,243775,1,,47172,2,5,Ann Rene Ortega,'132':4 '87002':9 'ann':1 'belen':7 'luca':6 'nm':8 'ortega':3 'rene':2 'san':5,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1061049,307.5,2016-10-03 06:00:00+00:00,2017-02-06 21:24:18.879998+00:00,,Amended and added 2/6/2017,Contract Labor,,,Diego,,Estrada,,,57 Lader Rd.,Belen,NM,87002,United States,,,,False,252985,1,,47172,2,5,Diego Estrada,'57':3 '87002':8 'belen':6 'diego':1 'estrada':2 'lader':4 'nm':7 'rd':5,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024087,150.0,2016-10-03 06:00:00+00:00,2016-10-11 16:29:23.077003+00:00,,,Contract Labor - Internship,,,Kristy,,Martinez,,,421 Dalies,Belen,NM,87002,United States,,,,False,243781,1,,47172,2,5,Kristy Martinez,'421':3 '87002':7 'belen':5 'dali':4 'kristi':1 'martinez':2 'nm':6,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018508,168.16,2016-10-03 06:00:00+00:00,2016-10-08 14:20:24.430004+00:00,,Reimbursement for purchase at Office Max for ink and paper,Reimbursement,,,Angie,,Poss,,,3713 Simms SE,Albuquerque,NM,87106,United States,,,,False,241942,1,,47172,2,5,Angie Poss,'3713':3 '87106':8 'albuquerqu':6 'angi':1 'nm':7 'poss':2 'se':5 'simm':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1033507,20.0,2016-10-04 06:00:00+00:00,2016-11-02 16:48:11.732999+00:00,,,Election Information,,,,,,,Valencia County Clerk,444 Luna Ave,Los Lunas,NM,87031,United States,,,,False,95527,11,,48004,2,5,Valencia County Clerk,"'444':4 '87031':10 'ave':6 'clerk':3 'counti':2 'los':7 'luna':5,8 'nm':9 'valencia':1",Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1061050,10143.76,2016-10-06 06:00:00+00:00,2017-02-06 22:03:33.912999+00:00,,Amended and added 2/6/2017,Campaign literature and mailimg,,,,,,,Bridge Communications,50 Progress Circle,Newington,CT,6111,United States,,,,False,110207,13,,48004,2,5,Bridge Communications,'50':3 '6111':8 'bridg':1 'circl':5 'communic':2 'ct':7 'newington':6 'progress':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033513,3500.0,2016-10-06 06:00:00+00:00,2016-11-02 16:49:16.720003+00:00,,,Campaign Research,,,,,,,Orion Precision Marketing,95 Ridgeview Crossing,Newington,CT,6111,United States,,,,False,219830,2,,48004,2,5,Orion Precision Marketing,'6111':9 '95':4 'cross':6 'ct':8 'market':3 'newington':7 'orion':1 'precis':2 'ridgeview':5,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033539,5071.88,2016-10-07 06:00:00+00:00,2016-11-02 16:51:24.183003+00:00,,,Campaign Literature and postage,,,,,,,Bridge Communications,50 Progress Circle,Newington,CT,6111,United States,,,,False,81825,11,99,48004,2,5,Bridge Communications,'50':3 '6111':8 'bridg':1 'circl':5 'communic':2 'ct':7 'newington':6 'progress':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033567,300.0,2016-10-07 06:00:00+00:00,2016-11-02 16:57:04.993004+00:00,,,Advertising/Sponsorship,,,,,,,Belen High School Wrestling/Basketball Boosters,520 N. Main St.,Belen,NM,87002,United States,,,Boosters,False,247444,11,,48004,2,5,Belen High School Wrestling/Basketball Boosters,"'520':6 '87002':12 'belen':1,10 'booster':5 'high':2 'main':8 'n':7 'nm':11 'school':3 'st':9 'wrestling/basketball':4",Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033520,64.93,2016-10-07 06:00:00+00:00,2016-11-02 16:50:10.759998+00:00,,,Internet Service at Headquarters,,,,,,,Rio Cities Internet,60 Seabell Rd.,Belen,NM,87002,United States,,,,False,234980,2,,48004,2,5,Rio Cities Internet,'60':4 '87002':9 'belen':7 'citi':2 'internet':3 'nm':8 'rd':6 'rio':1 'seabel':5,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033571,2000.0,2016-10-08 06:00:00+00:00,2016-11-02 16:58:18.340003+00:00,,,Sign Rental,,,David,,Moya,,,Sheriff Posse Cafe,Belen,NM,87002,United States,,,,False,247449,1,,48004,2,5,David Moya,'87002':8 'belen':6 'cafe':5 'david':1 'moya':2 'nm':7 'poss':4 'sheriff':3,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033575,433.25,2016-10-10 06:00:00+00:00,2016-11-02 16:59:17.899998+00:00,,,Advertising in Flyer Press,,,,,,,Flyer Press,P. O. Box 2112,Los Lunas,NM,87031,United States,,,,False,81806,17,33,48004,2,5,Flyer Press,'2112':6 '87031':10 'box':5 'flyer':1 'los':7 'luna':8 'nm':9 'o':4 'p':3 'press':2,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033582,128.41,2016-10-12 06:00:00+00:00,2016-11-02 06:00:00+00:00,,"Labels, paper, ink",Office Supplies,,,,,,,Walmart,1 I-25 Interchange,Belen,NM,87002,Uni,,,Retail,False,55239,2,33,48004,2,5,Walmart,'-25':4 '1':2 '87002':8 'belen':6 'interchang':5 'nm':7 'walmart':1,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033579,68.0,2016-10-12 06:00:00+00:00,2016-11-02 17:00:01.349997+00:00,,,Postage Stamps,,,,,,,USPS,100 Carson Dr,Los Lunas,NM,87031,United States,,,,False,118943,11,,48004,2,5,USPS,'100':2 '87031':8 'carson':3 'dr':4 'los':5 'luna':6 'nm':7 'usp':1,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033587,10549.5,2016-10-12 06:00:00+00:00,2016-11-02 17:01:57.222998+00:00,,,Campaign Literature and postage,,,,,,,Bridge Communications,50 Progress Circle,Newington,CT,6111,United States,,,,False,81825,11,99,48004,2,5,Bridge Communications,'50':3 '6111':8 'bridg':1 'circl':5 'communic':2 'ct':7 'newington':6 'progress':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033628,42810.0,2016-10-14 06:00:00+00:00,2016-11-02 17:17:14.886997+00:00,,Electronic Transfer of funds,Television and Radio Commercials,,,,,,,Canal Partners Media,"25 Whitlock Pl SW, Suite 20",Marietta,GA,30064,United States,,,,False,247461,2,,48004,2,5,Canal Partners Media,'20':9 '25':4 '30064':12 'canal':1 'ga':11 'marietta':10 'media':3 'partner':2 'pl':6 'suit':8 'sw':7 'whitlock':5,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033594,2500.0,2016-10-14 06:00:00+00:00,2016-11-02 17:03:52.757001+00:00,,,Return funds,,,,,,,Democrat Party of New Mexico,8214 2nd St.,Albuquerque,NM,87114,United States,,,,False,153434,5,,48004,2,5,Democrat Party of New Mexico,'2nd':7 '8214':6 '87114':11 'albuquerqu':9 'democrat':1 'mexico':5 'new':4 'nm':10 'parti':2 'st':8,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033634,30.0,2016-10-14 06:00:00+00:00,2016-11-02 17:18:33.317003+00:00,,,Bank fees for electronic transfer of funds,,,,,,,US Bank,P. O. Box 1800,St. Paul,MN,55101,United States,,,,False,110212,10,,48004,2,5,US Bank,'1800':6 '55101':10 'bank':2 'box':5 'mn':9 'o':4 'p':3 'paul':8 'st':7 'us':1,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033641,120.0,2016-10-15 06:00:00+00:00,2016-11-02 17:20:46.707000+00:00,,,Contract Labor,,,Merry,,Castillo,,,53 Santa Cruz,Los Lunas,NM,87031,United States,,,,False,247479,1,,48004,2,5,Merry Castillo,'53':3 '87031':9 'castillo':2 'cruz':5 'los':6 'luna':7 'merri':1 'nm':8 'santa':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033679,2000.0,2016-10-15 06:00:00+00:00,2016-11-02 17:29:35.757001+00:00,,,Contract Labor,,,,,,,AP Consulting,3713 Simms,Albuquerque,NM,87108,United States,,,,False,219831,2,,48004,2,5,AP Consulting,'3713':3 '87108':7 'albuquerqu':5 'ap':1 'consult':2 'nm':6 'simm':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034533,352.0,2016-10-15 06:00:00+00:00,2016-11-02 19:00:54.136999+00:00,,,Contract Labor,,,Serena,,Fernandez,,,1656 Los Lentes NE,Los Lunas,NM,87031,United States,,,,False,247748,1,,48004,2,5,Serena Fernandez,"'1656':3 '87031':10 'fernandez':2 'lent':5 'los':4,7 'luna':8 'ne':6 'nm':9 'serena':1",Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033646,360.0,2016-10-15 06:00:00+00:00,2016-11-02 17:21:36.003004+00:00,,,Contract Labor,,,Ana,,Alcala,,,53 Santa Cruz,Los Lunas,NM,87031,United States,,,,False,243482,1,,48004,2,5,Ana  Alcala,'53':3 '87031':9 'alcala':2 'ana':1 'cruz':5 'los':6 'luna':7 'nm':8 'santa':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033664,415.0,2016-10-15 06:00:00+00:00,2016-11-02 17:26:57.786999+00:00,,,Contract Labor,,,Danny,,Bernal,,,820 La Luz Rd,Belen,NM,87002,United States,,,,False,247493,1,,48004,2,5,Danny Bernal,'820':3 '87002':9 'belen':7 'bernal':2 'danni':1 'la':4 'luz':5 'nm':8 'rd':6,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034530,352.0,2016-10-15 06:00:00+00:00,2016-11-02 18:58:11.787001+00:00,,,Contract Labor,,,Edward,,Salazar,,,1020 Walnut Ct.,Los Lunas,NM,87031,United States,,,,False,247745,1,,48004,2,5,Edward Salazar,'1020':3 '87031':9 'ct':5 'edward':1 'los':6 'luna':7 'nm':8 'salazar':2 'walnut':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034527,330.0,2016-10-15 06:00:00+00:00,2016-11-02 18:56:47.227002+00:00,,,Contract Labor,,,Victoria,,Otero,,,1020 Walnut Ct.,Los Lunas,NM,87031,United States,,,,False,247743,1,,48004,2,5,Victoria Otero,'1020':3 '87031':9 'ct':5 'los':6 'luna':7 'nm':8 'otero':2 'victoria':1 'walnut':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033673,420.0,2016-10-15 06:00:00+00:00,2016-11-02 17:28:38.519999+00:00,,,Contract Labor,,,Sarah,,Wallace,,,1500 E. River Road,Belen,NM,87002,United States,,,,False,247498,1,,48004,2,5,Sarah Wallace,'1500':3 '87002':9 'belen':7 'e':4 'nm':8 'river':5 'road':6 'sarah':1 'wallac':2,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033682,1335.31,2016-10-16 06:00:00+00:00,2016-11-02 17:30:36.936996+00:00,,,Social Media Expenses,,,,,,,Capital One,P. O. Box 60599,City of Industry,CA,91716,United States,,,,False,230873,2,,48004,2,5,Capital One,'60599':6 '91716':11 'box':5 'ca':10 'capit':1 'citi':7 'industri':9 'o':4 'one':2 'p':3,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033689,365.64,2016-10-17 06:00:00+00:00,2016-11-02 17:31:38.867005+00:00,,,Postage Stamps,,,,,,,United States Postal Service,100 Carson Drive,Los Lunas,NM,87031,United States,,,,False,4633,2,33,48004,2,5,United States Postal Service,'100':5 '87031':11 'carson':6 'drive':7 'los':8 'luna':9 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033697,105.0,2016-10-17 06:00:00+00:00,2016-11-02 17:34:00.663004+00:00,,,Contract Labor,,,Ann,,Ortega,,,c/o 421 Dalies Ave,Belen,NM,87002,United States,,,,False,247513,1,,48004,2,5,Ann Ortega,'421':4 '87002':9 'ann':1 'ave':6 'belen':7 'c/o':3 'dali':5 'nm':8 'ortega':2,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033723,1671.26,2016-10-17 06:00:00+00:00,2016-11-02 17:38:01.723004+00:00,,Advertising in Locals Section,News Paper Advertising,,,,,,,News Bulletin,1837 Sosimo Padilla Blvd,Belen,NM,87002,United States,,,Newspaper,False,4644,17,,48004,2,5,News Bulletin,'1837':3 '87002':9 'belen':7 'blvd':6 'bulletin':2 'news':1 'nm':8 'padilla':5 'sosimo':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033716,307.0,2016-10-17 06:00:00+00:00,2016-11-02 17:36:59.903000+00:00,,,Contract Labor,,,Diego,,Estrada,,,57 Lader Rd.,Belen,NM,87002,United States,,,,False,247526,1,,48004,2,5,Diego Estrada,'57':3 '87002':8 'belen':6 'diego':1 'estrada':2 'lader':4 'nm':7 'rd':5,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033705,210.0,2016-10-17 06:00:00+00:00,2016-11-02 17:35:22.820004+00:00,,,Contract Labor,,,Kristy,,Martinez,,,421 Dalies Ave,Belen,NM,87002,United States,,,,False,247518,1,,48004,2,5,Kristy Martinez,'421':3 '87002':8 'ave':5 'belen':6 'dali':4 'kristi':1 'martinez':2 'nm':7,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033766,74.05,2016-10-18 06:00:00+00:00,2016-11-02 17:44:41.952999+00:00,,,Bank charges for New Checks,,,,,,,US Bank,P. O. Box 1800,St. Paul,MN,55101,United States,,,,False,110212,10,,48004,2,5,US Bank,'1800':6 '55101':10 'bank':2 'box':5 'mn':9 'o':4 'p':3 'paul':8 'st':7 'us':1,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033748,37375.0,2016-10-22 06:00:00+00:00,2016-11-02 17:41:38.440003+00:00,,Electronic Transfer of funds,Television and Radio Advertising,,,,,,,Canal Partners Media,"25 Whitlock Pl SW, Suite 20",Marietta,GA,30064,United States,,,,False,247461,2,,48004,2,5,Canal Partners Media,'20':9 '25':4 '30064':12 'canal':1 'ga':11 'marietta':10 'media':3 'partner':2 'pl':6 'suit':8 'sw':7 'whitlock':5,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033772,456.45,2016-10-22 06:00:00+00:00,2016-11-02 17:45:20.087003+00:00,,,Postcard printing,,,,,,,Focus Ink,335 Jefferson St. SE,Albuquerque,NM,87108,United States,,,,False,219833,2,,48004,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'focus':1 'ink':2 'jefferson':4 'nm':8 'se':6 'st':5,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033760,30.0,2016-10-22 06:00:00+00:00,2016-11-02 17:43:35.532998+00:00,,,Bank Fee for Electronic Transfer of funds,,,,,,,US Bank,P. O. Box 1800,St. Paul,MN,55101,United States,,,,False,110212,10,,48004,2,5,US Bank,'1800':6 '55101':10 'bank':2 'box':5 'mn':9 'o':4 'p':3 'paul':8 'st':7 'us':1,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033796,347.13,2016-10-22 06:00:00+00:00,2016-11-02 17:50:14.780002+00:00,,"Reimbursement for Bernalillo County Clerk $75.00 for voters records; Stubblefield Screenprinting $123.41 for sign wires; Walmart $148.72 for ink, paper, etc._x000D_
_x000D_
_x000D_
_x000D_",Reimbursement for campaign expenses,,,Lynn,,Sanchez,,,3 Bunton Rd.,Belen,NM,87002,United States,,,,False,247553,1,,48004,2,5,Lynn Sanchez,'3':3 '87002':8 'belen':6 'bunton':4 'lynn':1 'nm':7 'rd':5 'sanchez':2,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033737,511.78,2016-10-23 06:00:00+00:00,2016-11-02 17:40:06.629998+00:00,,,News Paper Advertising,,,,,,,News Bulletin,1837 Sosimo Padilla Blvd,Belen,NM,87002,United States,,,Newspaper,False,4644,17,,48004,2,5,News Bulletin,'1837':3 '87002':9 'belen':7 'blvd':6 'bulletin':2 'news':1 'nm':8 'padilla':5 'sosimo':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033806,23029.41,2016-10-23 06:00:00+00:00,2016-11-02 17:51:58.302996+00:00,,,Campaign Literature and postage,,,,,,,Bridge Communications,50 Progress Circle,Newington,CT,6111,United States,,,,False,110207,13,,48004,2,5,Bridge Communications,'50':3 '6111':8 'bridg':1 'circl':5 'communic':2 'ct':7 'newington':6 'progress':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033814,13674.39,2016-10-26 06:00:00+00:00,2016-11-02 17:52:49.987001+00:00,,,Campaign Literature and postage; Consulting,,,,,,,Bridge Communications,50 Progress Circle,Newington,CT,6111,United States,,,,False,81825,11,99,48004,2,5,Bridge Communications,'50':3 '6111':8 'bridg':1 'circl':5 'communic':2 'ct':7 'newington':6 'progress':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033827,82.5,2016-10-27 06:00:00+00:00,2016-11-02 17:54:35.789996+00:00,,,Contrat Labor,,,Torres,,Leyba,,,04 Meadowlark Rd.,Los Lunas,NM,87031,United States,,,,False,247577,1,,48004,2,5,Torres Leyba,'04':3 '87031':9 'leyba':2 'los':6 'luna':7 'meadowlark':4 'nm':8 'rd':5 'torr':1,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034282,100.0,2016-10-27 06:00:00+00:00,2016-11-02 17:58:10.336998+00:00,,,Reimburse for extra $100 withheld by ActBlue,,,Mark,,Padilla,,,2332 Brother Abedon Way,Santa Fe,NM,87505,United States,,,,False,247582,1,,48004,2,5,Mark Padilla,'2332':3 '87505':10 'abedon':5 'brother':4 'fe':8 'mark':1 'nm':9 'padilla':2 'santa':7 'way':6,Monetary Expenditure,1635,Michael S Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
