id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1352776,17.58,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,Gas,,,,,,,SHELL	OIL,924 Highway 85,Socorro,NM,87801,USA,8317,,,,,11,202,56563,2,5,SHELL	OIL,'85':5 '87801':8 '924':3 'highway':4 'nm':7 'oil':2 'shell':1 'socorro':6,Monetary Expenditure,1361,Howie C Morales,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352748,96.97,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,Lodging,,,,,,,ECONO LODGE	INN,3752 Cerrillos Rd,Santa Fe,NM,87507,USA,8317,,,,,11,202,56563,2,5,ECONO LODGE	INN,'3752':4 '87507':10 'cerrillo':5 'econo':1 'fe':8 'inn':3 'lodg':2 'nm':9 'rd':6 'santa':7,Monetary Expenditure,1361,Howie C Morales,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352741,25.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,Ga,,,,,,,Chevron,2200 N Date St,Truth Or Consequences,NM,87901,USA,8317,,,,,11,202,56563,2,5,Chevron,'2200':2 '87901':10 'chevron':1 'consequ':8 'date':4 'n':3 'nm':9 'st':5 'truth':6,Monetary Expenditure,1361,Howie C Morales,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352768,25.01,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,Gas,,,,,,,PHILLIPS	66,650 Cerrillos Rd,Santa Fe,NM,87505,USA,8317,,,,,11,202,56563,2,5,PHILLIPS	66,'650':3 '66':2 '87505':9 'cerrillo':4 'fe':7 'nm':8 'phillip':1 'rd':5 'santa':6,Monetary Expenditure,1361,Howie C Morales,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352727,9.88,2018-08-19 06:00:00+00:00,2018-08-19 06:00:00+00:00,,,Credit Card Fees,,,,,,,ActBlue,PO Box 441146,West Somerville,MA,2144,USA,8317,,,,,11,202,56563,2,5,ActBlue,'2144':8 '441146':4 'actblu':1 'box':3 'ma':7 'po':2 'somervill':6 'west':5,Monetary Expenditure,1361,Howie C Morales,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352771,39.19,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,Food,,,,,,,RED	LOBSTER,5555 Montgomery Blvd NE,Albuquerque,NM,87109,USA,8317,,,,,11,202,56563,2,5,RED	LOBSTER,'5555':3 '87109':9 'albuquerqu':7 'blvd':5 'lobster':2 'montgomeri':4 'ne':6 'nm':8 'red':1,Monetary Expenditure,1361,Howie C Morales,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352758,21.1,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,Food,,,,,,,KFC,2246 Sun Ranch Village Loop SW,Los Lunas,NM,87031,USA,8317,,,,,11,202,56563,2,5,KFC,'2246':2 '87031':11 'kfc':1 'loop':6 'los':8 'luna':9 'nm':10 'ranch':4 'sun':3 'sw':7 'villag':5,Monetary Expenditure,1361,Howie C Morales,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352777,10.4,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,Gas,,,,,,,SHELL	OIL,2021 Menaul Blvd NE,Albuquerque,NM,87107,USA,8317,,,,,11,202,56563,2,5,SHELL	OIL,'2021':3 '87107':9 'albuquerqu':7 'blvd':5 'menaul':4 'ne':6 'nm':8 'oil':2 'shell':1,Monetary Expenditure,1361,Howie C Morales,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352769,44.19,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,Gas,,,,,,,PHILLIPS	66,4427 N Green Bay Ave,Silver City,NM,88061,USA,8317,,,,,11,202,56563,2,5,PHILLIPS	66,'4427':3 '66':2 '88061':11 'ave':7 'bay':6 'citi':9 'green':5 'n':4 'nm':10 'phillip':1 'silver':8,Monetary Expenditure,1361,Howie C Morales,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352766,2100.0,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,1118,,Software,,,,,,,"NGP VAN, Inc.",1101 15th St NW,Washington,DC,20005,USA,8317,,,,,11,202,56563,2,5,"NGP VAN, Inc.",'1101':4 '15th':5 '20005':10 'dc':9 'inc':3 'ngp':1 'nw':7 'st':6 'van':2 'washington':8,Monetary Expenditure,1361,Howie C Morales,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352798,9.4,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,,,Food,,,,,,,WENDY'S,821 E Pine St,Deming,NM,88030,USA,8317,,,,,11,202,56563,2,5,WENDY'S,'821':3 '88030':9 'deme':7 'e':4 'nm':8 'pine':5 'st':6 'wendi':1,Monetary Expenditure,1361,Howie C Morales,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352751,57.51,2018-08-23 06:00:00+00:00,2018-08-23 06:00:00+00:00,,,Gas,,,,,,,EXXONMOBIL,855 Silver Heights Blvd,Silver City,NM,88061,USA,8317,,,,,11,202,56563,2,5,EXXONMOBIL,"'855':2 '88061':9 'blvd':5 'citi':7 'exxonmobil':1 'height':4 'nm':8 'silver':3,6",Monetary Expenditure,1361,Howie C Morales,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352728,13.83,2018-08-26 06:00:00+00:00,2018-08-26 06:00:00+00:00,,,Credit Card Fees,,,,,,,ActBlue,PO Box 441146,West Somerville,MA,2144,USA,8317,,,,,11,202,56563,2,5,ActBlue,'2144':8 '441146':4 'actblu':1 'box':3 'ma':7 'po':2 'somervill':6 'west':5,Monetary Expenditure,1361,Howie C Morales,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352752,44.5,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,Gas,,,,,,,EXXONMOBIL,21535 Frontage Rd SE,Deming,NM,88030,USA,8317,,,,,11,202,56563,2,5,EXXONMOBIL,'21535':2 '88030':8 'deme':6 'exxonmobil':1 'frontag':3 'nm':7 'rd':4 'se':5,Monetary Expenditure,1361,Howie C Morales,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352759,15.5,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,Food,,,,,,,LA	FONDA	RESTAURANT,601 E Pine St,Deming,NM,88030,USA,8317,,,,,11,202,56563,2,5,LA	FONDA	RESTAURANT,'601':4 '88030':10 'deme':8 'e':5 'fonda':2 'la':1 'nm':9 'pine':6 'restaur':3 'st':7,Monetary Expenditure,1361,Howie C Morales,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352778,35.43,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,Gas,,,,,,,SHELL	OIL,924 Highway 85,Socorro,NM,87801,USA,8317,,,,,11,202,56563,2,5,SHELL	OIL,'85':5 '87801':8 '924':3 'highway':4 'nm':7 'oil':2 'shell':1 'socorro':6,Monetary Expenditure,1361,Howie C Morales,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352795,10.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,Office Supplies,,,,,,,WAL-MART,2501 Highway 180 E,Silver City,NM,88061,USA,8317,,,,,11,202,56563,2,5,WAL-MART,'180':6 '2501':4 '88061':11 'citi':9 'e':7 'highway':5 'mart':3 'nm':10 'silver':8 'wal':2 'wal-mart':1,Monetary Expenditure,1361,Howie C Morales,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352742,15.01,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,Gas,,,,,,,Chevron,915 Silver Heights Blvd,Silver City,NM,88061,USA,8317,,,,,11,202,56563,2,5,Chevron,"'88061':9 '915':2 'blvd':5 'chevron':1 'citi':7 'height':4 'nm':8 'silver':3,6",Monetary Expenditure,1361,Howie C Morales,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352723,24.45,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,Gas,,,,,,,5R	TRAVEL	CENTER,1695 US-180,Deming,NM,88030,USA,8317,,,,,11,202,56563,2,5,5R	TRAVEL	CENTER,'-180':6 '1695':4 '5r':1 '88030':9 'center':3 'deme':7 'nm':8 'travel':2 'us':5,Monetary Expenditure,1361,Howie C Morales,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352796,10.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,Office Supplies,,,,,,,WAL-MART,2501 Highway 180 E,Silver City,NM,88061,USA,8317,,,,,11,202,56563,2,5,WAL-MART,'180':6 '2501':4 '88061':11 'citi':9 'e':7 'highway':5 'mart':3 'nm':10 'silver':8 'wal':2 'wal-mart':1,Monetary Expenditure,1361,Howie C Morales,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352779,13.84,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,,,Gas,,,,,,,SHELL	OIL,723 N White Sands Blvd,Alamogordo,NM,88310,USA,8317,,,,,11,202,56563,2,5,SHELL	OIL,'723':3 '88310':10 'alamogordo':8 'blvd':7 'n':4 'nm':9 'oil':2 'sand':6 'shell':1 'white':5,Monetary Expenditure,1361,Howie C Morales,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352743,27.42,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,,,Food,,,,,,,CHILI'S,202 Panorama Blvd,Alamogordo,NM,88310,USA,8317,,,,,11,202,56563,2,5,CHILI'S,'202':3 '88310':8 'alamogordo':6 'blvd':5 'chili':1 'nm':7 'panorama':4,Monetary Expenditure,1361,Howie C Morales,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352785,16.06,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,Gas,,,,,,,Tularosa Travel Center,21 St Francis Dr,Tularosa,NM,88352,USA,8317,,,,,11,202,56563,2,5,Tularosa Travel Center,"'21':4 '88352':10 'center':3 'dr':7 'franci':6 'nm':9 'st':5 'travel':2 'tularosa':1,8",Monetary Expenditure,1361,Howie C Morales,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352732,23.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,Gas,,,,,,,Allsup's,1500 N Garden Ave,Roswell,NM,88201,USA,8317,,,,,11,202,56563,2,5,Allsup's,'1500':3 '88201':9 'allsup':1 'ave':6 'garden':5 'n':4 'nm':8 'roswel':7,Monetary Expenditure,1361,Howie C Morales,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352791,19.02,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,Gas,,,,,,,USA	GASOLINE,2535 US-180,Silver City,NM,88061,USA,8317,,,,,11,202,56563,2,5,USA	GASOLINE,'-180':5 '2535':3 '88061':9 'citi':7 'gasolin':2 'nm':8 'silver':6 'us':4 'usa':1,Monetary Expenditure,1361,Howie C Morales,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352767,28.81,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,Food,,,,,,,PEPPERS	GRILL,3200 N White Sands Blvd,Alamogordo,NM,88310,USA,8317,,,,,11,202,56563,2,5,PEPPERS	GRILL,'3200':3 '88310':10 'alamogordo':8 'blvd':7 'grill':2 'n':4 'nm':9 'pepper':1 'sand':6 'white':5,Monetary Expenditure,1361,Howie C Morales,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352729,218.64,2018-09-02 06:00:00+00:00,2018-09-02 06:00:00+00:00,,,Credit Card Fees,,,,,,,ActBlue,PO Box 441146,West Somerville,MA,2144,USA,8317,,,,,11,202,56563,2,5,ActBlue,'2144':8 '441146':4 'actblu':1 'box':3 'ma':7 'po':2 'somervill':6 'west':5,Monetary Expenditure,1361,Howie C Morales,candidate,2018-09-10 06:00:00+00:00,2018 First General
1382630,35.24,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Gas,,,,,,,EL	SABINO	STORE,1863 NM-602,Vanderwagen,NM,87326,USA,8550,,,,,11,202,57438,2,5,EL	SABINO	STORE,"'-602':6 '1863':4 '87326':9 'el':1 'nm':5,8 'sabino':2 'store':3 'vanderwagen':7",Monetary Expenditure,1361,Howie C Morales,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382629,40.76,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Gas,,,,,,,CONOCO,6475 US-550,Cuba,NM,87013,USA,8550,,,,,11,202,57438,2,5,CONOCO,'-550':4 '6475':2 '87013':7 'conoco':1 'cuba':5 'nm':6 'us':3,Monetary Expenditure,1361,Howie C Morales,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382635,1.08,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Meals,,,,,,,MCDONALD'S,6401 US-550,Cuba,NM,87013,USA,8550,,,,,11,202,57438,2,5,MCDONALD'S,'-550':5 '6401':3 '87013':8 'cuba':6 'mcdonald':1 'nm':7 'us':4,Monetary Expenditure,1361,Howie C Morales,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382647,8.99,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Coffee & Breakfast,,,,,,,STARBUCKS,1500 S Valley Dr,Las	Cruces,NM,88011,USA,8550,,,,,11,202,57438,2,5,STARBUCKS,'1500':2 '88011':9 'cruce':7 'dr':5 'las':6 'nm':8 'starbuck':1 'valley':4,Monetary Expenditure,1361,Howie C Morales,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382641,13.09,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Gas,,,,,,,PIC QUIK,2240 Missouri Ave,Las	Cruces,NM,88001,USA,8550,,,,,11,202,57438,2,5,PIC QUIK,'2240':3 '88001':9 'ave':5 'cruce':7 'las':6 'missouri':4 'nm':8 'pic':1 'quik':2,Monetary Expenditure,1361,Howie C Morales,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382600,149.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Airfare,,,,,,,BOUTIQUE Air,5 3rd St Ste 925,San Francisco,CA,94103,USA,8550,,Information Requested,,,11,202,57438,2,5,BOUTIQUE Air,'3rd':4 '5':3 '925':7 '94103':11 'air':2 'boutiqu':1 'ca':10 'francisco':9 'san':8 'st':5 'ste':6,Monetary Expenditure,1361,Howie C Morales,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382643,28.68,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Gas,,,,,,,PIC QUIK,624 N Franklin St,Hatch,NM,87937,USA,8550,,,,,11,202,57438,2,5,PIC QUIK,'624':3 '87937':9 'franklin':5 'hatch':7 'n':4 'nm':8 'pic':1 'quik':2 'st':6,Monetary Expenditure,1361,Howie C Morales,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382631,36.67,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Meals,,,,,,,GARDUNO AZUL,705 S Telshor Blvd,Las	Cruces,NM,88011,USA,8550,,,,,11,202,57438,2,5,GARDUNO AZUL,'705':3 '88011':10 'azul':2 'blvd':6 'cruce':8 'garduno':1 'las':7 'nm':9 'telshor':5,Monetary Expenditure,1361,Howie C Morales,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382636,7.88,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Meals,,,,,,,MCDONALD'S,6401 US-550,Cuba,NM,87013,USA,8550,,,,,11,202,57438,2,5,MCDONALD'S,'-550':5 '6401':3 '87013':8 'cuba':6 'mcdonald':1 'nm':7 'us':4,Monetary Expenditure,1361,Howie C Morales,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382607,39.91,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Gas,,,,,,,Snappy Mart,206 N Hudson St,Silver City,NM,88061,USA,8550,,,,,11,202,57438,2,5,Snappy Mart,'206':3 '88061':10 'citi':8 'hudson':5 'mart':2 'n':4 'nm':9 'silver':7 'snappi':1 'st':6,Monetary Expenditure,1361,Howie C Morales,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382611,29.84,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Office Supplies,,,,,,,WAL-MART,2501 Highway 180 E,Silver City,NM,88061,USA,8550,,,,,11,202,57438,2,5,WAL-MART,'180':6 '2501':4 '88061':11 'citi':9 'e':7 'highway':5 'mart':3 'nm':10 'silver':8 'wal':2 'wal-mart':1,Monetary Expenditure,1361,Howie C Morales,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382640,6.49,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Gas,,,,,,,PIC QUIK,2240 Missouri Ave,Las	Cruces,NM,88001,USA,8550,,,,,11,202,57438,2,5,PIC QUIK,'2240':3 '88001':9 'ave':5 'cruce':7 'las':6 'missouri':4 'nm':8 'pic':1 'quik':2,Monetary Expenditure,1361,Howie C Morales,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382642,27.08,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Gas,,,,,,,PIC QUIK,2240 Missouri Ave,Las	Cruces,NM,88001,USA,8550,,,,,11,202,57438,2,5,PIC QUIK,'2240':3 '88001':9 'ave':5 'cruce':7 'las':6 'missouri':4 'nm':8 'pic':1 'quik':2,Monetary Expenditure,1361,Howie C Morales,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382627,8.96,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Coffee & Breakfast,,,,,,,Blended Caf?,244 Vallejos Rd NE,Los Lunas,NM,87031,USA,8550,,,,,11,202,57438,2,5,Blended Caf?,'244':3 '87031':10 'blend':1 'caf':2 'los':7 'luna':8 'ne':6 'nm':9 'rd':5 'vallejo':4,Monetary Expenditure,1361,Howie C Morales,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382634,7.08,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Gas,,,,,,,LOVES,257 Horizon Blvd,Milan,NM,87021,USA,8550,,,,,11,202,57438,2,5,LOVES,'257':2 '87021':7 'blvd':4 'horizon':3 'love':1 'milan':5 'nm':6,Monetary Expenditure,1361,Howie C Morales,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382610,24.7,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,Postage,,,,,,,USPS,500 N Hudson St,Silver City,NM,88061,USA,8550,,,,,11,202,57438,2,5,USPS,'500':2 '88061':9 'citi':7 'hudson':4 'n':3 'nm':8 'silver':6 'st':5 'usp':1,Monetary Expenditure,1361,Howie C Morales,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382604,31.44,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,Gas,,,,,,,SHELL	OIL,2372 US-180,Silver City,NM,88061,USA,8550,,,,,11,202,57438,2,5,SHELL	OIL,'-180':5 '2372':3 '88061':9 'citi':7 'nm':8 'oil':2 'shell':1 'silver':6 'us':4,Monetary Expenditure,1361,Howie C Morales,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382613,486.33,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,Lodging,,,,,,,HotelEncanto,705 S Telshor Blvd,Las Cruces,NM,88011,USA,8550,,Information Requested,,,11,202,57438,2,5,HotelEncanto,'705':2 '88011':9 'blvd':5 'cruce':7 'hotelencanto':1 'las':6 'nm':8 'telshor':4,Monetary Expenditure,1361,Howie C Morales,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382648,22.78,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,Coffee & Breakfast,,,,,,,TIA JUANITAS PRONTO!,Albuquerque International Sunport,Albuquerque,NM,87106,USA,8550,,,,,11,202,57438,2,5,TIA JUANITAS PRONTO!,"'87106':9 'albuquerqu':4,7 'intern':5 'juanita':2 'nm':8 'pronto':3 'sunport':6 'tia':1",Monetary Expenditure,1361,Howie C Morales,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382608,11.12,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,,Gas,,,,,,,Snappy Mart,206 N Hudson St,Silver City,NM,88061,USA,8550,,,,,11,202,57438,2,5,Snappy Mart,'206':3 '88061':10 'citi':8 'hudson':5 'mart':2 'n':4 'nm':9 'silver':7 'snappi':1 'st':6,Monetary Expenditure,1361,Howie C Morales,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382621,39.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,,Gas,,,,,,,SAN	FELIPE	TRAVEL,26 Hagen Rd,Algodones,NM,87001,USA,8550,,,,,11,202,57438,2,5,SAN	FELIPE	TRAVEL,'26':4 '87001':9 'algodon':7 'felip':2 'hagen':5 'nm':8 'rd':6 'san':1 'travel':3,Monetary Expenditure,1361,Howie C Morales,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382622,0.79,2018-09-09 06:00:00+00:00,2018-09-09 06:00:00+00:00,,,Credit Card Fees,,,,,,,ActBlue,PO Box 441146,West Somerville,MA,2144,USA,8550,,Information Requested,,,11,202,57438,2,5,ActBlue,'2144':8 '441146':4 'actblu':1 'box':3 'ma':7 'po':2 'somervill':6 'west':5,Monetary Expenditure,1361,Howie C Morales,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382628,14.15,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,Gas,,,,,,,CHEVRON,Z-264 & Indian Rte 12,Window Rock,AZ,86515,USA,8550,,,,,11,202,57438,2,5,CHEVRON,'-264':3 '12':6 '86515':10 'az':9 'chevron':1 'indian':4 'rock':8 'rte':5 'window':7 'z':2,Monetary Expenditure,1361,Howie C Morales,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382638,36.99,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,Gas,,,,,,,PHILLIPS 66,2001 Menaul Blvd NE,Albuquerque,NM,87107,USA,8550,,,,,11,202,57438,2,5,PHILLIPS 66,'2001':3 '66':2 '87107':9 'albuquerqu':7 'blvd':5 'menaul':4 'ne':6 'nm':8 'phillip':1,Monetary Expenditure,1361,Howie C Morales,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382620,45.65,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,Meals,,,,,,,CHEESECAKE Factory,6600 Menaul Blvd NE,Albuquerque,NM,87110,USA,8550,,,,,11,202,57438,2,5,CHEESECAKE Factory,'6600':3 '87110':9 'albuquerqu':7 'blvd':5 'cheesecak':1 'factori':2 'menaul':4 'ne':6 'nm':8,Monetary Expenditure,1361,Howie C Morales,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382637,23.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,Gas,,,,,,,Montana Valero Super Stop,1915 Montana Ave,El Paso,TX,79902,USA,8550,,,,,11,202,57438,2,5,Montana Valero Super Stop,"'1915':5 '79902':11 'ave':7 'el':8 'montana':1,6 'paso':9 'stop':4 'super':3 'tx':10 'valero':2",Monetary Expenditure,1361,Howie C Morales,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382616,50.7,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,Meals,,,,,,,El Paragua Restaurant,603 State Road 76,Espanola,NM,87532,USA,8550,,,,,11,202,57438,2,5,El Paragua Restaurant,'603':4 '76':7 '87532':10 'el':1 'espanola':8 'nm':9 'paragua':2 'restaur':3 'road':6 'state':5,Monetary Expenditure,1361,Howie C Morales,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382612,53.83,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,Gas,,,,,,,CONOCO,18000 US-180,Hurley,NM,88043,USA,8550,,,,,11,202,57438,2,5,CONOCO,'-180':4 '18000':2 '88043':7 'conoco':1 'hurley':5 'nm':6 'us':3,Monetary Expenditure,1361,Howie C Morales,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382614,4.2,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,Printing & Copies,,,,,,,FedEx Office,2200 E Lohman Ave Ste 5,Las Cruces,NM,88001,USA,8550,,,,,11,202,57438,2,5,FedEx Office,'2200':3 '5':8 '88001':12 'ave':6 'cruce':10 'e':4 'fedex':1 'las':9 'lohman':5 'nm':11 'offic':2 'ste':7,Monetary Expenditure,1361,Howie C Morales,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382639,39.02,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,Gas,,,,,,,PHILLIPS 66,2001 Menaul Blvd NE,Albuquerque,NM,87107,USA,8550,,,,,11,202,57438,2,5,PHILLIPS 66,'2001':3 '66':2 '87107':9 'albuquerqu':7 'blvd':5 'menaul':4 'ne':6 'nm':8 'phillip':1,Monetary Expenditure,1361,Howie C Morales,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382623,2.78,2018-09-16 06:00:00+00:00,2018-09-16 06:00:00+00:00,,,CreditCard Fees,,,,,,,ActBlue,PO Box 441146,West Somerville,MA,2144,USA,8550,,Information Requested,,,11,202,57438,2,5,ActBlue,'2144':8 '441146':4 'actblu':1 'box':3 'ma':7 'po':2 'somervill':6 'west':5,Monetary Expenditure,1361,Howie C Morales,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382618,5500.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,Coordinated Campaign,,,,,,,Democratic Party of New Mexico,8214 2nd St NW Ste A,Albuquerque,NM,87114,USA,8550,,Information Requested,,,11,202,57438,2,5,Democratic Party of New Mexico,'2nd':7 '8214':6 '87114':14 'albuquerqu':12 'democrat':1 'mexico':5 'new':4 'nm':13 'nw':9 'parti':2 'st':8 'ste':10,Monetary Expenditure,1361,Howie C Morales,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382605,19.46,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,Gas,,,,,,,SHELL	OIL,2372 US-180,Silver City,NM,88061,USA,8550,,,,,11,202,57438,2,5,SHELL	OIL,'-180':5 '2372':3 '88061':9 'citi':7 'nm':8 'oil':2 'shell':1 'silver':6 'us':4,Monetary Expenditure,1361,Howie C Morales,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382603,37.9,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,Meals,,,,,,,DENNY'S,708 Silver Heights Blvd,Silver City,NM,88061,USA,8550,,,,,11,202,57438,2,5,DENNY'S,"'708':3 '88061':10 'blvd':6 'citi':8 'denni':1 'height':5 'nm':9 'silver':4,7",Monetary Expenditure,1361,Howie C Morales,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382633,75.23,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,Meals,,,,,,,LA FAMILIA Mexican Food,503 N Hudson St,Silver City,NM,88061,USA,8550,,,,,11,202,57438,2,5,LA FAMILIA Mexican Food,'503':5 '88061':12 'citi':10 'familia':2 'food':4 'hudson':7 'la':1 'mexican':3 'n':6 'nm':11 'silver':9 'st':8,Monetary Expenditure,1361,Howie C Morales,candidate,2018-10-08 06:00:00+00:00,2018 Second General
