id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
946539,248.8,2016-05-17 06:00:00+00:00,2016-06-02 14:59:48.303004+00:00,1033,,advertising,,,,,,,Stubblefield Printing,P.O Box 6252,albuquerque,NM,87197,United States,,,advertising,False,224069,17,,44402,2,5,Stubblefield Printing,'6252':5 '87197':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'print':2 'stubblefield':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938667,47.0,2016-05-17 06:00:00+00:00,2016-05-24 21:08:27.720001+00:00,,,stamps,,,,,,,UPS,223 n. guadalupe,Santa Fe,NM,87501,USA,,,,False,90843,12,27,44402,2,5,UPS,'223':2 '87501':8 'fe':6 'guadalup':4 'n':3 'nm':7 'santa':5 'up':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937712,16.9,2016-05-17 06:00:00+00:00,2016-05-18 16:13:21.930001+00:00,,campaign meeting.,food,,,,,,,PC,4220 Airport Rd.,santa fe,NM,87507,United States,,,,False,224063,16,,44402,2,5,PC,'4220':2 '87507':8 'airport':3 'fe':6 'nm':7 'pc':1 'rd':4 'santa':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938668,3.25,2016-05-17 06:00:00+00:00,2016-05-24 21:09:36.967000+00:00,,,supplies,,,,,,,Office Depot,153 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,90838,12,27,44402,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938673,28.59,2016-05-18 06:00:00+00:00,2016-05-24 21:14:56.150002+00:00,,,food,,,,,,,Santa Fe Bar and Grill,De Vargas Mall,Santa Fe,NM,87501,United States,,,Restaurant,False,214024,16,99,44402,2,5,Santa Fe Bar and Grill,"'87501':12 'bar':3 'de':6 'fe':2,10 'grill':5 'mall':8 'nm':11 'santa':1,9 'varga':7",Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938669,18.8,2016-05-19 06:00:00+00:00,2016-05-24 21:10:30.629997+00:00,,,stamps,,,,,,,USPS,DEVARGAS MALL,SANTA FE,NM,87501,UNITED STATES,,,,False,100993,11,,44402,2,5,USPS,'87501':7 'devarga':2 'fe':5 'mall':3 'nm':6 'santa':4 'usp':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941123,20.0,2016-05-20 06:00:00+00:00,2016-06-01 02:16:15.593002+00:00,,,gas,,,,,,,Pojoaque Travel,67 Ogo Wii,Pojoaque,NM,87506,United States,,,,False,107614,2,,44402,2,5,Pojoaque Travel,"'67':3 '87506':8 'nm':7 'ogo':4 'pojoaqu':1,6 'travel':2 'wii':5",Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938671,5.19,2016-05-20 06:00:00+00:00,2016-05-24 21:13:59.192996+00:00,519,,food,,,,,,,blakes lotaburger,404 N. Guadalupe,santa fe,NM,87501,United States,,,,False,219396,16,,44402,2,5,blakes lotaburger,'404':3 '87501':9 'blake':1 'fe':7 'guadalup':5 'lotaburg':2 'n':4 'nm':8 'santa':6,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938644,11.03,2016-05-20 06:00:00+00:00,2016-05-24 20:37:46.413002+00:00,,,food,,,,,,,blakes lotaburger,404 N. Guadalupe,santa fe,NM,87501,United States,,,,False,219396,16,,44402,2,5,blakes lotaburger,'404':3 '87501':9 'blake':1 'fe':7 'guadalup':5 'lotaburg':2 'n':4 'nm':8 'santa':6,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938674,20.11,2016-05-20 06:00:00+00:00,2016-05-24 21:15:46.787003+00:00,,,gas,,,,,,,allsups,305 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,107102,2,,44402,2,5,allsups,'305':2 '87501':8 'allsup':1 'fe':6 'guadalup':4 'n':3 'nm':7 'santa':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946549,280.59,2016-05-20 06:00:00+00:00,2016-06-02 15:05:14.037000+00:00,1035,,food,,,,,,,Tinys,cerrillos rd,santa fe,NM,87001,United States,,,,False,221951,16,,44402,2,5,Tinys,'87001':7 'cerrillo':2 'fe':5 'nm':6 'rd':3 'santa':4 'tini':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946553,63.27,2016-05-20 06:00:00+00:00,2016-06-02 15:06:21.240000+00:00,1034,,reimbursement for gas,,,Michael,,Segura,,,P.O Box 711,Santa Fe,NM,87501,United States,,,Financial Consultant,False,89720,1,27,44402,2,5,Michael Segura,'711':5 '87501':9 'box':4 'fe':7 'michael':1 'nm':8 'p.o':3 'santa':6 'segura':2,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938681,15.14,2016-05-21 06:00:00+00:00,2016-05-24 21:24:23.053000+00:00,,,gas,,,,,,,giant,2774 sawmill,santa fe,NM,87507,United States,,,,False,224398,11,,44402,2,5,giant,'2774':2 '87507':7 'fe':5 'giant':1 'nm':6 'santa':4 'sawmil':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938684,9.0,2016-05-21 06:00:00+00:00,2016-05-24 21:27:05.576999+00:00,1036,,copies,,,,,,,UPS,223 n. guadalupe,Santa Fe,NM,87501,USA,,,,False,90843,12,27,44402,2,5,UPS,'223':2 '87501':8 'fe':6 'guadalup':4 'n':3 'nm':7 'santa':5 'up':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938682,16.81,2016-05-21 06:00:00+00:00,2016-05-24 21:25:25.012998+00:00,,,food,,,,,,,Albertsons,de vargas mall,Santa Fe,NM,87501,USA,,,,False,90911,16,,44402,2,5,Albertsons,'87501':8 'albertson':1 'de':2 'fe':6 'mall':4 'nm':7 'santa':5 'varga':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938683,18.8,2016-05-21 06:00:00+00:00,2016-05-24 21:26:17.056997+00:00,1037,,stamps,,,,,,,USPS,DEVARGAS MALL,SANTA FE,NM,87501,UNITED STATES,,,,False,100993,11,,44402,2,5,USPS,'87501':7 'devarga':2 'fe':5 'mall':3 'nm':6 'santa':4 'usp':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938676,3.24,2016-05-21 06:00:00+00:00,2016-05-24 21:18:55.216996+00:00,,,bottled water,,,,,,,giant,2774 sawmill,santa fe,NM,87507,United States,,,,False,224398,11,,44402,2,5,giant,'2774':2 '87507':7 'fe':5 'giant':1 'nm':6 'santa':4 'sawmil':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938680,11.89,2016-05-21 06:00:00+00:00,2016-05-24 21:23:46.122997+00:00,,,food and gas,,,,,,,Lone Butte Store,hwy 14,santa fe,NM,87507,United States,,,,False,222311,11,99,44402,2,5,Lone Butte Store,'14':5 '87507':9 'butt':2 'fe':7 'hwi':4 'lone':1 'nm':8 'santa':6 'store':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938677,30.64,2016-05-22 06:00:00+00:00,2016-05-24 21:20:34.512999+00:00,,,supplies,,,,,,,Albertsons,de vargas mall,Santa Fe,NM,87501,USA,,,,False,90911,16,,44402,2,5,Albertsons,'87501':8 'albertson':1 'de':2 'fe':6 'mall':4 'nm':7 'santa':5 'varga':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938642,42.98,2016-05-22 06:00:00+00:00,2016-05-24 20:36:08.222996+00:00,mjs,,gas,,,,,,,allsups,305 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,107096,2,,44402,2,5,allsups,'305':2 '87501':8 'allsup':1 'fe':6 'guadalup':4 'n':3 'nm':7 'santa':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946416,145.52,2016-05-22 06:00:00+00:00,2016-06-02 14:39:43.647002+00:00,,,phones,,,,,,,Tmobile,Cerrillos Rd,Santa Fe,NM,97505,United States,,,,False,217541,2,,44402,2,5,Tmobile,'97505':7 'cerrillo':2 'fe':5 'nm':6 'rd':3 'santa':4 'tmobil':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941188,6.7,2016-05-22 06:00:00+00:00,2016-06-01 02:25:43.979998+00:00,,,copies,,,,,,,UPS,223 n. guadalupe,Santa Fe,NM,87501,USA,,,,False,90843,12,27,44402,2,5,UPS,'223':2 '87501':8 'fe':6 'guadalup':4 'n':3 'nm':7 'santa':5 'up':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938679,22.38,2016-05-22 06:00:00+00:00,2016-05-24 21:22:22.997004+00:00,,,food,,,,,,,PC,4220 Airport Rd.,santa fe,NM,87507,United States,,,,False,224400,16,,44402,2,5,PC,'4220':2 '87507':8 'airport':3 'fe':6 'nm':7 'pc':1 'rd':4 'santa':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941190,5.19,2016-05-22 06:00:00+00:00,2016-06-01 02:26:32.327001+00:00,,,food,,,,,,,blakes lotaburger,404 N. Guadalupe,santa fe,NM,87501,United States,,,,False,219396,16,,44402,2,5,blakes lotaburger,'404':3 '87501':9 'blake':1 'fe':7 'guadalup':5 'lotaburg':2 'n':4 'nm':8 'santa':6,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939558,10.0,2016-05-23 06:00:00+00:00,2016-05-29 13:29:40.997003+00:00,,,early voter fees,,,,,,,SF County Clerk,102 Grant Ave,santa fe,NM,87501,United States,,,,False,224978,11,,44402,2,5,SF County Clerk,'102':4 '87501':10 'ave':6 'clerk':3 'counti':2 'fe':8 'grant':5 'nm':9 'santa':7 'sf':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939559,31.16,2016-05-23 06:00:00+00:00,2016-05-29 13:31:54.466997+00:00,,,meeting,,,,,,,Osteria,58 federal way,santa fe,NM,87501,United States,,,,False,224979,16,,44402,2,5,Osteria,'58':2 '87501':8 'fe':6 'feder':3 'nm':7 'osteria':1 'santa':5 'way':4,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941246,2.37,2016-05-23 06:00:00+00:00,2016-06-01 02:49:33.016999+00:00,,,drink,,,,,,,MCDONALDS,1007 ST FRANCIS,SANTA FE,NM,87501,united states,,,,False,101029,16,27,44402,2,5,MCDONALDS,'1007':2 '87501':8 'fe':6 'franci':4 'mcdonald':1 'nm':7 'santa':5 'st':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941129,5.74,2016-05-23 06:00:00+00:00,2016-06-01 02:18:46.530000+00:00,,,food,,,,,,,freddys,1408 n. riverside,espanola,NM,87532,United States,,,,False,225913,16,,44402,2,5,freddys,'1408':2 '87532':7 'espanola':5 'freddi':1 'n':3 'nm':6 'riversid':4,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938685,9.4,2016-05-24 06:00:00+00:00,2016-05-24 21:38:58.597000+00:00,,,stamps,,,,,,,ups,223 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,90872,12,,44402,2,5,ups,'223':2 '87501':8 'fe':6 'guadalup':4 'n':3 'nm':7 'santa':5 'up':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939561,17.44,2016-05-24 06:00:00+00:00,2016-05-29 13:34:21.923000+00:00,,,drinks,,,,,,,walgreens,3298 cerrillos rd,santa fe,NM,87501,United States,,,,False,224980,16,,44402,2,5,walgreens,'3298':2 '87501':8 'cerrillo':3 'fe':6 'nm':7 'rd':4 'santa':5 'walgreen':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941133,6.58,2016-05-24 06:00:00+00:00,2016-06-01 02:19:27.810002+00:00,,,food,,,,,,,Lone Butte Store,hwy 14,santa fe,NM,87507,United States,,,,False,222311,11,99,44402,2,5,Lone Butte Store,'14':5 '87507':9 'butt':2 'fe':7 'hwi':4 'lone':1 'nm':8 'santa':6 'store':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938688,16.25,2016-05-24 06:00:00+00:00,2016-05-24 21:43:12.712999+00:00,1040,,copies,,,,,,,UPS,223 n. guadalupe,Santa Fe,NM,87501,USA,,,,False,90843,12,27,44402,2,5,UPS,'223':2 '87501':8 'fe':6 'guadalup':4 'n':3 'nm':7 'santa':5 'up':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941125,4.66,2016-05-24 06:00:00+00:00,2016-06-01 02:17:18.319998+00:00,,,snacks,,,,,,,walmart,3251 cerrillos rd,santa fe,NM,87507,United States,,,,False,224977,12,,44402,2,5,walmart,'3251':2 '87507':8 'cerrillo':3 'fe':6 'nm':7 'rd':4 'santa':5 'walmart':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941245,4.49,2016-05-24 06:00:00+00:00,2016-06-01 02:48:58.236998+00:00,,,drink,,,,,,,MCDONALDS,1007 ST FRANCIS,SANTA FE,NM,87501,united states,,,,False,101029,16,27,44402,2,5,MCDONALDS,'1007':2 '87501':8 'fe':6 'franci':4 'mcdonald':1 'nm':7 'santa':5 'st':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938687,16.24,2016-05-24 06:00:00+00:00,2016-05-24 21:42:08.379999+00:00,1039,,supplies,,,,,,,Office Depot,153 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,90838,12,27,44402,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938686,2.51,2016-05-24 06:00:00+00:00,2016-05-24 21:40:24.933003+00:00,,,coffee,,,,,,,giant,2774 sawmill,santa fe,NM,87507,United States,,,,False,224398,11,,44402,2,5,giant,'2774':2 '87507':7 'fe':5 'giant':1 'nm':6 'santa':4 'sawmil':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939560,9.91,2016-05-25 06:00:00+00:00,2016-05-29 13:32:42.517000+00:00,,,drinks,,,,,,,Starbucks,191 Paseo de Peralta,santa fe,NM,87501,United States,,,,False,223998,16,,44402,2,5,Starbucks,'191':2 '87501':9 'de':4 'fe':7 'nm':8 'paseo':3 'peralta':5 'santa':6 'starbuck':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939564,16.25,2016-05-25 06:00:00+00:00,2016-05-29 13:38:42.840001+00:00,1042,,copies,,,,,,,UPS,223 n. guadalupe,Santa Fe,NM,87501,USA,,,,False,90843,12,27,44402,2,5,UPS,'223':2 '87501':8 'fe':6 'guadalup':4 'n':3 'nm':7 'santa':5 'up':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939562,14.05,2016-05-25 06:00:00+00:00,2016-05-29 13:36:15.397001+00:00,,,food for volunteers,,,,,,,litle ceasers,cerrilos rd,santa fe,NM,87507,United States,,,,False,224981,16,,44402,2,5,litle ceasers,'87507':8 'ceaser':2 'cerrilo':3 'fe':6 'litl':1 'nm':7 'rd':4 'santa':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939565,47.0,2016-05-25 06:00:00+00:00,2016-05-29 13:39:54.329996+00:00,,,stamps,,,,,,,USPS,DEVARGAS MALL,SANTA FE,NM,87501,UNITED STATES,,,,False,100993,11,,44402,2,5,USPS,'87501':7 'devarga':2 'fe':5 'mall':3 'nm':6 'santa':4 'usp':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939557,19.49,2016-05-25 06:00:00+00:00,2016-05-29 13:27:07.490002+00:00,,,envelopes ms,,,,,,,Office Depot,153 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,90838,12,27,44402,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939556,9.72,2016-05-25 06:00:00+00:00,2016-05-29 13:25:49.683000+00:00,,,paper ms,,,,,,,walmart,3251 cerrillos rd,santa fe,NM,87507,United States,,,,False,224977,12,,44402,2,5,walmart,'3251':2 '87507':8 'cerrillo':3 'fe':6 'nm':7 'rd':4 'santa':5 'walmart':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939568,4.89,2016-05-25 06:00:00+00:00,2016-05-29 13:42:32.517000+00:00,,,food,,,,,,,MCDONALDS,1007 ST FRANCIS,SANTA FE,NM,87501,united states,,,,False,101029,16,27,44402,2,5,MCDONALDS,'1007':2 '87501':8 'fe':6 'franci':4 'mcdonald':1 'nm':7 'santa':5 'st':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939563,16.25,2016-05-26 06:00:00+00:00,2016-05-29 13:37:11.230003+00:00,1044,,copies,,,,,,,UPS,223 n. guadalupe,Santa Fe,NM,87501,USA,,,,False,90843,12,27,44402,2,5,UPS,'223':2 '87501':8 'fe':6 'guadalup':4 'n':3 'nm':7 'santa':5 'up':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939567,2.81,2016-05-26 06:00:00+00:00,2016-05-29 13:41:56.820002+00:00,,,drinks,,,,,,,MCDONALDS,1007 ST FRANCIS,SANTA FE,NM,87501,united states,,,,False,101029,16,27,44402,2,5,MCDONALDS,'1007':2 '87501':8 'fe':6 'franci':4 'mcdonald':1 'nm':7 'santa':5 'st':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941175,33.14,2016-05-27 06:00:00+00:00,2016-06-01 02:21:19.009999+00:00,,,gas,,,,,,,allsups,305 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,107096,2,,44402,2,5,allsups,'305':2 '87501':8 'allsup':1 'fe':6 'guadalup':4 'n':3 'nm':7 'santa':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939566,19.5,2016-05-27 06:00:00+00:00,2016-05-29 13:40:57.697000+00:00,1045,,copies,,,,,,,UPS,223 n. guadalupe,Santa Fe,NM,87501,USA,,,,False,90843,12,27,44402,2,5,UPS,'223':2 '87501':8 'fe':6 'guadalup':4 'n':3 'nm':7 'santa':5 'up':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941135,41.09,2016-05-28 06:00:00+00:00,2016-06-01 02:20:14.910003+00:00,,,food,,,,,,,PC,4220 Airport Rd.,santa fe,NM,87507,United States,,,,False,224063,16,,44402,2,5,PC,'4220':2 '87507':8 'airport':3 'fe':6 'nm':7 'pc':1 'rd':4 'santa':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946418,16.24,2016-05-30 06:00:00+00:00,2016-06-02 14:43:11.659996+00:00,,,envelopes,,,,,,,Office Depot,153 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,90838,12,27,44402,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946510,30.98,2016-05-31 06:00:00+00:00,2016-06-02 14:48:41.197001+00:00,1147,election night food,supplies,,,,,,,Albertsons,de vargas mall,Santa Fe,NM,87501,USA,,,,False,90911,16,,44402,2,5,Albertsons,'87501':8 'albertson':1 'de':2 'fe':6 'mall':4 'nm':7 'santa':5 'varga':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946421,4.17,2016-05-31 06:00:00+00:00,2016-06-02 14:46:08.282997+00:00,1046,,supplies,,,,,,,dollar tree,518 w cordova rd,santa fe,NM,87505,United States,,,,False,227229,2,,44402,2,5,dollar tree,'518':3 '87505':10 'cordova':5 'dollar':1 'fe':8 'nm':9 'rd':6 'santa':7 'tree':2 'w':4,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941254,7.35,2016-05-31 06:00:00+00:00,2016-06-01 03:01:05.060003+00:00,,,snacks,,,,,,,Nambe Falls,nambe pueblo,nambe,NM,87501,United States,,,,False,219393,11,,44402,2,5,Nambe Falls,"'87501':7 'fall':2 'namb':1,3,5 'nm':6 'pueblo':4",Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946514,10.01,2016-05-31 06:00:00+00:00,2016-06-02 14:51:48.579998+00:00,,bischochitos,supplies,,,,,,,Albertsons,de vargas mall,Santa Fe,NM,87501,USA,,,,False,90911,16,,44402,2,5,Albertsons,'87501':8 'albertson':1 'de':2 'fe':6 'mall':4 'nm':7 'santa':5 'varga':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941253,5.31,2016-05-31 06:00:00+00:00,2016-06-01 02:59:38.440003+00:00,,,food,,,,,,,blakes lotaburger,404 N. Guadalupe,santa fe,NM,87501,United States,,,,False,219396,16,,44402,2,5,blakes lotaburger,'404':3 '87501':9 'blake':1 'fe':7 'guadalup':5 'lotaburg':2 'n':4 'nm':8 'santa':6,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
972584,7.23,2016-06-01 06:00:00+00:00,2016-07-07 20:46:27.032998+00:00,,,lunch meeting,,,,,,,upper crust pizza,329 old sf trail,santa fe,NM,87501,United States,,,,False,232516,16,,46112,2,5,upper crust pizza,'329':4 '87501':11 'crust':2 'fe':9 'nm':10 'old':5 'pizza':3 'santa':8 'sf':6 'trail':7 'upper':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972633,13.0,2016-06-01 06:00:00+00:00,2016-07-07 20:55:50.163004+00:00,,,copies,,,,,,,UPS,223 n. guadalupe,Santa Fe,NM,87501,USA,,,,False,90843,12,27,46112,2,5,UPS,'223':2 '87501':8 'fe':6 'guadalup':4 'n':3 'nm':7 'santa':5 'up':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972745,6.99,2016-06-02 06:00:00+00:00,2016-07-07 21:25:13.367003+00:00,,,supplies,,,,,,,Albertsons,de vargas mall,Santa Fe,NM,87501,USA,,,,False,90911,16,,46112,2,5,Albertsons,'87501':8 'albertson':1 'de':2 'fe':6 'mall':4 'nm':7 'santa':5 'varga':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972649,19.13,2016-06-02 06:00:00+00:00,2016-07-07 21:01:16.362999+00:00,,,paint,,,,,,,Hobby Lobby,2020 Cerrillos Rd,Santa Fe,NM,87505,USA,,,,False,90980,11,,46112,2,5,Hobby Lobby,'2020':3 '87505':9 'cerrillo':4 'fe':7 'hobbi':1 'lobbi':2 'nm':8 'rd':5 'santa':6,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972743,7.02,2016-06-03 06:00:00+00:00,2016-07-07 21:24:23.350001+00:00,,,supplies,,,,,,,Albertsons,de vargas mall,Santa Fe,NM,87501,USA,,,,False,90911,16,,46112,2,5,Albertsons,'87501':8 'albertson':1 'de':2 'fe':6 'mall':4 'nm':7 'santa':5 'varga':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972644,45.98,2016-06-03 06:00:00+00:00,2016-07-07 20:59:42.459996+00:00,,,gas,,,,,,,giant,2774 sawmill,santa fe,NM,87507,United States,,,,False,224398,11,,46112,2,5,giant,'2774':2 '87507':7 'fe':5 'giant':1 'nm':6 'santa':4 'sawmil':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972596,28.26,2016-06-05 06:00:00+00:00,2016-07-07 20:50:58.727000+00:00,,,supplies for election night,,,,,,,Albertsons,de vargas mall,Santa Fe,NM,87501,USA,,,,False,90911,16,,46112,2,5,Albertsons,'87501':8 'albertson':1 'de':2 'fe':6 'mall':4 'nm':7 'santa':5 'varga':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972616,6.29,2016-06-06 06:00:00+00:00,2016-07-07 20:54:48.152998+00:00,,,lunch meeting,,,,,,,freddys,1408 n. riverside,espanola,NM,87532,United States,,,,False,225913,16,,46112,2,5,freddys,'1408':2 '87532':7 'espanola':5 'freddi':1 'n':3 'nm':6 'riversid':4,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972610,20.0,2016-06-06 06:00:00+00:00,2016-07-07 20:53:11.442998+00:00,,,gas,,,,,,,Nambe Falls,nambe pueblo,nambe,NM,87501,United States,,,,False,219393,11,,46112,2,5,Nambe Falls,"'87501':7 'fall':2 'namb':1,3,5 'nm':6 'pueblo':4",Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
