id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
208238,35.0,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156596,,Amanda,,Cordova,,,0,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Amanda  Cordova,'0':3 '87108':6 'albuquerqu':4 'amanda':1 'cordova':2 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208230,30.0,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156588,,Sydney,,Forestal,,,0,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Sydney  Forestal,'0':3 '87108':6 'albuquerqu':4 'forest':2 'nm':5 'sydney':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208229,70.0,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156587,,Sheree,,Aragon,,,0,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Sheree Aragon,'0':3 '87108':6 'albuquerqu':4 'aragon':2 'nm':5 'shere':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208242,35.0,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156600,,Omar,,Hamid,,,0,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Omar  Hamid,'0':3 '87108':6 'albuquerqu':4 'hamid':2 'nm':5 'omar':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208243,45.0,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156601,,Joseph,,Rodarte,,,0,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Joseph  Rodarte,'0':3 '87108':6 'albuquerqu':4 'joseph':1 'nm':5 'rodart':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
214078,40.0,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449509,,Walter,,Oxforth,,,0,Albuquerque,NM,87106,,,,,,,11,,6271,2,5,Walter  Oxforth,'0':3 '87106':6 'albuquerqu':4 'nm':5 'oxforth':2 'walter':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-07-03 06:00:00+00:00,Third Primary
208228,75.0,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156586,,Kemgang,,Nazali,,,0,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Kemgang  Nazali,'0':3 '87108':6 'albuquerqu':4 'kemgang':1 'nazali':2 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208239,30.0,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156597,,Sydney,,Hamlet,,,0,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Sydney  Hamlet,'0':3 '87108':6 'albuquerqu':4 'hamlet':2 'nm':5 'sydney':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208225,40.0,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156583,,Walter,,Oxforth,,,0,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Walter  Oxforth,'0':3 '87108':6 'albuquerqu':4 'nm':5 'oxforth':2 'walter':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
214079,10.0,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449510,,Alex,,Astuz,,,0,Albuquerque,NM,87106,,,,,,,11,,6271,2,5,Alex Astuz,'0':3 '87106':6 'albuquerqu':4 'alex':1 'astuz':2 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-07-03 06:00:00+00:00,Third Primary
208241,45.0,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156599,,Shea,,Morris,,,0,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Shea Morris,'0':3 '87108':6 'albuquerqu':4 'morri':2 'nm':5 'shea':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208231,70.0,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156589,,Alex,,Astuz,,,0,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Alex Astuz,'0':3 '87108':6 'albuquerqu':4 'alex':1 'astuz':2 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208234,85.0,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156592,,Alan,,Jones,,,0,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Alan Jones,'0':3 '87108':6 'alan':1 'albuquerqu':4 'jone':2 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
214077,40.0,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449508,,Evan,,McLelland,,,0,Albuquerque,NM,87106,,,,,,,11,,6271,2,5,Evan McLelland,'0':3 '87106':6 'albuquerqu':4 'evan':1 'mclelland':2 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-07-03 06:00:00+00:00,Third Primary
208233,80.0,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156591,,Daniel,,Cook,,,0,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Daniel  Cook,'0':3 '87108':6 'albuquerqu':4 'cook':2 'daniel':1 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208246,100.0,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156604,,Louis,,Arness,,,0,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Louis Arness,'0':3 '87108':6 'albuquerqu':4 'ar':2 'loui':1 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208247,80.0,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156605,,Elizabeth,,Rutka,,,0,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Elizabeth Rutka,'0':3 '87108':6 'albuquerqu':4 'elizabeth':1 'nm':5 'rutka':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208236,30.0,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156594,,Cassandra,,High,,,0,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Cassandra High,'0':3 '87108':6 'albuquerqu':4 'cassandra':1 'high':2 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208232,80.0,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156590,,Wyatt,,Seubert,,,0,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Wyatt Seubert,'0':3 '87108':6 'albuquerqu':4 'nm':5 'seubert':2 'wyatt':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
212146,693.76,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1317684,,,,,,"Greetings, Etc",2505 Commercial NE,Albuquerque,NM,87102,,,,,,,11,,6270,2,5,"Greetings, Etc",'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'ne':5 'nm':7,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
212155,100.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1317922,,,,,,Cash,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,6270,2,5,Cash ,'716':2 '87108':7 'albuquerqu':5 'cash':1 'indiana':3 'nm':6 'se':4,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
215019,58.8,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452760,,,,,,US Postmaster,0,Albuquerque,NM,87106,,,,,,,11,,6271,2,5,US Postmaster,'0':3 '87106':6 'albuquerqu':4 'nm':5 'postmast':2 'us':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-07-03 06:00:00+00:00,Third Primary
212158,120.23,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1318040,,,,,,Kenesson Design,925 6th NW,Albuquerque,NM,87102,,,,,,,11,,6270,2,5,Kenesson Design,'6th':4 '87102':8 '925':3 'albuquerqu':6 'design':2 'kenesson':1 'nm':7 'nw':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
212159,700.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1318212,,Jeanette,,Roybal,,,6743 Academy NE,Albuquerque,NM,87109,,,,,,,11,,6270,2,5,Jeanette   Roybal,'6743':3 '87109':8 'academi':4 'albuquerqu':6 'jeanett':1 'ne':5 'nm':7 'roybal':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
212164,1027.12,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1318935,,,,,,"Focus, Inc.","335 Jefferson SE _x000D_
_x000D_
335 Jefferson SE _x000D_",Albuquerque,NM,87106,,,,,,,11,,6270,2,5,"Focus, Inc. ","'335':3,8 '87106':14 'albuquerqu':12 'focus':1 'inc':2 'jefferson':4,9 'nm':13 'se':5,10 'x000d':6,7,11",Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
214080,55.0,2008-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449511,,Ian,,Scott,,,0,Albuquerque,NM,87106,,,,,,,11,,6271,2,5,Ian  Scott,'0':3 '87106':6 'albuquerqu':4 'ian':1 'nm':5 'scott':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-07-03 06:00:00+00:00,Third Primary
212168,55.0,2008-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1318948,,Joseph,,Rodarte,,,0,Albuquerque,NM,87108,,,,,,,11,,6270,2,5,Joseph  Rodarte,'0':3 '87108':6 'albuquerqu':4 'joseph':1 'nm':5 'rodart':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
212165,55.0,2008-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1318941,,Shea,,Morris,,,0,Albuquerque,NM,87108,,,,,,,11,,6270,2,5,Shea Morris,'0':3 '87108':6 'albuquerqu':4 'morri':2 'nm':5 'shea':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
212186,10.0,2008-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1320101,,Caylin,,Scott,,,0,Albuquerque,NM,87108,,,,,,,11,,6270,2,5,Caylin  Scott,'0':3 '87108':6 'albuquerqu':4 'caylin':1 'nm':5 'scott':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
212184,150.0,2008-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1319957,,Ian,,Scott,,,0,Albuquerque,NM,87108,,,,,,,11,,6270,2,5,Ian  Scott,'0':3 '87108':6 'albuquerqu':4 'ian':1 'nm':5 'scott':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
212180,40.0,2008-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1319541,,Alan,,Jones,,,0,Albuquerque,NM,87108,,,,,,,11,,6270,2,5,Alan  Jones,'0':3 '87108':6 'alan':1 'albuquerqu':4 'jone':2 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
212181,90.0,2008-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1319546,,Art,,Burns,,,0,Albuquerque,NM,87108,,,,,,,11,,6270,2,5,Art  Burns,'0':3 '87108':6 'albuquerqu':4 'art':1 'burn':2 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
212182,90.0,2008-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1319613,,Melanie,,Burns,,,0,Albuquerque,NM,87108,,,,,,,11,,6270,2,5,Melanie  Burns,'0':3 '87108':6 'albuquerqu':4 'burn':2 'melani':1 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
212178,80.0,2008-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1319470,,David,,Oir,,,0,Albuquerque,NM,87108,,,,,,,11,,6270,2,5,David  Oir,'0':3 '87108':6 'albuquerqu':4 'david':1 'nm':5 'oir':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
212179,80.0,2008-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1319539,,Geoffry,,Davis,,,0,Albuquerque,NM,87108,,,,,,,11,,6270,2,5,Geoffry Davis,'0':3 '87108':6 'albuquerqu':4 'davi':2 'geoffri':1 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
212169,50.0,2008-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1319070,,David,,Graham,,,0,Albuquerque,NM,87108,,,,,,,11,,6270,2,5,David Graham,'0':3 '87108':6 'albuquerqu':4 'david':1 'graham':2 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
212171,40.0,2008-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1319077,,Daniel,,Cook,,,0,Albuquerque,NM,87108,,,,,,,11,,6270,2,5,Daniel  Cook,'0':3 '87108':6 'albuquerqu':4 'cook':2 'daniel':1 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
212172,40.0,2008-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1319142,,Alex,,Amstutz,,,0,Albuquerque,NM,87108,,,,,,,11,,6270,2,5,Alex Amstutz,'0':3 '87108':6 'albuquerqu':4 'alex':1 'amstutz':2 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
212175,30.0,2008-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1319271,,James,,Duran,,,0,Albuquerque,NM,87108,,,,,,,11,,6270,2,5,James Duran,'0':3 '87108':6 'albuquerqu':4 'duran':2 'jame':1 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
212161,21.23,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1318517,,,,,,Kinko's,0,Albuquerque,NM,87106,,,,,,,11,,6270,2,5,Kinko's ,'0':3 '87106':6 'albuquerqu':4 'kinko':1 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
214081,50.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449512,,James,,Duran,,,0,Albuquerque,NM,87106,,,,,,,11,,6271,2,5,James  Duran,'0':3 '87106':6 'albuquerqu':4 'duran':2 'jame':1 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-07-03 06:00:00+00:00,Third Primary
212190,124.4,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1320337,,,,,,Postmaster,0,Albuquerque,NM,87108,,,,,,,11,,6270,2,5,Postmaster,'0':2 '87108':5 'albuquerqu':3 'nm':4 'postmast':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
212192,200.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1320488,,,,,,Cash,0,Albuquerque,NM,87108,,,,,,,11,,6270,2,5,Cash ,'0':2 '87108':5 'albuquerqu':3 'cash':1 'nm':4,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
212189,128.25,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1320258,,,,,,Kinko's,0,Albuquerque,NM,87106,,,,,,,11,,6270,2,5,Kinko's ,'0':3 '87106':6 'albuquerqu':4 'kinko':1 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
212187,3750.95,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1320254,,,,,,"Greetings, Etc",2505 Commercial NE,Albuquerque,NM,87102,,,,,,,11,,6270,2,5,"Greetings, Etc",'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'ne':5 'nm':7,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
212196,750.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1320571,,,,,,"IDL, Inc.",0,Albuquerque,NM,87108,,,,,,,11,,6270,2,5,"IDL, Inc. ",'0':3 '87108':6 'albuquerqu':4 'idl':1 'inc':2 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
215013,400.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452754,,Crystal,,Jones,,,0,Albuquerque,NM,87106,,,,,,,11,,6271,2,5,Crystal  Jones,'0':3 '87106':6 'albuquerqu':4 'crystal':1 'jone':2 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-07-03 06:00:00+00:00,Third Primary
214088,200.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449539,,Daniel,,Bish,,,0,Albuquerque,NM,87106,,,,,,,11,,6271,2,5,Daniel  Bish,'0':3 '87106':6 'albuquerqu':4 'bish':2 'daniel':1 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-07-03 06:00:00+00:00,Third Primary
212199,22.96,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1320891,,,,,,Made to Order Stamps/Seal,0,Albuquerque,NM,87108,,,,,,,11,,6270,2,5,Made to Order Stamps/Seal,'0':5 '87108':8 'albuquerqu':6 'made':1 'nm':7 'order':3 'stamps/seal':4,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
212160,700.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1318213,,Jeanette,,Roybal,,,6743 Academy NE,Albuquerque,NM,87109,,,,,,,11,,6270,2,5,Jeanette   Roybal,'6743':3 '87109':8 'academi':4 'albuquerqu':6 'jeanett':1 'ne':5 'nm':7 'roybal':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
212206,90.0,2008-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1321755,,Art,,Burns,,,0,Albuquerque,NM,87108,,,,,,,11,,6270,2,5,Art  Burns,'0':3 '87108':6 'albuquerqu':4 'art':1 'burn':2 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
212209,50.0,2008-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1322132,,Omar,,Hamid,,,0,Albuquerque,NM,87108,,,,,,,11,,6270,2,5,Omar  Hamid,'0':3 '87108':6 'albuquerqu':4 'hamid':2 'nm':5 'omar':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
212208,135.0,2008-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1322034,,Ian,,Scott,,,0,Albuquerque,NM,87108,,,,,,,11,,6270,2,5,Ian  Scott,'0':3 '87108':6 'albuquerqu':4 'ian':1 'nm':5 'scott':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
212201,120.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1321058,,Ian,,Scott,,,0,Albuquerque,NM,87109,,,,,,,11,,6270,2,5,Ian  Scott,'0':3 '87109':6 'albuquerqu':4 'ian':1 'nm':5 'scott':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
212207,100.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1321759,,Art,,Burns,,,0,Albuquerque,NM,87108,,,,,,,11,,6270,2,5,Art  Burns,'0':3 '87108':6 'albuquerqu':4 'art':1 'burn':2 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
212237,100.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1325003,,Javier,,Martinez,,,0,Albuquerque,NM,87108,,,,,,,11,,6270,2,5,Javier Martinez,'0':3 '87108':6 'albuquerqu':4 'javier':1 'martinez':2 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
212227,2618.75,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1323680,,,,,,"Greetings, Etc",2505 Commercial NE,Albuquerque,NM,87102,,,,,,,11,,6270,2,5,"Greetings, Etc",'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'ne':5 'nm':7,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
212222,1178.03,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1323176,,,,,,"Focus, Inc.",335 Jefferson SE _x000D_,Albuquerque,NM,87108,,,,,,,11,,6270,2,5,"Focus, Inc. ",'335':3 '87108':9 'albuquerqu':7 'focus':1 'inc':2 'jefferson':4 'nm':8 'se':5 'x000d':6,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
212234,750.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1324878,,,,,,Cash,0,Albuquerque,NM,87108,,,,,,,11,,6270,2,5,Cash ,'0':2 '87108':5 'albuquerqu':3 'cash':1 'nm':4,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
212239,273.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1325125,,,,,,Postmaster,0,Albuquerque,NM,87108,,,,,,,11,,6270,2,5,Postmaster,'0':2 '87108':5 'albuquerqu':3 'nm':4 'postmast':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
212213,1462.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1322817,,,,,,"Greetings, Etc",2505 Commercial NE,Albuquerque,NM,87102,,,,,,,11,,6270,2,5,"Greetings, Etc",'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'ne':5 'nm':7,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
212150,59.85,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1317775,,,,,,Kinko's,0,Albuquerque,NM,87106,,,,,,,11,,6270,2,5,Kinko's ,'0':3 '87106':6 'albuquerqu':4 'kinko':1 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
212205,239.4,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1321575,,,,,,Alibi,0,Albuquerque,NM,87108,,,,,,,11,,6270,2,5,Alibi ,'0':2 '87108':5 'albuquerqu':3 'alibi':1 'nm':4,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
214087,750.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449538,,,,,,El Hispano News,0,Albuquerque,NM,87106,,,,,,,11,,6271,2,5,El Hispano News,'0':4 '87106':7 'albuquerqu':5 'el':1 'hispano':2 'news':3 'nm':6,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-07-03 06:00:00+00:00,Third Primary
212232,59.85,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1324467,,,,,,Kinko's,0,Albuquerque,NM,87106,,,,,,,11,,6270,2,5,Kinko's ,'0':3 '87106':6 'albuquerqu':4 'kinko':1 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
212218,3206.74,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1322830,,,,,,"Greetings, Etc",2505 Commercial NE,Albuquerque,NM,87102,,,,,,,11,,6270,2,5,"Greetings, Etc",'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'ne':5 'nm':7,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
214089,750.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449541,,Jeanette,,Roybal,,,6743  Academy N.E.,Albuquerque,NM,87109,,,,,,,11,,6271,2,5,Jeanette   Roybal,'6743':3 '87109':8 'academi':4 'albuquerqu':6 'jeanett':1 'n.e':5 'nm':7 'roybal':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-07-03 06:00:00+00:00,Third Primary
212248,60.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1325633,,Sydney,,Forestal,,,0,Albuquerque,NM,87108,,,,,,,11,,6270,2,5,Sydney  Forestal,'0':3 '87108':6 'albuquerqu':4 'forest':2 'nm':5 'sydney':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
212197,5000.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1320729,,Matthew,,Baca,,,0,Albuquerque,NM,87108,,,,,,,11,,6270,2,5,Matthew  Baca,'0':3 '87108':6 'albuquerqu':4 'baca':2 'matthew':1 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
212249,60.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1325886,,Sheree,,Aragon,,,0,Albuquerque,NM,87108,,,,,,,11,,6270,2,5,Sheree Aragon,'0':3 '87108':6 'albuquerqu':4 'aragon':2 'nm':5 'shere':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
212241,70.0,2008-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1325130,,Drew,,Riordan,,,0,Albuquerque,NM,87108,,,,,,,11,,6270,2,5,Drew  Riordan,'0':3 '87108':6 'albuquerqu':4 'drew':1 'nm':5 'riordan':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
