id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
537298,75.84,2012-04-13 06:00:00+00:00,2012-05-09 18:31:22.192999+00:00,1426,,Binders Campaign School,,,,,,,Fed Ex,2706 Central Avenue SE,Albuquerque,NM,87106,USA,,,,False,96060,2,,24536,2,5,Fed Ex,'2706':3 '87106':9 'albuquerqu':7 'avenu':5 'central':4 'ex':2 'fed':1 'nm':8 'se':6,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537297,952.5,2012-04-13 06:00:00+00:00,2012-05-09 06:00:00+00:00,1425,,Restaurant,,,,,,,Yanni's Restaurant,3109 Central SE,Albuquerque,NM,87106,United States,,,,False,96063,2,,24536,2,5,Yanni's Restaurant,'3109':4 '87106':9 'albuquerqu':7 'central':5 'nm':8 'restaur':3 'se':6 'yanni':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537315,6000.0,2012-04-23 06:00:00+00:00,2012-05-09 18:50:14.972997+00:00,1427,,Consulting,,,,,,,"Lipshutz, John",5021 San Mateo Lane NE,Albuquerque,NM,87109,usa,,,Consulting,False,96081,13,,24536,2,5,"Lipshutz, John",'5021':3 '87109':10 'albuquerqu':8 'john':2 'lane':6 'lipshutz':1 'mateo':5 'ne':7 'nm':9 'san':4,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537308,107.68,2012-04-26 06:00:00+00:00,2012-05-09 18:43:26.443004+00:00,1429,,Telephone Services,,,,,,,Credo,P.O. Box 480010,Atlanta,GA,30346,usa,,,Telephone Service,False,96072,15,,24536,2,5,Credo,'30346':7 '480010':4 'atlanta':5 'box':3 'credo':1 'ga':6 'p.o':2,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537306,535.0,2012-04-26 06:00:00+00:00,2012-05-09 18:41:25.537004+00:00,1428,,Accounting Services,,,,,,,Sandra Sublett,1016 Richmond Drive NE,Albuquerque,NM,87106,United States,,,Accounting and Administrative Services,False,96070,2,,24536,2,5,Sandra Sublett,'1016':3 '87106':9 'albuquerqu':7 'drive':5 'ne':6 'nm':8 'richmond':4 'sandra':1 'sublett':2,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537314,1378.25,2012-05-07 06:00:00+00:00,2012-05-09 18:49:31.599998+00:00,1431,,Consulting,,,,,,,"Lipshutz, John",5021 San Mateo Lane NE,Albuquerque,NM,87109,usa,,,Consulting,False,96081,13,,24536,2,5,"Lipshutz, John",'5021':3 '87109':10 'albuquerqu':8 'john':2 'lane':6 'lipshutz':1 'mateo':5 'ne':7 'nm':9 'san':4,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537312,2308.0,2012-05-07 06:00:00+00:00,2012-05-09 18:48:00.037002+00:00,,,Campaign School,,,,,,,"Fishel, Murray",6829 West Fitzwater Road,Brecksville,OH,44141,usa,,,Consulting,False,96077,13,,24536,2,5,"Fishel, Murray",'44141':9 '6829':3 'brecksvill':7 'fishel':1 'fitzwat':5 'murray':2 'oh':8 'road':6 'west':4,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
551972,1500.0,2012-05-09 06:00:00+00:00,2012-05-28 20:18:01.499996+00:00,1432,,Data System,,,,,,,NGP Van Data System,1101 - 15th Street NW #500,Washington,DC,20005,United States,,,,False,103328,2,,25227,2,5,NGP Van Data System,'1101':5 '15th':6 '20005':12 '500':9 'data':3 'dc':11 'ngp':1 'nw':8 'street':7 'system':4 'van':2 'washington':10,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551979,1500.0,2012-05-10 06:00:00+00:00,2012-05-28 20:22:34.766996+00:00,1434,,Vote Builder,,,,,,,New Mexico Democratic Party,3200 Monte Vista NE,Albuquerque,CA,87106,United States,,,,False,103333,5,,25227,2,5,New Mexico Democratic Party,'3200':5 '87106':11 'albuquerqu':9 'ca':10 'democrat':3 'mexico':2 'mont':6 'ne':8 'new':1 'parti':4 'vista':7,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552026,1500.0,2012-05-10 06:00:00+00:00,2012-05-28 22:34:05.466997+00:00,1435,,Web Site Development,,,Brad,,Schroeder,,,821 Bosque Vista Drive,Bernalillo,NM,87004,United States,,,,False,103372,1,,25227,2,5,Brad Schroeder,'821':3 '87004':9 'bernalillo':7 'bosqu':4 'brad':1 'drive':6 'nm':8 'schroeder':2 'vista':5,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552003,5000.0,2012-05-16 06:00:00+00:00,2012-05-28 21:10:01.483000+00:00,1436,,Campaign Support,,,,,,,Rio Associates,P.O. Box 4182,Las Cruces,NM,88003,United States,,,Consultants,False,103352,2,,25227,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'rio':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552004,4011.06,2012-05-17 06:00:00+00:00,2012-05-28 21:11:10.063000+00:00,1437,,Consulting,,,,,,,"The Oblander Group, LLC",1100 Spring Street #360,Atlanta,GA,30309,United States,,,Consulting,False,96058,13,,25227,2,5,"The Oblander Group, LLC",'1100':5 '30309':11 '360':8 'atlanta':9 'ga':10 'group':3 'llc':4 'obland':2 'spring':6 'street':7,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552008,6000.0,2012-05-18 06:00:00+00:00,2012-05-28 21:18:08.202997+00:00,1438,,Consulting,,,John,B.,Lipshutz,,,5021 San Mateo Lane NE #18,Albuquerque,NM,87108,United States,,,,False,103354,1,,25227,2,5,John B. Lipshutz,'18':9 '5021':4 '87108':12 'albuquerqu':10 'b':2 'john':1 'lane':7 'lipshutz':3 'mateo':6 'ne':8 'nm':11 'san':5,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552010,565.75,2012-05-21 06:00:00+00:00,2012-05-28 21:20:21.656999+00:00,1439,,Campaign Support,,,Sandra,,Sublett,,,1016 Richmond Drive NE,Albuquerque,NM,87106,United States,,,,False,103356,1,,25227,2,5,Sandra Sublett,'1016':3 '87106':9 'albuquerqu':7 'drive':5 'ne':6 'nm':8 'richmond':4 'sandra':1 'sublett':2,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552012,310.25,2012-05-25 06:00:00+00:00,2012-05-28 21:22:50.156999+00:00,1440,,Printer - Stationery,,,,,,,"Greetings, Etc!",2505 Commercial NE,Albuquerque,NM,87102,United States,,,Printers,False,103359,2,,25227,2,5,"Greetings, Etc!",'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'ne':5 'nm':7,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
562870,1070.0,2012-06-14 06:00:00+00:00,2012-07-01 17:30:51.967003+00:00,1441,,Office Support,,,Sandra,,Sublett,,,1016 Richmond Drive NE,Albuquerque,NM,87106,United States,,,Office Support,False,110186,1,,26405,2,5,Sandra Sublett,'1016':3 '87106':9 'albuquerqu':7 'drive':5 'ne':6 'nm':8 'richmond':4 'sandra':1 'sublett':2,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562864,5000.0,2012-06-22 06:00:00+00:00,2012-07-01 17:28:06.827002+00:00,1443,,Contribution,,,,,,,Nate Cote Election Committee,P.O. Box 537,Organ,NM,88052,United States,,,Election Committee,False,110182,11,,26405,2,5,Nate Cote Election Committee,'537':7 '88052':10 'box':6 'committe':4 'cote':2 'elect':3 'nate':1 'nm':9 'organ':8 'p.o':5,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562867,1879.22,2012-06-22 06:00:00+00:00,2012-07-01 17:28:58.887002+00:00,1442,,Salary and Expenses,,,,,,,"Lipshutz, John",5021 San Mateo Lane NE,Albuquerque,NM,87109,usa,,,Consulting,False,96081,13,,26405,2,5,"Lipshutz, John",'5021':3 '87109':10 'albuquerqu':8 'john':2 'lane':6 'lipshutz':1 'mateo':5 'ne':7 'nm':9 'san':4,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562878,5641.23,2012-06-23 06:00:00+00:00,2012-07-01 17:38:42.856999+00:00,1444,,Consulting,,,,,,,Oblander Group,1100 Spring Street #360,Atlanta,GA,30309,United States,,,Consulting,False,110192,2,,26405,2,5,Oblander Group,'1100':3 '30309':9 '360':6 'atlanta':7 'ga':8 'group':2 'obland':1 'spring':4 'street':5,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
578808,5000.0,2012-07-01 06:00:00+00:00,2012-09-07 21:03:25.093002+00:00,,,Contribution,,,,,,,Committee to Elect Andrew Barreras,P.O. Box 631,Crownpoint,NM,87313,United States,,,,False,118257,11,,27387,2,5,Committee to Elect Andrew Barreras,'631':8 '87313':11 'andrew':4 'barrera':5 'box':7 'committe':1 'crownpoint':9 'elect':3 'nm':10 'p.o':6,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578994,4214.44,2012-07-02 06:00:00+00:00,2012-09-07 06:00:00+00:00,1446,,Legislative Reports,,,,,,,New Mexico Legislative Reports,P.O. Box 2206,Santa Fe,NM,87504,United States,,,,False,118270,2,,27387,2,5,New Mexico Legislative Reports,'2206':7 '87504':11 'box':6 'fe':9 'legisl':3 'mexico':2 'new':1 'nm':10 'p.o':5 'report':4 'santa':8,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578738,800.0,2012-07-02 06:00:00+00:00,2012-09-07 06:00:00+00:00,1445,,Photography,,,,,,,Sterling Trantham Photography,1102 San Jose Road,La Mesa,NM,88044,United States,,,Photographer,False,118184,2,,27387,2,5,Sterling Trantham Photography,'1102':4 '88044':11 'jose':6 'la':8 'mesa':9 'nm':10 'photographi':3 'road':7 'san':5 'sterl':1 'trantham':2,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578804,3432.1,2012-07-02 06:00:00+00:00,2012-09-07 21:02:02.377003+00:00,1448,,Mail Consulting,,,,,,,"Hopkins + Sachs, Inc.",189 Liberty Street NE Suite 209,Salem,OR,97301,United States,,,,False,118254,2,,27387,2,5,"Hopkins + Sachs, Inc.",'189':4 '209':9 '97301':12 'hopkin':1 'inc':3 'liberti':5 'ne':7 'sach':2 'salem':10 'street':6 'suit':8,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
579001,936.11,2012-07-02 06:00:00+00:00,2012-09-07 06:00:00+00:00,1447,,Consulting Expenses,,,Jon,,Lipshutz,,,5021 San Mateo Lane,Albuquerque,NM,87109,United States,,,,False,118276,1,,27387,2,5,Jon  Lipshutz,'5021':3 '87109':9 'albuquerqu':7 'jon':1 'lane':6 'lipshutz':2 'mateo':5 'nm':8 'san':4,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578815,5000.0,2012-07-06 06:00:00+00:00,2012-09-07 21:05:32.017004+00:00,1451,,Contribution,,,,,,,Committee to Elect George Dodge,360 Baca Avenue,Santa Rosa,NM,88435,United States,,,,False,118262,11,,27387,2,5,Committee to Elect George Dodge,'360':6 '88435':12 'avenu':8 'baca':7 'committe':1 'dodg':5 'elect':3 'georg':4 'nm':11 'rosa':10 'santa':9,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578811,5000.0,2012-07-06 06:00:00+00:00,2012-09-07 21:04:05.092997+00:00,1450,,Contribution,,,,,,,Committee to Elect Stephen Easley,7 Avenida Vista Grade B7,Santa Fe,NM,87508,USA,,,IT Executive,False,107211,11,,27387,2,5,Committee to Elect Stephen Easley,'7':6 '87508':14 'avenida':7 'b7':10 'committe':1 'easley':5 'elect':3 'fe':12 'grade':9 'nm':13 'santa':11 'stephen':4 'vista':8,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578934,6000.0,2012-07-18 06:00:00+00:00,2012-09-07 06:00:00+00:00,1452,,Consulting,,,John,B.,Lipshutz,,,5021 San Mateo Lane NE #18,Albuquerque,NM,87108,United States,,,,False,103354,1,,27387,2,5,John B. Lipshutz,'18':9 '5021':4 '87108':12 'albuquerqu':10 'b':2 'john':1 'lane':7 'lipshutz':3 'mateo':6 'ne':8 'nm':11 'san':5,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578938,2096.77,2012-07-18 06:00:00+00:00,2012-09-07 06:00:00+00:00,1453,,Consulting,,,J. D.,,Gins,,,908 Green Valley Road,Albuquerque,NM,87107,United States,,,,False,118265,1,,27387,2,5,J. D.  Gins,'87107':10 '908':4 'albuquerqu':8 'd':2 'gin':3 'green':5 'j':1 'nm':9 'road':7 'valley':6,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578803,2000.0,2012-07-25 06:00:00+00:00,2012-09-07 06:00:00+00:00,1455,,Consulting,,,Emily,,Thomas,,,212 6th Street SW,Albuquerque,NM,87102,United States,,,,False,118253,1,,27387,2,5,Emily  Thomas,'212':3 '6th':4 '87102':9 'albuquerqu':7 'emili':1 'nm':8 'street':5 'sw':6 'thoma':2,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578793,114.0,2012-08-01 06:00:00+00:00,2012-09-07 20:54:43.562998+00:00,1457,,Postage,,,,,,,United States Post Office,111 Alvarado Street SE,Albuquerque,NM,87108,United States,,,,False,118243,12,,27387,2,5,United States Post Office,'111':5 '87108':11 'albuquerqu':9 'alvarado':6 'nm':10 'offic':4 'post':3 'se':8 'state':2 'street':7 'unit':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578787,2500.0,2012-08-02 06:00:00+00:00,2012-09-07 06:00:00+00:00,1461,,Consulting,,,J. D.,,Gins,,,908 Green Valley Road,Albuquerque,NM,87107,United States,,,,False,118241,1,,27387,2,5,J. D.  Gins,'87107':10 '908':4 'albuquerqu':8 'd':2 'gin':3 'green':5 'j':1 'nm':9 'road':7 'valley':6,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578785,388.09,2012-08-02 06:00:00+00:00,2012-09-07 20:51:25.407000+00:00,1460,,Travel Expenses,,,Tim,,Liszewski,,,1700 Omarest Drive,Columbia,SC,29210,United States,,,,False,118238,1,,27387,2,5,Tim Liszewski,'1700':3 '29210':8 'columbia':6 'drive':5 'liszewski':2 'omarest':4 'sc':7 'tim':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578795,5000.0,2012-08-02 06:00:00+00:00,2012-09-07 20:56:09.437004+00:00,1458,,Contribution,,,,,,,Committee to Elect Terry Fortenberry,3865 No. Huff Street,Silver City,NM,88061,United States,,,,False,118244,11,,27387,2,5,Committee to Elect Terry Fortenberry,'3865':6 '88061':13 'citi':11 'committe':1 'elect':3 'fortenberri':5 'huff':8 'nm':12 'silver':10 'street':9 'terri':4,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578797,1450.0,2012-08-02 06:00:00+00:00,2012-09-07 06:00:00+00:00,1459,,Consulting,,,Jason,,Burke,,,103 Pattie Avenue,Hurley,NM,88043,United States,,,,False,118246,1,,27387,2,5,Jason  Burke,'103':3 '88043':8 'avenu':5 'burk':2 'hurley':6 'jason':1 'nm':7 'patti':4,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578992,1500.0,2012-08-03 06:00:00+00:00,2012-09-07 06:00:00+00:00,1462,,Photography,,,,,,,Sterling Trantham Photography,1102 San Jose Road,La Mesa,NM,88044,United States,,,Photographer,False,118184,2,,27387,2,5,Sterling Trantham Photography,'1102':4 '88044':11 'jose':6 'la':8 'mesa':9 'nm':10 'photographi':3 'road':7 'san':5 'sterl':1 'trantham':2,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578742,1909.19,2012-08-03 06:00:00+00:00,2012-09-07 20:13:08.047001+00:00,1463,,Consulting,,,,,,,"Hopkins + Sachs, Inc.",189 Liberty Street NE Suite 209,Salem,OR,97301,United States,,,Consulting,False,118192,2,,27387,2,5,"Hopkins + Sachs, Inc.",'189':4 '209':9 '97301':12 'hopkin':1 'inc':3 'liberti':5 'ne':7 'sach':2 'salem':10 'street':6 'suit':8,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578745,14030.0,2012-08-04 06:00:00+00:00,2012-09-07 20:15:09.377000+00:00,1464,,Consulting,,,,,,,Third Eye Strategies,9102 Sweet Spice Ct,Springfield,VA,22152,United States,,,,False,50760,13,,27387,2,5,Third Eye Strategies,'22152':10 '9102':4 'ct':7 'eye':2 'spice':6 'springfield':8 'strategi':3 'sweet':5 'third':1 'va':9,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578756,262.5,2012-08-10 06:00:00+00:00,2012-09-07 20:26:52.360000+00:00,1466,,Rent,,,,,,,Democratic Party Valencia County,P.O. Box 2652,Los Lunas,NM,87031,United States,,,,False,118215,5,,27387,2,5, Democratic Party Valencia County,'2652':7 '87031':11 'box':6 'counti':4 'democrat':1 'los':8 'luna':9 'nm':10 'p.o':5 'parti':2 'valencia':3,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578749,579.94,2012-08-10 06:00:00+00:00,2012-09-07 06:00:00+00:00,1465,,Consulting Expenses,,,J. D.,,Gins,,,908 Green Valley Road,Albuquerque,NM,87107,United States,,,,False,118209,1,,27387,2,5,J. D.  Gins,'87107':10 '908':4 'albuquerqu':8 'd':2 'gin':3 'green':5 'j':1 'nm':9 'road':7 'valley':6,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578754,262.5,2012-08-10 06:00:00+00:00,2012-09-07 20:24:49.312999+00:00,1467,,Rent,,,,,,,Democratic Party New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,118213,2,,27387,2,5,Democratic Party New Mexico,'3200':5 '87106':11 'albuquerqu':9 'democrat':1 'mexico':4 'mont':6 'ne':8 'new':3 'nm':10 'parti':2 'vista':7,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578758,262.5,2012-08-10 06:00:00+00:00,2012-09-07 20:28:07.796997+00:00,1468,,Rent,,,,,,,Democratic Party Dona Ana County,1400 South Solano Drive,Las Cruces,NM,88001,United States,,,,False,118217,5,,27387,2,5,Democratic Party Dona Ana County,'1400':6 '88001':13 'ana':4 'counti':5 'cruce':11 'democrat':1 'dona':3 'drive':9 'las':10 'nm':12 'parti':2 'solano':8 'south':7,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578800,881.3,2012-08-18 06:00:00+00:00,2012-09-07 06:00:00+00:00,1454,,Consulting Expenses,,,Emily,,Thomas,,,212 6th Street SW,Albuquerque,NM,87102,United States,,,,False,118250,1,,27387,2,5,Emily  Thomas,'212':3 '6th':4 '87102':9 'albuquerqu':7 'emili':1 'nm':8 'street':5 'sw':6 'thoma':2,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578775,1254.26,2012-08-20 06:00:00+00:00,2012-09-07 06:00:00+00:00,1473,,Consulting Expenses,,,Jon,,Lipshutz,,,5021 San Mateo Lane,Albuquerque,NM,87109,United States,,,,False,118231,1,,27387,2,5,Jon  Lipshutz,'5021':3 '87109':9 'albuquerqu':7 'jon':1 'lane':6 'lipshutz':2 'mateo':5 'nm':8 'san':4,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578764,2589.0,2012-08-20 06:00:00+00:00,2012-09-07 06:00:00+00:00,1471,,Consulting,,,J. D.,,Gins,,,908 Green Valley Road,Albuquerque,NM,87107,United States,,,,False,118222,1,,27387,2,5,J. D.  Gins,'87107':10 '908':4 'albuquerqu':8 'd':2 'gin':3 'green':5 'j':1 'nm':9 'road':7 'valley':6,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578769,5000.0,2012-08-20 06:00:00+00:00,2012-09-07 06:00:00+00:00,1472,,Contribution,,,,,,,Committee to Elect Marci Blaze,47 West Valverde Road,Corrales,NM,87018,United States,,,,False,118228,11,,27387,2,5,Committee to Elect Marci Blaze,'47':6 '87018':12 'blaze':5 'committe':1 'corral':10 'elect':3 'marci':4 'nm':11 'road':9 'valverd':8 'west':7,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578761,2038.0,2012-08-20 06:00:00+00:00,2012-09-07 06:00:00+00:00,1470,,Consulting,,,Emily,,Thomas,,,212 6th Street SW,Albuquerque,NM,87102,United States,,,,False,118221,1,,27387,2,5,Emily  Thomas,'212':3 '6th':4 '87102':9 'albuquerqu':7 'emili':1 'nm':8 'street':5 'sw':6 'thoma':2,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
590387,625.0,2012-09-04 06:00:00+00:00,2012-10-03 06:00:00+00:00,,,Postage and Office Support,,,Sandra,,Sublett,,,1016 Richmond Drive NE,Albuquerque,NM,87106,United States,,,Office Support and Research,False,124351,1,,27895,2,5,Sandra  Sublett,'1016':3 '87106':9 'albuquerqu':7 'drive':5 'ne':6 'nm':8 'richmond':4 'sandra':1 'sublett':2,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590748,850.0,2012-09-07 06:00:00+00:00,2012-10-03 06:00:00+00:00,1476,,Contribution,,,,,,,Re-Elect Ben Begaye,P.O. Box 609,Shiprock,NM,87420,United States,,,NM State Representative,False,125891,11,,27895,2,5,Re-Elect Ben Begaye,'609':8 '87420':11 'begay':5 'ben':4 'box':7 'elect':3 'nm':10 'p.o':6 're':2 're-elect':1 'shiprock':9,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590734,2000.0,2012-09-10 06:00:00+00:00,2012-10-03 19:36:28.436999+00:00,1475,,Polling,,,,,,,Third Eye Strategies,9102 Sweet Spice Ct,Springfield,VA,22152,United States,,,,False,50760,13,,27895,2,5,Third Eye Strategies,'22152':10 '9102':4 'ct':7 'eye':2 'spice':6 'springfield':8 'strategi':3 'sweet':5 'third':1 'va':9,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590756,1532.01,2012-09-17 06:00:00+00:00,2012-10-03 19:45:41.889997+00:00,1477,Invoice #'s 1604 & 1605,Consulting and Travel Expenses,,,,,,,The Baughman Company,1782 Union Street,San Francisco,CA,94123,United States,,,Consulting and Travel Expenses,False,124524,2,,27895,2,5,The Baughman Company,'1782':4 '94123':10 'baughman':2 'ca':9 'compani':3 'francisco':8 'san':7 'street':6 'union':5,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590762,529.2,2012-09-17 06:00:00+00:00,2012-10-03 19:48:04.437003+00:00,,Invoice #1232-6323,Stationery,,,,,,,"Greetings, Etc!",2505 Commercial NE,Albuquerque,NM,87102,United States,,,Printers,False,103359,2,,27895,2,5,"Greetings, Etc!",'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'ne':5 'nm':7,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590768,1045.39,2012-09-21 06:00:00+00:00,2012-10-03 19:50:56.453001+00:00,1479,Invoice #316896,Stationery,,,,,,,"Don Mickey Designs, Inc.",1530 Girard NE,Albuquerque,NM,87106,United States,,,,False,124534,2,,27895,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':10 'albuquerqu':8 'design':3 'girard':6 'inc':4 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590778,1087.11,2012-09-24 06:00:00+00:00,2012-10-03 19:53:03.922999+00:00,1480,,Postage,,,,,,,"Mail Quick, Inc.",1506 Girard NE,Albuquerque,NM,87106,United States,,,,False,124540,2,,27895,2,5,"Mail Quick, Inc.",'1506':4 '87106':9 'albuquerqu':7 'girard':5 'inc':3 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590788,5000.0,2012-09-28 06:00:00+00:00,2012-10-03 19:56:29.827003+00:00,1481,,Contribution,,,,,,,Elect Mary Ellen Broderick,8522 Flower Place NE,Albuquerque,NM,87112,USA,,,,False,124546,11,,27895,2,5,Elect Mary Ellen Broderick,'8522':5 '87112':11 'albuquerqu':9 'broderick':4 'elect':1 'ellen':3 'flower':6 'mari':2 'ne':8 'nm':10 'place':7,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
