id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
515084,23.62,2012-03-26 06:00:00+00:00,2012-04-06 03:24:53.220001+00:00,,,Food for volunteers,,,,,,,Chili's Grill & Bar,4502 North Main Street,Roswell,NM,88201,United States,,,,False,85498,16,,23433,2,5,Chili's Grill & Bar,'4502':5 '88201':11 'bar':4 'chili':1 'grill':3 'main':7 'nm':10 'north':6 'roswel':9 'street':8,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515085,22.69,2012-03-27 06:00:00+00:00,2012-04-06 03:25:37.627000+00:00,,,Sign supplies,,,,,,,Home Depot,2350 N Main Street,Roswell,NM,88201,United States,,,,False,85493,2,,23433,2,5,Home Depot,'2350':3 '88201':9 'depot':2 'home':1 'main':5 'n':4 'nm':8 'roswel':7 'street':6,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515087,177.78,2012-03-30 06:00:00+00:00,2012-04-05 06:00:00+00:00,,,Hotel,,,,,,,Hampton Inn,4630 N. Lovington Hwy,Hobbs,NM,88240,United States,,,,False,85503,2,,23433,2,5,Hampton Inn,'4630':3 '88240':9 'hampton':1 'hobb':7 'hwi':6 'inn':2 'lovington':5 'n':4 'nm':8,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515088,55.89,2012-03-31 06:00:00+00:00,2012-04-06 03:28:34.953004+00:00,,,Food for volunteers,,,,,,,IHOP,2304 North Main Street,Roswell,NM,88201,United States,,,,False,85476,16,,23433,2,5,IHOP,'2304':2 '88201':8 'ihop':1 'main':4 'nm':7 'north':3 'roswel':6 'street':5,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
537995,27.31,2012-04-06 06:00:00+00:00,2012-05-10 03:20:35.206999+00:00,,,Sign supplies,,,,,,,McCoy's Building Supply,2100 Southeast Main Street,Roswell,NM,88203,United States,,,,False,85500,2,,24546,2,5,McCoy's Building Supply,'2100':5 '88203':11 'build':3 'main':7 'mccoy':1 'nm':10 'roswel':9 'southeast':6 'street':8 'suppli':4,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537998,24.53,2012-04-07 06:00:00+00:00,2012-05-10 03:26:36.130004+00:00,,,Food for volunteers,,,,,,,Subway,2401 S Canal Street,Carlsbad,NM,88220,United States,,,,False,96356,2,,24546,2,5,Subway,'2401':2 '88220':8 'canal':4 'carlsbad':6 'nm':7 'street':5 'subway':1,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537997,24.86,2012-04-07 06:00:00+00:00,2012-05-10 03:23:48.363003+00:00,,,Sign supplies,,,,,,,Lowe's Home Improvement,2519 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,96355,2,,24546,2,5,Lowe's Home Improvement,'2519':5 '88220':11 'carlsbad':9 'home':3 'improv':4 'low':1 'nm':10 'pierc':7 'street':8 'west':6,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537996,57.96,2012-04-07 06:00:00+00:00,2012-05-10 03:21:36.363001+00:00,,,Fuel,,,,,,,Murphy Express,3624 N. Main,Roswell,NM,88201,United States,,,,False,85501,2,,24546,2,5,Murphy Express,'3624':3 '88201':8 'express':2 'main':5 'murphi':1 'n':4 'nm':7 'roswel':6,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538000,38.7,2012-04-09 06:00:00+00:00,2012-05-10 03:27:59.147003+00:00,,,Fuel,,,,,,,Sam's Club,4400 N Main Street,Roswell,NM,88201,United States,,,,False,85486,2,,24546,2,5,Sam's Club,'4400':4 '88201':10 'club':3 'main':6 'n':5 'nm':9 'roswel':8 'sam':1 'street':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537999,13.86,2012-04-09 06:00:00+00:00,2012-05-10 03:27:18.972999+00:00,,,Sign supplies,,,,,,,Home Depot,2350 N Main Street,Roswell,NM,88201,United States,,,,False,85493,2,,24546,2,5,Home Depot,'2350':3 '88201':9 'depot':2 'home':1 'main':5 'n':4 'nm':8 'roswel':7 'street':6,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538003,5.44,2012-04-14 06:00:00+00:00,2012-05-10 03:32:41.972997+00:00,,,Drinks for volunteers,,,,,,,Sonic,624 North Main Street,Roswell,NM,88201,United States,,,,False,85499,16,,24546,2,5,Sonic,'624':2 '88201':8 'main':4 'nm':7 'north':3 'roswel':6 'sonic':1 'street':5,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538001,27.93,2012-04-14 06:00:00+00:00,2012-05-10 03:28:51.553001+00:00,,,Food for volunteers,,,,,,,IHOP,2304 North Main Street,Roswell,NM,88201,United States,,,,False,85476,16,,24546,2,5,IHOP,'2304':2 '88201':8 'ihop':1 'main':4 'nm':7 'north':3 'roswel':6 'street':5,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538002,55.19,2012-04-14 06:00:00+00:00,2012-05-10 03:31:55.552999+00:00,,,Fuel,,,,,,,Allsup's Convenience Store,501 W. McGaffey,Roswell,NM,88203,United States,,,,False,96357,2,,24546,2,5,Allsup's Convenience Store,'501':5 '88203':10 'allsup':1 'conveni':3 'mcgaffey':7 'nm':9 'roswel':8 'store':4 'w':6,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538004,27.31,2012-04-16 06:00:00+00:00,2012-05-10 03:35:41.723005+00:00,,,Sign supplies,,,,,,,McCoy's Building Supply,2100 Southeast Main Street,Roswell,NM,88203,United States,,,,False,85500,2,,24546,2,5,McCoy's Building Supply,'2100':5 '88203':11 'build':3 'main':7 'mccoy':1 'nm':10 'roswel':9 'southeast':6 'street':8 'suppli':4,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538005,22.53,2012-04-17 06:00:00+00:00,2012-05-10 03:37:37.456997+00:00,,,Food for volunteers,,,,,,,El Palomar,309 North Dal Paso Street,Hobbs,NM,88240,United States,,,,False,96358,2,,24546,2,5,El Palomar,'309':3 '88240':10 'dal':5 'el':1 'hobb':8 'nm':9 'north':4 'palomar':2 'paso':6 'street':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538006,60.36,2012-04-21 06:00:00+00:00,2012-05-10 03:38:15.240002+00:00,,,Food for volunteers,,,,,,,IHOP,2304 North Main Street,Roswell,NM,88201,United States,,,,False,85476,16,,24546,2,5,IHOP,'2304':2 '88201':8 'ihop':1 'main':4 'nm':7 'north':3 'roswel':6 'street':5,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538007,39.35,2012-04-22 06:00:00+00:00,2012-05-10 03:38:58.957002+00:00,,,Fuel,,,,,,,Allsup's Convenience Store,501 W. McGaffey,Roswell,NM,88203,United States,,,,False,96357,2,,24546,2,5,Allsup's Convenience Store,'501':5 '88203':10 'allsup':1 'conveni':3 'mcgaffey':7 'nm':9 'roswel':8 'store':4 'w':6,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538008,120.5,2012-04-28 06:00:00+00:00,2012-05-10 03:39:43.083003+00:00,,,Food for volunteers,,,,,,,IHOP,2304 North Main Street,Roswell,NM,88201,United States,,,,False,85476,16,,24546,2,5,IHOP,'2304':2 '88201':8 'ihop':1 'main':4 'nm':7 'north':3 'roswel':6 'street':5,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538009,64.55,2012-04-29 06:00:00+00:00,2012-05-10 03:40:23.803003+00:00,,,Fuel,,,,,,,Sam's Club,4400 N Main Street,Roswell,NM,88201,United States,,,,False,85486,2,,24546,2,5,Sam's Club,'4400':4 '88201':10 'club':3 'main':6 'n':5 'nm':9 'roswel':8 'sam':1 'street':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538011,38.55,2012-05-01 06:00:00+00:00,2012-05-10 03:43:31.803001+00:00,,,Food for volunteers,,,,,,,Chili's Grill and Bar,1810 W Joe Harvey Blvd,Hobbs,NM,88240,United States,,,,False,96359,2,,24546,2,5,Chili's Grill and Bar,'1810':6 '88240':13 'bar':5 'blvd':10 'chili':1 'grill':3 'harvey':9 'hobb':11 'joe':8 'nm':12 'w':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541608,4.3,2012-05-02 06:00:00+00:00,2012-05-12 01:34:02.832998+00:00,,,Sign supplies,,,,,,,Cardinal Hardware and Lumber,1231 N Main Street,Eunice,NM,88231,United States,,,,False,97290,2,,24546,2,5,Cardinal Hardware and Lumber,'1231':5 '88231':11 'cardin':1 'eunic':9 'hardwar':2 'lumber':4 'main':7 'n':6 'nm':10 'street':8,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538014,177.87,2012-05-02 06:00:00+00:00,2012-05-10 03:48:29.129999+00:00,,,Lodging,,,,,,,Brentwood Inn,5020 North Lovington Highway,Hobbs,NM,88240,United States,,,,False,96361,2,,24546,2,5,Brentwood Inn,'5020':3 '88240':9 'brentwood':1 'highway':6 'hobb':7 'inn':2 'lovington':5 'nm':8 'north':4,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538012,38.24,2012-05-02 06:00:00+00:00,2012-05-10 03:46:33.222999+00:00,,,Fuel,,,,,,,Town and Country Food,3357 Nm Highway 18,Jal,NM,88252,United States,,,,False,96360,2,,24546,2,5,Town and Country Food,"'18':8 '3357':5 '88252':11 'countri':3 'food':4 'highway':7 'jal':9 'nm':6,10 'town':1",Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538016,120.0,2012-05-05 06:00:00+00:00,2012-05-10 03:49:13.972999+00:00,,,Food for volunteers,,,,,,,IHOP,2304 North Main Street,Roswell,NM,88201,United States,,,,False,85476,16,,24546,2,5,IHOP,'2304':2 '88201':8 'ihop':1 'main':4 'nm':7 'north':3 'roswel':6 'street':5,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
551348,49.18,2012-05-10 06:00:00+00:00,2012-05-26 04:51:28.719996+00:00,,,Fuel,,,,,,,Stripes Convenience Store,10 West Broadway Street,Tatum,NM,88267,United States,,,,False,102907,2,,25274,2,5,Stripes Convenience Store,'10':4 '88267':10 'broadway':6 'conveni':2 'nm':9 'store':3 'street':7 'stripe':1 'tatum':8 'west':5,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551351,64.23,2012-05-12 06:00:00+00:00,2012-05-26 04:54:06.592997+00:00,,,Food for volunteers,,,,,,,IHOP,2304 North Main Street,Roswell,NM,88201,United States,,,,False,85476,16,,25274,2,5,IHOP,'2304':2 '88201':8 'ihop':1 'main':4 'nm':7 'north':3 'roswel':6 'street':5,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551350,102.08,2012-05-19 06:00:00+00:00,2012-05-26 04:53:20.326998+00:00,,,Food for volunteers,,,,,,,IHOP,2304 North Main Street,Roswell,NM,88201,United States,,,,False,85476,16,,25274,2,5,IHOP,'2304':2 '88201':8 'ihop':1 'main':4 'nm':7 'north':3 'roswel':6 'street':5,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551352,43.93,2012-05-21 06:00:00+00:00,2012-05-26 04:56:38.656997+00:00,,,Fuel,,,,,,,Allsup's Convenience Store,2501 N. Main Street,Roswell,NM,88201,United States,,,,False,102908,2,,25274,2,5,Allsup's Convenience Store,'2501':5 '88201':11 'allsup':1 'conveni':3 'main':7 'n':6 'nm':10 'roswel':9 'store':4 'street':8,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551353,117.84,2012-05-22 06:00:00+00:00,2012-05-26 04:57:26.076997+00:00,,,T-shirts,,,,,,,CRM Discount Awards,909 West 2nd Street,Roswell,NM,88201,United States,,,,False,85463,2,3,25274,2,5,CRM Discount Awards,'2nd':6 '88201':10 '909':4 'award':3 'crm':1 'discount':2 'nm':9 'roswel':8 'street':7 'west':5,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557446,88.93,2012-05-25 06:00:00+00:00,2012-05-31 16:20:39.187000+00:00,,,Hotel,,,,,,,Brentwood Inn,5020 North Lovington Highway,Hobbs,NM,88240,United States,,,,False,96361,2,,25274,2,5,Brentwood Inn,'5020':3 '88240':9 'brentwood':1 'highway':6 'hobb':7 'inn':2 'lovington':5 'nm':8 'north':4,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557441,32.72,2012-05-26 06:00:00+00:00,2012-05-31 16:19:17.016997+00:00,,,Food for volunteers,,,,,,,IHOP,2304 North Main Street,Roswell,NM,88201,United States,,,,False,85476,16,,25274,2,5,IHOP,'2304':2 '88201':8 'ihop':1 'main':4 'nm':7 'north':3 'roswel':6 'street':5,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557481,14177.5,2012-05-31 06:00:00+00:00,2012-05-31 16:25:15.563001+00:00,,,Advertising,,,,,,,McClesky Media Strategies,"6100 Uptown Blvd., Suite 590",Albuquerque,NM,87110,United States,,,,False,106603,13,,25274,2,5,McClesky Media Strategies,'590':8 '6100':4 '87110':11 'albuquerqu':9 'blvd':6 'mccleski':1 'media':2 'nm':10 'strategi':3 'suit':7 'uptown':5,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566966,100.0,2012-06-01 06:00:00+00:00,2012-07-05 15:05:46.580001+00:00,,,Event insurance,,,,,,,Affinity Insurance Services,159 East County Line Road,Hatboro,PA,19040,United States,,,,False,112114,2,,26651,2,5,Affinity Insurance Services,'159':4 '19040':11 'affin':1 'counti':6 'east':5 'hatboro':9 'insur':2 'line':7 'pa':10 'road':8 'servic':3,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566969,126.9,2012-06-02 06:00:00+00:00,2012-07-05 15:06:27.143004+00:00,,,Food,,,,,,,Sam's Club,4400 N Main Street,Roswell,NM,88201,United States,,,,False,85486,2,,26651,2,5,Sam's Club,'4400':4 '88201':10 'club':3 'main':6 'n':5 'nm':9 'roswel':8 'sam':1 'street':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566977,174.0,2012-06-02 06:00:00+00:00,2012-07-05 15:07:50.126998+00:00,,,Food,,,,,,,IHOP,2304 North Main Street,Roswell,NM,88201,United States,,,,False,85476,16,,26651,2,5,IHOP,'2304':2 '88201':8 'ihop':1 'main':4 'nm':7 'north':3 'roswel':6 'street':5,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566972,25.2,2012-06-02 06:00:00+00:00,2012-07-05 15:07:11.829999+00:00,,,Food,,,,,,,Walmart Supercenter,4500 North Main Street,Roswell,NM,88201,United States,,,,False,85472,2,,26651,2,5,Walmart Supercenter,'4500':3 '88201':9 'main':5 'nm':8 'north':4 'roswel':7 'street':6 'supercent':2 'walmart':1,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566981,104.64,2012-06-05 06:00:00+00:00,2012-07-05 15:08:38.549999+00:00,,,Food,,,,,,,Sam's Club,4400 N Main Street,Roswell,NM,88201,United States,,,,False,85486,2,,26651,2,5,Sam's Club,'4400':4 '88201':10 'club':3 'main':6 'n':5 'nm':9 'roswel':8 'sam':1 'street':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566986,123.72,2012-06-05 06:00:00+00:00,2012-07-05 15:09:16.317003+00:00,,,Food,,,,,,,Walmart Supercenter,4500 North Main Street,Roswell,NM,88201,United States,,,,False,85472,2,,26651,2,5,Walmart Supercenter,'4500':3 '88201':9 'main':5 'nm':8 'north':4 'roswel':7 'street':6 'supercent':2 'walmart':1,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567013,38.5,2012-06-05 06:00:00+00:00,2012-07-05 15:15:13.346997+00:00,,,Food,,,,,,,Little Caesar's Pizza,1320 South Main Street,Roswell,NM,88203,United States,,,,False,112132,2,,26651,2,5,Little Caesar's Pizza,'1320':5 '88203':11 'caesar':2 'littl':1 'main':7 'nm':10 'pizza':4 'roswel':9 'south':6 'street':8,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567030,47.94,2012-06-06 06:00:00+00:00,2012-07-05 15:20:37.346997+00:00,,,Fuel,,,,,,,Town and Country Food Store,2005 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,112144,2,,26651,2,5,Town and Country Food Store,'2005':6 '88220':12 'carlsbad':10 'countri':3 'food':4 'nm':11 'pierc':8 'store':5 'street':9 'town':1 'west':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567004,32.08,2012-06-06 06:00:00+00:00,2012-07-05 15:11:46.002998+00:00,,,Trailer Rental,,,,,,,U-Haul Moving and Storage,1309 South Virginia Avenue,Roswell,NM,88203,United States,,,,False,112126,2,,26651,2,5,U-Haul Moving and Storage,'1309':7 '88203':13 'avenu':10 'haul':3 'move':4 'nm':12 'roswel':11 'south':8 'storag':6 'u':2 'u-haul':1 'virginia':9,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567007,49.99,2012-06-06 06:00:00+00:00,2012-07-05 15:12:29.252998+00:00,,,Fuel,,,,,,,Murphy Express,3624 N. Main,Roswell,NM,88201,United States,,,,False,85501,2,,26651,2,5,Murphy Express,'3624':3 '88201':8 'express':2 'main':5 'murphi':1 'n':4 'nm':7 'roswel':6,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
582367,13.0,2012-08-31 06:00:00+00:00,2012-09-10 15:38:26.743004+00:00,,,Bank Fee,,,,,,,Bank of America,500 N. Main,Roswell,NM,88201,United States,,,,False,85474,10,,26913,2,5,Bank of America,'500':4 '88201':9 'america':3 'bank':1 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
590738,4494.0,2012-09-18 06:00:00+00:00,2012-10-03 19:38:22.889999+00:00,,,Advertising,,,,,,,McClesky Media Strategies,"6100 Uptown Blvd., Suite 590",Albuquerque,NM,87110,United States,,,,False,106603,13,,28064,2,5,McClesky Media Strategies,'590':8 '6100':4 '87110':11 'albuquerqu':9 'blvd':6 'mccleski':1 'media':2 'nm':10 'strategi':3 'suit':7 'uptown':5,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590731,13.0,2012-09-28 06:00:00+00:00,2012-10-03 19:36:09.296997+00:00,,,Bank Fees,,,,,,,Bank of America,500 N. Main,Roswell,NM,88201,United States,,,,False,85474,10,,28064,2,5,Bank of America,'500':4 '88201':9 'america':3 'bank':1 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
618546,13.0,2012-10-31 06:00:00+00:00,2012-11-12 16:27:37.119997+00:00,,,Bank Fee,,,,,,,Bank of America,500 N. Main,Roswell,NM,88201,United States,,,,False,85474,10,,29499,2,5,Bank of America,'500':4 '88201':9 'america':3 'bank':1 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620373,13.0,2012-11-30 07:00:00+00:00,2012-12-02 22:13:24.577000+00:00,,,Bank Fees,,,,,,,Bank of America,500 N. Main,Roswell,NM,88201,United States,,,,False,85474,10,,29499,2,5,Bank of America,'500':4 '88201':9 'america':3 'bank':1 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
640285,2494.0,2012-12-06 07:00:00+00:00,2013-04-08 18:50:27.697004+00:00,,,Advertising,,,,,,,McClesky Media Strategies,"6100 Uptown Blvd., Suite 590",Albuquerque,NM,87110,United States,,,,False,106603,13,,29688,2,5,McClesky Media Strategies,'590':8 '6100':4 '87110':11 'albuquerqu':9 'blvd':6 'mccleski':1 'media':2 'nm':10 'strategi':3 'suit':7 'uptown':5,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640288,13.0,2012-12-31 07:00:00+00:00,2013-04-08 19:01:26.242997+00:00,,,Bank Fee,,,,,,,Bank of America,500 N. Main,Roswell,NM,88201,United States,,,,False,85474,10,,29688,2,5,Bank of America,'500':4 '88201':9 'america':3 'bank':1 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640289,13.0,2013-01-31 07:00:00+00:00,2013-04-08 19:01:56.053001+00:00,,,Bank Fee,,,,,,,Bank of America,500 N. Main,Roswell,NM,88201,United States,,,,False,85474,10,,29688,2,5,Bank of America,'500':4 '88201':9 'america':3 'bank':1 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640290,13.0,2013-02-28 07:00:00+00:00,2013-04-08 19:02:26.633002+00:00,,,Bank Fee,,,,,,,Bank of America,500 N. Main,Roswell,NM,88201,United States,,,,False,85474,10,,29688,2,5,Bank of America,'500':4 '88201':9 'america':3 'bank':1 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640291,13.0,2013-03-29 06:00:00+00:00,2013-04-08 19:02:56.492998+00:00,,,Bank Fee,,,,,,,Bank of America,500 N. Main,Roswell,NM,88201,United States,,,,False,85474,10,,29688,2,5,Bank of America,'500':4 '88201':9 'america':3 'bank':1 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
669575,13.0,2013-04-30 06:00:00+00:00,2013-10-20 21:24:50.340004+00:00,,,Bank Fee,,,,,,,Bank of America,500 N. Main,Roswell,NM,88201,United States,,,,False,85474,10,,31312,2,5,Bank of America,'500':4 '88201':9 'america':3 'bank':1 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
669576,13.0,2013-05-31 06:00:00+00:00,2013-10-20 21:25:21.903004+00:00,,,Bank Fee,,,,,,,Bank of America,500 N. Main,Roswell,NM,88201,United States,,,,False,85474,10,,31312,2,5,Bank of America,'500':4 '88201':9 'america':3 'bank':1 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
669577,496.08,2013-06-07 06:00:00+00:00,2013-10-20 21:26:08.212998+00:00,,,Advertising,,,,,,,McClesky Media Strategies,"6100 Uptown Blvd., Suite 590",Albuquerque,NM,87110,United States,,,,False,106603,13,,31312,2,5,McClesky Media Strategies,'590':8 '6100':4 '87110':11 'albuquerqu':9 'blvd':6 'mccleski':1 'media':2 'nm':10 'strategi':3 'suit':7 'uptown':5,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
