id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1332118,84.69,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,lodging for campaign travel,,,,,,,Days Inn Las Vegas,2000 N Grand Ave,Las Vegas,NM,87701,United States,,,,False,285711,11,99,56374,2,5,Days Inn Las Vegas,"'2000':5 '87701':12 'ave':8 'day':1 'grand':7 'inn':2 'las':3,9 'n':6 'nm':11 'vega':4,10",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332110,35.87,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,gasoline for campaign travel,,,,,,,Murphy Express #8554,1419 Main St SW,Los Lunas,NM,87031,United States,,,,False,268941,11,99,56374,2,5,Murphy Express #8554,'1419':4 '8554':3 '87031':11 'express':2 'los':8 'luna':9 'main':5 'murphi':1 'nm':10 'st':6 'sw':7,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1376497,24.68,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,postage for campaign mailing,,,,,,,USPS,100 Carson Dr SE,Los Lunas,NM,87031,United States,,,,False,291305,11,99,57214,2,5,USPS,'100':2 '87031':9 'carson':3 'dr':4 'los':6 'luna':7 'nm':8 'se':5 'usp':1,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376498,29.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,campaign web site,,,,,,,Daley Professional Web Solutions,211 Cardinal Drive,Montgomery,NY,12549,United States,,,,False,268954,11,99,57214,2,5,Daley Professional Web Solutions,'12549':10 '211':5 'cardin':6 'daley':1 'drive':7 'montgomeri':8 'ny':9 'profession':2 'solut':4 'web':3,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376515,167.88,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,parade supplies,,,,,,,Costco #116,1420 Renaissance Blvd,Albuquerque,NM,87107,United States,,,,False,275810,11,99,57214,2,5,Costco #116,'116':2 '1420':3 '87107':8 'albuquerqu':6 'blvd':5 'costco':1 'nm':7 'renaiss':4,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376521,26.3,2018-09-08 06:00:00+00:00,2018-09-08 06:00:00+00:00,,,gasoline for campaign travel,,,,,,,Los Lunas 66,105 Sunranch Village Rd,Los Lunas,NM,87031,United States,,,,False,295689,11,99,57214,2,5,Los Lunas 66,"'105':4 '66':3 '87031':11 'los':1,8 'luna':2,9 'nm':10 'rd':7 'sunranch':5 'villag':6",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376513,251.82,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,,,parade supplies,,,,,,,Costco #1016,9955 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,275760,11,99,57214,2,5,Costco #1016,'1016':2 '87114':9 '9955':3 'albuquerqu':7 'bypass':5 'coor':4 'costco':1 'nm':8 'nw':6,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376500,500.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,Facebook campaign advertisements,,,,,,,Facebook Inc,1 Facebook Way,Menlo Park,CA,94025,United States,,,,False,291755,17,99,57214,2,5,Facebook Inc,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376525,127.14,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,lodging for campaign travel,,,,,,,Fairfield Inn - Las Cruces,2101 Summit Ct,Las Cruces,NM,88011,United States,,,,False,295693,11,99,57214,2,5,Fairfield Inn - Las Cruces,"'2101':5 '88011':11 'cruce':4,9 'ct':7 'fairfield':1 'inn':2 'las':3,8 'nm':10 'summit':6",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376518,44.76,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,gasoline for campaign travel,,,,,,,Kwik Stop,119 South White SA,Alamogordo,NM,88310,United States,,,,False,295686,11,99,57214,2,5,Kwik Stop,'119':3 '88310':9 'alamogordo':7 'kwik':1 'nm':8 'sa':6 'south':4 'stop':2 'white':5,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376526,161.59,2018-09-16 06:00:00+00:00,2018-09-16 06:00:00+00:00,,,lodging for campaign travel,,,,,,,Fairfield Inn - Alamogordo,300 Panorama Blvd,Alamogordo,NM,88310,United States,,,,False,295694,11,99,57214,2,5,Fairfield Inn - Alamogordo,"'300':4 '88310':9 'alamogordo':3,7 'blvd':6 'fairfield':1 'inn':2 'nm':8 'panorama':5",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376516,28.4,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,gasoline for campaign travel,,,,,,,Murphy Express #8554,1419 Main St SW,Los Lunas,NM,87031,United States,,,,False,268941,11,99,57214,2,5,Murphy Express #8554,'1419':4 '8554':3 '87031':11 'express':2 'los':8 'luna':9 'main':5 'murphi':1 'nm':10 'st':6 'sw':7,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376530,10.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,monthly service charge,,,,,,,Bank of the West,6701 Academy Rd NE,Albuquerque,NM,87109,United States,,,,False,268939,10,99,57214,2,5,Bank of the West,'6701':5 '87109':11 'academi':6 'albuquerqu':9 'bank':1 'ne':8 'nm':10 'rd':7 'west':4,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376524,150.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,parade entry fee,,,,,,,Eastern NM State Fair,"PO Box 824, 2500 SE Main St",Roswell,NM,88202-0824,United States,,,,False,295691,11,99,57214,2,5,Eastern NM State Fair,"'-0824':15 '2500':8 '824':7 '88202':14 'box':6 'eastern':1 'fair':4 'main':10 'nm':2,13 'po':5 'roswel':12 'se':9 'st':11 'state':3",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376522,18.79,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,,,gasoline for campaign travel,,,,,,,Roadrunner 66,Hwy 408 and I-25,Lemitar,NM,87923,United States,,,,False,295690,11,99,57214,2,5,Roadrunner 66,'-25':7 '408':4 '66':2 '87923':10 'hwi':3 'lemitar':8 'nm':9 'roadrunn':1,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376517,43.37,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,gasoline for campaign travel,,,,,,,Shell,2401 San Mateo NE,Albuquerque,NM,87110,United States,,,,False,295685,11,99,57214,2,5,Shell,'2401':2 '87110':8 'albuquerqu':6 'mateo':4 'ne':5 'nm':7 'san':3 'shell':1,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376507,21.71,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,gasoline for campaign travel,,,,,,,Murphy Express #8554,1419 Main St SW,Los Lunas,NM,87031,United States,,,,False,268941,11,99,57214,2,5,Murphy Express #8554,'1419':4 '8554':3 '87031':11 'express':2 'los':8 'luna':9 'main':5 'murphi':1 'nm':10 'st':6 'sw':7,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376519,41.67,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,gasoline for campaign travel,,,,,,,Midtown Shell,723 White Sands,Alamogordo,NM,88310,United States,,,,False,295687,11,99,57214,2,5,Midtown Shell,'723':3 '88310':8 'alamogordo':6 'midtown':1 'nm':7 'sand':5 'shell':2 'white':4,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376528,97.68,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,lodging for campaign travel,,,,,,,Springhill Suites - Las Cruces,1611 Hickory Loop,Las Cruces,NM,88005,United States,,,,False,295697,11,99,57214,2,5,Springhill Suites - Las Cruces,"'1611':5 '88005':11 'cruce':4,9 'hickori':6 'las':3,8 'loop':7 'nm':10 'springhil':1 'suit':2",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377986,14.3,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,campaign supplies,,,,,,,Amazon.com,PO Box 81226,Seattle,WA,98108,United States,,,,False,268976,11,99,57214,2,5,Amazon.com,'81226':4 '98108':7 'amazon.com':1 'box':3 'po':2 'seattl':5 'wa':6,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377985,356.84,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,Facebook campaign advertisements,,,,,,,Facebook Inc,1 Facebook Way,Menlo Park,CA,94025,United States,,,,False,291755,17,99,57214,2,5,Facebook Inc,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376512,23.55,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,gasoline for campaign travel,,,,,,,Murphy Express #8554,1419 Main St SW,Los Lunas,NM,87031,United States,,,,False,268941,11,99,57214,2,5,Murphy Express #8554,'1419':4 '8554':3 '87031':11 'express':2 'los':8 'luna':9 'main':5 'murphi':1 'nm':10 'st':6 'sw':7,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376520,34.21,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,gasoline for campaign travel,,,,,,,Murphy Express #8608,3624 N Main St,Roswell,NM,88203,United States,,,,False,295688,11,99,57214,2,5,Murphy Express #8608,'3624':4 '8608':3 '88203':10 'express':2 'main':6 'murphi':1 'n':5 'nm':9 'roswel':8 'st':7,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376527,119.34,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,lodging for campaign travel,,,,,,,Hampton Inn - Roswell,3607 North Main St,Roswell,NM,88201,United States,,,,False,295695,11,99,57214,2,5,Hampton Inn - Roswell,"'3607':4 '88201':10 'hampton':1 'inn':2 'main':6 'nm':9 'north':5 'roswel':3,8 'st':7",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1393514,31.82,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,gasoline for campaign travel,,,,,,,Shiprock Quikmart,SW Corner Hwy 49,Shiprock,NM,87420,United States,,,,False,299460,11,99,57901,2,5,Shiprock Quikmart,"'49':6 '87420':9 'corner':4 'hwi':5 'nm':8 'quikmart':2 'shiprock':1,7 'sw':3",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392238,15.21,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,tools for putting up campaign signs,,,,,,,Home Depot,1800 Main St,Los Lunas,NM,87031,United States,,,,False,291216,11,99,57901,2,5,Home Depot,'1800':3 '87031':9 'depot':2 'home':1 'los':6 'luna':7 'main':4 'nm':8 'st':5,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392240,29.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,campaign web site,,,,,,,Daley Professional Web Solutions,211 Cardinal Drive,Montgomery,NY,12549,United States,,,,False,268954,11,99,57901,2,5,Daley Professional Web Solutions,'12549':10 '211':5 'cardin':6 'daley':1 'drive':7 'montgomeri':8 'ny':9 'profession':2 'solut':4 'web':3,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392239,107.24,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,lodging for campaign travel,,,,,,,Courtyard Marriott - Farmington,560 Scott Ave,Farmington,NM,87401,United States,,,,False,298864,11,99,57901,2,5,Courtyard Marriott - Farmington,"'560':4 '87401':9 'ave':6 'courtyard':1 'farmington':3,7 'marriott':2 'nm':8 'scott':5",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393521,38.02,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,,gasoline for campaign travel,,,,,,,Murphy Express #8554,1419 Main St SW,Los Lunas,NM,87031,United States,,,,False,268941,11,99,57901,2,5,Murphy Express #8554,'1419':4 '8554':3 '87031':11 'express':2 'los':8 'luna':9 'main':5 'murphi':1 'nm':10 'st':6 'sw':7,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392242,46.15,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,gasoline for campaign travel,,,,,,,Murphy Express #8554,1419 Main St SW,Los Lunas,NM,87031,United States,,,,False,268941,11,99,57901,2,5,Murphy Express #8554,'1419':4 '8554':3 '87031':11 'express':2 'los':8 'luna':9 'main':5 'murphi':1 'nm':10 'st':6 'sw':7,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393515,19.49,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,gasoline for campaign travel,,,,,,,Giant #6046,2691 Sawmill Rd,Santa Fe,NM,87505,United States,,,gas station,False,267705,11,99,57901,2,5,Giant #6046,'2691':3 '6046':2 '87505':9 'fe':7 'giant':1 'nm':8 'rd':5 'santa':6 'sawmil':4,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392969,35.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,bank wire transfer fee,,,,,,,Bank of the West,6701 Academy Rd NE,Albuquerque,NM,87109,United States,,,,False,268939,10,99,57901,2,5,Bank of the West,'6701':5 '87109':11 'academi':6 'albuquerqu':9 'bank':1 'ne':8 'nm':10 'rd':7 'west':4,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392970,35.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,bank wire transfer fee,,,,,,,Bank of the West,6701 Academy Rd NE,Albuquerque,NM,87109,United States,,,,False,268939,10,99,57901,2,5,Bank of the West,'6701':5 '87109':11 'academi':6 'albuquerqu':9 'bank':1 'ne':8 'nm':10 'rd':7 'west':4,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393517,5262.08,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,campaign media services,,,,,,,McCleskey Media Strategies,3736 Eubank Blvd NE Ste B-3,Albuquerque,NM,87111,United States,,,,False,285704,13,99,57901,2,5,McCleskey Media Strategies,'-3':10 '3736':4 '87111':13 'albuquerqu':11 'b':9 'blvd':6 'eubank':5 'mccleskey':1 'media':2 'ne':7 'nm':12 'ste':8 'strategi':3,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393519,102639.21,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,campaign media services,,,,,,,McCleskey Media Strategies,3736 Eubank Blvd NE Ste B-3,Albuquerque,NM,87111,United States,,,,False,285704,13,99,57901,2,5,McCleskey Media Strategies,'-3':10 '3736':4 '87111':13 'albuquerqu':11 'b':9 'blvd':6 'eubank':5 'mccleskey':1 'media':2 'ne':7 'nm':12 'ste':8 'strategi':3,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392971,35.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,bank wire transfer fee,,,,,,,Bank of the West,6701 Academy Rd NE,Albuquerque,NM,87109,United States,,,,False,268939,10,99,57901,2,5,Bank of the West,'6701':5 '87109':11 'academi':6 'albuquerqu':9 'bank':1 'ne':8 'nm':10 'rd':7 'west':4,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392241,54178.57,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,campaign media services,,,,,,,McCleskey Media Strategies,3736 Eubank Blvd NE Ste B-3,Albuquerque,NM,87111,United States,,,,False,285704,13,99,57901,2,5,McCleskey Media Strategies,'-3':10 '3736':4 '87111':13 'albuquerqu':11 'b':9 'blvd':6 'eubank':5 'mccleskey':1 'media':2 'ne':7 'nm':12 'ste':8 'strategi':3,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392977,719.49,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Facebook campaign advertisements,,,,,,,Facebook Inc,1 Facebook Way,Menlo Park,CA,94025,United States,,,,False,291755,17,99,57901,2,5,Facebook Inc,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392972,10.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,monthly service charge,,,,,,,Bank of the West,6701 Academy Rd NE,Albuquerque,NM,87109,United States,,,,False,268939,10,99,57901,2,5,Bank of the West,'6701':5 '87109':11 'academi':6 'albuquerqu':9 'bank':1 'ne':8 'nm':10 'rd':7 'west':4,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392975,174.83,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,Facebook campaign advertisements,,,,,,,Facebook Inc,1 Facebook Way,Menlo Park,CA,94025,United States,,,,False,291755,17,99,57901,2,5,Facebook Inc,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392980,156.15,2018-10-28 06:00:00+00:00,2018-10-28 06:00:00+00:00,,,Facebook campaign advertisements,,,,,,,Facebook Inc,1 Facebook Way,Menlo Park,CA,94025,United States,,,,False,291755,17,99,57901,2,5,Facebook Inc,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1428310,38.36,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Facebook campaign advertisements,,,,,,,Facebook Inc,1 Facebook Way,Menlo Park,CA,94025,United States,,,,False,291755,17,99,59114,2,5,Facebook Inc,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428309,95.09,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,Facebook campaign advertisements,,,,,,,Facebook Inc,1 Facebook Way,Menlo Park,CA,94025,United States,,,,False,291755,17,99,59114,2,5,Facebook Inc,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428308,76.38,2018-11-04 06:00:00+00:00,2018-11-04 06:00:00+00:00,,,Facebook campaign advertisements,,,,,,,Facebook Inc,1 Facebook Way,Menlo Park,CA,94025,United States,,,,False,291755,17,99,59114,2,5,Facebook Inc,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428305,29.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,campaign web site,,,,,,,Daley Professional Web Solutions,211 Cardinal Drive,Montgomery,NY,12549,United States,,,,False,268954,11,99,59114,2,5,Daley Professional Web Solutions,'12549':10 '211':5 'cardin':6 'daley':1 'drive':7 'montgomeri':8 'ny':9 'profession':2 'solut':4 'web':3,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428306,43.78,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,,Facebook campaign advertisements,,,,,,,Facebook Inc,1 Facebook Way,Menlo Park,CA,94025,United States,,,,False,291755,17,99,59114,2,5,Facebook Inc,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428311,10.0,2018-11-20 07:00:00+00:00,2018-11-20 07:00:00+00:00,,,monthly service charge,,,,,,,Bank of the West,6701 Academy Rd NE,Albuquerque,NM,87109,United States,,,,False,268939,10,99,59114,2,5,Bank of the West,'6701':5 '87109':11 'academi':6 'albuquerqu':9 'bank':1 'ne':8 'nm':10 'rd':7 'west':4,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428315,26.06,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,108,check #108,return of unspent general election funds,,,,,,,NM Secretary of State's Office,325 Don Gaspar Ave Ste 300,Santa Fe,NM,87501,United States,,,,False,303998,11,99,59114,2,5,NM Secretary of State's Office,"'300':12 '325':7 '87501':16 'ave':10 'fe':14 'gaspar':9 'nm':1,15 'offic':6 'santa':13 'secretari':2 'state':4 'ste':11",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
