id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
543181,73.49,2012-05-04 06:00:00+00:00,2012-05-13 22:51:18.940000+00:00,,,telecommunications,,,,,,,Global Connect,"5218 Atlantic Avenue, Suite 300",Mays Landing,NJ,8330,United States,,,,False,98354,15,,24147,2,5,Global Connect,'300':7 '5218':3 '8330':11 'atlant':4 'avenu':5 'connect':2 'global':1 'land':9 'may':8 'nj':10 'suit':6,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543196,3.89,2012-05-06 06:00:00+00:00,2012-05-13 22:59:43.517003+00:00,,,financial service fees,,,,,,,ActBlue Technical Services,14 Arrow Street,Cambridge,MA,2138,United States,,,,False,81261,10,,24147,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'street':6 'technic':2,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543183,993.54,2012-05-07 06:00:00+00:00,2012-05-13 22:52:22.360002+00:00,,,mail services,,,,,,,Greetings Etc Inc,2505 Commercial St NE,Albuquerque,NM,87102,United States,,,,False,45539,13,,24147,2,5,Greetings Etc Inc,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543184,170.53,2012-05-07 06:00:00+00:00,2012-05-13 22:52:59.752998+00:00,,,telecommunications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,24147,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
557422,993.54,2012-05-11 06:00:00+00:00,2012-05-31 16:17:32.672996+00:00,,,mail services,,,,,,,Greetings Etc Inc,2505 Commercial St NE,Albuquerque,NM,87102,United States,,,,False,45539,13,,25262,2,5,Greetings Etc Inc,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559618,19.87,2012-05-13 06:00:00+00:00,2012-05-31 22:42:18.203000+00:00,,,financial service fees,,,,,,,ActBlue Technical Services,14 Arrow Street,Cambridge,MA,2138,United States,,,,False,81261,10,,25262,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'street':6 'technic':2,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559619,1.48,2012-05-20 06:00:00+00:00,2012-05-31 22:42:43.530002+00:00,,,financial service fees,,,,,,,ActBlue Technical Services,14 Arrow Street,Cambridge,MA,2138,United States,,,,False,81261,10,,25262,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'street':6 'technic':2,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553376,1021.19,2012-05-21 06:00:00+00:00,2012-05-29 06:00:00+00:00,,,mail services,,,,,,,Greetings Etc Inc,2505 Commercial St NE,Albuquerque,NM,87102,United States,,,,False,45539,13,,25262,2,5,Greetings Etc Inc,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553377,334.22,2012-05-24 06:00:00+00:00,2012-05-29 06:00:00+00:00,,,mail services,,,,,,,Greetings Etc Inc,2505 Commercial St NE,Albuquerque,NM,87102,United States,,,,False,45539,13,,25262,2,5,Greetings Etc Inc,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553381,251.6,2012-05-25 06:00:00+00:00,2012-05-30 01:06:09.140002+00:00,,,mail services,,,,,,,Greetings Etc Inc,2505 Commercial St NE,Albuquerque,NM,87102,United States,,,,False,45539,13,,25262,2,5,Greetings Etc Inc,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559621,4.07,2012-05-28 06:00:00+00:00,2012-05-31 22:43:12.127002+00:00,,,financial service fees,,,,,,,ActBlue Technical Services,14 Arrow Street,Cambridge,MA,2138,United States,,,,False,81261,10,,25262,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'street':6 'technic':2,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553379,269.82,2012-05-29 06:00:00+00:00,2012-05-30 01:05:41.453002+00:00,,,mail services,,,,,,,Greetings Etc Inc,2505 Commercial St NE,Albuquerque,NM,87102,United States,,,,False,45539,13,,25262,2,5,Greetings Etc Inc,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559623,0.99,2012-05-29 06:00:00+00:00,2012-05-31 22:43:31.610003+00:00,,,financial service fees,,,,,,,ActBlue Technical Services,14 Arrow Street,Cambridge,MA,2138,United States,,,,False,81261,10,,25262,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'street':6 'technic':2,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560355,775.65,2012-05-31 06:00:00+00:00,2012-06-08 18:34:04.827003+00:00,,,mail services,,,,,,,Greetings Etc Inc,2505 Commercial St NE,Albuquerque,NM,87102,United States,,,,False,45539,13,,26101,2,5,Greetings Etc Inc,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560357,671.96,2012-05-31 06:00:00+00:00,2012-06-08 18:39:58.203003+00:00,,,campaign services,,,,,,,Linda Lillow,5117 La Subida Street NW,ABQ,NM,87105,USA,,,,False,16951,13,,26101,2,5,Linda Lillow,'5117':3 '87105':10 'abq':8 'la':4 'lillow':2 'linda':1 'nm':9 'nw':7 'street':6 'subida':5,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560354,1374.95,2012-06-01 06:00:00+00:00,2012-06-08 18:32:16.610001+00:00,,,mail services,,,,,,,Don Mickey Designs,1530 GIRARD BLVD NE,Albuquerque,NM,87106,United States,,,,False,108444,13,,26101,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560362,13.84,2012-06-03 06:00:00+00:00,2012-06-08 18:49:32.656999+00:00,,,financial service fees,,,,,,,ActBlue Technical Services,14 Arrow Street,Cambridge,MA,2138,United States,,,,False,81261,10,,26101,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'street':6 'technic':2,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560353,1350.0,2012-06-04 06:00:00+00:00,2012-06-08 18:30:52.156999+00:00,,,campaign services,,,,,,,Third Eye Strategies,9102 Sweet Spice Ct,Springfield,VA,22152,United States,,,,False,81194,13,,26101,2,5,Third Eye Strategies,'22152':10 '9102':4 'ct':7 'eye':2 'spice':6 'springfield':8 'strategi':3 'sweet':5 'third':1 'va':9,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560352,343.28,2012-06-04 06:00:00+00:00,2012-06-08 18:29:28.593001+00:00,,,mail services,,,,,,,Greetings Etc Inc,2505 Commercial St NE,Albuquerque,NM,87102,United States,,,,False,45539,13,,26101,2,5,Greetings Etc Inc,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560383,130.07,2012-06-05 06:00:00+00:00,2012-06-08 19:13:10.626997+00:00,,,reimbursement for misc campaign expenses,,,Benjamn,,Rodefer,,,147 Via Oreada,Corrales,NM,87048,United States,,,,False,2053,1,24,26101,2,5,Benjamn Rodefer,'147':3 '87048':8 'benjamn':1 'corral':6 'nm':7 'oreada':5 'rodef':2 'via':4,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560351,156.1,2012-06-07 06:00:00+00:00,2012-06-08 18:28:56.983000+00:00,,,telecommunications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,26101,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560356,67.24,2012-06-07 06:00:00+00:00,2012-06-08 18:36:26.877001+00:00,,,campaign volunteers event,,,,,,,Flying Star Cafe,10700 Corrales Road NW # A,Albuquerque,NM,87114,USA,,,,False,108445,16,,26101,2,5,Flying Star Cafe,'10700':4 '87114':11 'albuquerqu':9 'cafe':3 'corral':5 'fli':1 'nm':10 'nw':7 'road':6 'star':2,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
583352,250.0,2012-07-05 06:00:00+00:00,2012-09-10 19:38:30.556997+00:00,,,contribution,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,80916,5,,27274,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583355,155.92,2012-07-09 06:00:00+00:00,2012-09-10 19:39:15.616999+00:00,,,telecommunications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,27274,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583359,155.71,2012-08-08 06:00:00+00:00,2012-09-10 19:39:50.742996+00:00,,,telecommunications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,27274,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583365,307.56,2012-08-08 06:00:00+00:00,2012-09-10 19:40:51.319998+00:00,,,telecommunications,,,,,,,Global Connect,"5218 Atlantic Avenue, Suite 300",Mays Landing,NJ,8330,United States,,,,False,98354,15,,27274,2,5,Global Connect,'300':7 '5218':3 '8330':11 'atlant':4 'avenu':5 'connect':2 'global':1 'land':9 'may':8 'nj':10 'suit':6,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583377,265.36,2012-08-23 06:00:00+00:00,2012-09-10 19:42:56.883001+00:00,,,telecommunications,,,,,,,Apple,2240 Q Street Northeast,Albuquerque,NM,87101,United States,,,,False,120812,15,,27274,2,5,Apple ,'2240':2 '87101':8 'albuquerqu':6 'appl':1 'nm':7 'northeast':5 'q':3 'street':4,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
599921,155.71,2012-09-07 06:00:00+00:00,2012-10-11 20:04:35.970004+00:00,,,telecommunications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,28436,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599920,500.0,2012-09-13 06:00:00+00:00,2012-10-11 20:04:02.890001+00:00,,,web services,,,,,,,DNC Holdings,3500 N. Causeway Blvd,Metairie,LA,70002,United States,,,,False,80914,2,,28436,2,5,DNC Holdings,'3500':3 '70002':9 'blvd':6 'causeway':5 'dnc':1 'hold':2 'la':8 'metairi':7 'n':4,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599919,323.81,2012-09-24 06:00:00+00:00,2012-10-11 20:02:27.029996+00:00,,,printing supplies,,,,,,,Adorama,42 West 18th Street,New York,NY,10011,United States,,,,False,129162,2,,28436,2,5,Adorama,'10011':9 '18th':4 '42':2 'adorama':1 'new':6 'ny':8 'street':5 'west':3 'york':7,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
609411,155.71,2012-10-09 06:00:00+00:00,2012-10-31 20:24:49.639997+00:00,,,telecommunications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,28910,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609414,39.95,2012-10-09 06:00:00+00:00,2012-10-31 20:25:59.907000+00:00,,,telecommunications,,,,,,,Paypal USA,2211 North First Street,San Jose,CA,95131,United States,,,,False,80913,2,,28910,2,5,Paypal USA,'2211':3 '95131':10 'ca':9 'first':5 'jose':8 'north':4 'paypal':1 'san':7 'street':6 'usa':2,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609418,48.71,2012-10-10 06:00:00+00:00,2012-10-31 20:28:31.406998+00:00,,,software,,,,,,,Trend Micro Incorporated,10101 N. De Anza Blvd,Cupertino,CA,95014,United States,,,,False,134017,2,,28910,2,5,Trend Micro Incorporated,'10101':4 '95014':11 'anza':7 'blvd':8 'ca':10 'cupertino':9 'de':6 'incorpor':3 'micro':2 'n':5 'trend':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609423,500.0,2012-10-12 06:00:00+00:00,2012-10-31 20:30:46.656996+00:00,,,campaign contribution,,,,,,,Campaign to Elect Marci Blaze,47 West Valverde,Corrales,NM,87048,United States,,,candidate,False,134024,11,,28910,2,5,Campaign to Elect Marci Blaze,'47':6 '87048':11 'blaze':5 'campaign':1 'corral':9 'elect':3 'marci':4 'nm':10 'valverd':8 'west':7,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609428,1000.0,2012-10-22 06:00:00+00:00,2012-10-31 20:32:53.733002+00:00,,,campaign contribution,,,,,,,Sapien for Senate,1600 West Ella,Corrales,NM,87048,United States,,,,False,134030,11,,28910,2,5,Sapien for Senate,'1600':4 '87048':9 'corral':7 'ella':6 'nm':8 'sapien':1 'senat':3 'west':5,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609442,250.0,2012-10-24 06:00:00+00:00,2012-10-31 20:34:58.423002+00:00,,,campaign contribution,,,,,,,Committee to Elect Emily Kane,6608 Hood Rd NW,Albuquerque,NM,87114,United States,,,,False,134039,11,,28910,2,5,Committee to Elect Emily Kane,'6608':6 '87114':12 'albuquerqu':10 'committe':1 'elect':3 'emili':4 'hood':7 'kane':5 'nm':11 'nw':9 'rd':8,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
621408,200.0,2012-10-31 06:00:00+00:00,2012-12-04 18:01:33.592996+00:00,,,campaign contribution,,,,,,,Committee to Elect Nora Scherzinger,PO Box 2093,Corrales,NM,87048,United States,,,,False,138854,11,,29454,2,5,Committee to Elect Nora Scherzinger,'2093':8 '87048':11 'box':7 'committe':1 'corral':9 'elect':3 'nm':10 'nora':4 'po':6 'scherzing':5,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621409,155.97,2012-11-08 07:00:00+00:00,2012-12-04 18:02:12.126999+00:00,,,telecommunications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,29454,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
637189,155.97,2012-12-10 07:00:00+00:00,2013-04-05 06:00:00+00:00,,,telecommunications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,30207,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637204,750.0,2012-12-18 07:00:00+00:00,2013-04-05 19:33:56.610003+00:00,,,web services,,,,,,,DNC Holdings,3500 N. Causeway Blvd,Metairie,LA,70002,United States,,,,False,80914,2,,30207,2,5,DNC Holdings,'3500':3 '70002':9 'blvd':6 'causeway':5 'dnc':1 'hold':2 'la':8 'metairi':7 'n':4,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637187,155.97,2013-01-07 07:00:00+00:00,2013-04-05 06:00:00+00:00,,,telecommunications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,30207,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637202,155.84,2013-02-08 07:00:00+00:00,2013-04-05 19:31:17.017003+00:00,,,telecommunications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,30207,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637205,100.0,2013-02-26 07:00:00+00:00,2013-04-05 19:39:12.186996+00:00,,,contribution,,,,,,,NM Democratic Club,PO Box 15672,Rio Rancho,NM,87174,United States,,,,False,141717,11,,30207,2,5,NM Democratic Club,"'15672':6 '87174':10 'box':5 'club':3 'democrat':2 'nm':1,9 'po':4 'rancho':8 'rio':7",Monetary Expenditure,1569,Benjamin Rodefer,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637203,157.42,2013-03-08 07:00:00+00:00,2013-04-05 19:31:56.267002+00:00,,,telecommunications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,30207,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
646274,157.42,2013-04-08 06:00:00+00:00,2013-05-07 14:50:47.917003+00:00,,,telecommunications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,30833,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
646275,69.35,2013-05-07 06:00:00+00:00,2013-05-07 14:51:31.637002+00:00,,,telecommunications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,30833,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
669907,112.23,2013-06-10 06:00:00+00:00,2013-10-23 17:40:38.732998+00:00,,,telecommunications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,30833,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
669908,112.23,2013-07-08 06:00:00+00:00,2013-10-23 17:41:03.470000+00:00,,,telecommunications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,30833,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
669909,112.22,2013-08-08 06:00:00+00:00,2013-10-23 17:42:38.982998+00:00,,,telecommunications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,30833,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
669910,396.0,2013-08-13 06:00:00+00:00,2013-10-23 17:56:32.233004+00:00,,,mailing expenditures,,,,,,,United States Post Office,4101 Corrales Road,Corrales,NM,87048,USA,,,,False,45555,13,,30833,2,5,United States Post Office,"'4101':5 '87048':10 'corral':6,8 'nm':9 'offic':4 'post':3 'road':7 'state':2 'unit':1",Monetary Expenditure,1569,Benjamin Rodefer,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
669911,7.5,2013-08-30 06:00:00+00:00,2013-10-23 17:57:55.609998+00:00,,,service charge,,,,,,,Bank of the West,3735 Southern Blvd SE,Rio Rancho,NM,87124,USA,,,,False,16767,10,,30833,2,5,Bank of the West,'3735':5 '87124':12 'bank':1 'blvd':7 'nm':11 'rancho':10 'rio':9 'se':8 'southern':6 'west':4,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
669912,7.5,2013-09-30 06:00:00+00:00,2013-10-23 17:58:15.577003+00:00,,,service charge,,,,,,,Bank of the West,3735 Southern Blvd SE,Rio Rancho,NM,87124,USA,,,,False,16767,10,,30833,2,5,Bank of the West,'3735':5 '87124':12 'bank':1 'blvd':7 'nm':11 'rancho':10 'rio':9 'se':8 'southern':6 'west':4,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
669913,119.49,2013-10-08 06:00:00+00:00,2013-10-23 18:03:20.592996+00:00,,,telecommunications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,31342,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
702354,7.5,2013-10-31 06:00:00+00:00,2014-04-14 19:18:18.179997+00:00,,,account fees,,,,,,,Bank of the West,3735 Southern Blvd SE,Rio Rancho,NM,87124,USA,,,,False,16767,10,,31342,2,5,Bank of the West,'3735':5 '87124':12 'bank':1 'blvd':7 'nm':11 'rancho':10 'rio':9 'se':8 'southern':6 'west':4,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
702349,104.52,2013-11-08 07:00:00+00:00,2014-04-14 19:17:03.010001+00:00,,,telecommunications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,31342,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
702705,7.5,2013-11-29 07:00:00+00:00,2014-04-14 19:22:00.462996+00:00,,,account fees,,,,,,,Bank of the West,3735 Southern Blvd SE,Rio Rancho,NM,87124,USA,,,,False,16767,10,,31342,2,5,Bank of the West,'3735':5 '87124':12 'bank':1 'blvd':7 'nm':11 'rancho':10 'rio':9 'se':8 'southern':6 'west':4,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
702700,750.0,2013-12-05 07:00:00+00:00,2014-04-14 19:21:13.572999+00:00,,,website services,,,,,,,DNC Holdings,3500 N. Causeway Blvd,Metairie,LA,70002,United States,,,,False,80914,2,,31342,2,5,DNC Holdings,'3500':3 '70002':9 'blvd':6 'causeway':5 'dnc':1 'hold':2 'la':8 'metairi':7 'n':4,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
702467,199.77,2013-12-09 07:00:00+00:00,2014-04-14 19:19:28.790000+00:00,,,telecommunications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,31342,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
702362,7.5,2013-12-31 07:00:00+00:00,2014-04-14 19:18:51.477002+00:00,,,account fees,,,,,,,Bank of the West,3735 Southern Blvd SE,Rio Rancho,NM,87124,USA,,,,False,16767,10,,31342,2,5,Bank of the West,'3735':5 '87124':12 'bank':1 'blvd':7 'nm':11 'rancho':10 'rio':9 'se':8 'southern':6 'west':4,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
