id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
763146,75.0,2014-07-08 06:00:00+00:00,2014-09-04 20:28:18.953000+00:00,,,parade fee,,,,,,,Mora,PO BOX 580,Mora,NM,87732,us,,,,False,180660,11,,37043,2,5,Mora,"'580':4 '87732':7 'box':3 'mora':1,5 'nm':6 'po':2",Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763134,75.0,2014-07-08 06:00:00+00:00,2014-09-04 20:20:33.327001+00:00,,,parade fee,,,,,,,The Town of Taos,400 Camino de la Placita,Taos,NM,87571,us,,,,False,180655,11,,37043,2,5,The Town of Taos,"'400':5 '87571':12 'camino':6 'de':7 'la':8 'nm':11 'placita':9 'tao':4,10 'town':2",Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763130,90.0,2014-07-08 06:00:00+00:00,2014-09-04 20:17:50.887001+00:00,,,parade fee,,,,,,,City of Espanola,405 N. Paseo de Oñate,Espanola,NM,87532,us,,,,False,180653,11,,37043,2,5,City of Espanola,"'405':4 '87532':11 'citi':1 'de':7 'espanola':3,9 'n':5 'nm':10 'oñat':8 'paseo':6",Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763147,692.44,2014-07-08 06:00:00+00:00,2014-09-04 20:28:55.659997+00:00,,,reimbursement,,,Cordy,,Medina,,,PO Box 491,Tesuque,NM,87574,usa,,,,False,23589,1,,37043,2,5,Cordy Medina,'491':5 '87574':8 'box':4 'cordi':1 'medina':2 'nm':7 'po':3 'tesuqu':6,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763376,113.17,2014-07-09 06:00:00+00:00,2014-09-04 21:36:02.246996+00:00,,,supplies,,,,,,,Home Depot,200 Eubank Blvd SE,Albuquerque,NM,87123,us,,,,False,180746,2,,37043,2,5,Home Depot,'200':3 '87123':9 'albuquerqu':7 'blvd':5 'depot':2 'eubank':4 'home':1 'nm':8 'se':6,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763151,357.53,2014-07-09 06:00:00+00:00,2014-09-04 20:31:57.307002+00:00,,,travel reimbursement,,,Debra,,Haaland,,,1425 Sawmill Rd NW,Albuquerque,NM,87104,United States,,,,False,180664,1,,37043,2,5,Debra Haaland,'1425':3 '87104':9 'albuquerqu':7 'debra':1 'haaland':2 'nm':8 'nw':6 'rd':5 'sawmil':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763358,201.55,2014-07-09 06:00:00+00:00,2014-09-04 21:33:05.173004+00:00,,,supplies,,,,,,,Office Max,3301 Menaul NE,Albuquerque,NM,87107,United States,,,,False,39742,12,,37043,2,5,Office Max,'3301':3 '87107':8 'albuquerqu':6 'max':2 'menaul':4 'ne':5 'nm':7 'offic':1,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763415,11.18,2014-07-10 06:00:00+00:00,2014-09-04 21:46:48.909999+00:00,,,supplies,,,,,,,True Value,5112 Lomas Blvd,Albuquerque,NM,87110,us,,,,False,180774,2,,37043,2,5,True Value,'5112':3 '87110':8 'albuquerqu':6 'blvd':5 'loma':4 'nm':7 'true':1 'valu':2,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763406,13.98,2014-07-10 06:00:00+00:00,2014-09-04 21:44:42.456998+00:00,,,supplies,,,,,,,Walgreens,2300 E Lohman,Las Cruces,NM,88001,United States,,,,False,153880,2,,37043,2,5,Walgreens,'2300':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'walgreen':1,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763424,29.99,2014-07-11 06:00:00+00:00,2014-09-04 21:50:29.039997+00:00,,,software,,,,,,,Adobe Systems,345 Park Ave,San Jose,CA,95110,United States,,,,False,180784,2,,37043,2,5,Adobe Systems,'345':3 '95110':9 'adob':1 'ave':5 'ca':8 'jose':7 'park':4 'san':6 'system':2,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763428,21.4,2014-07-11 06:00:00+00:00,2014-09-04 21:52:39.363001+00:00,,,meals,,,,,,,Little Caesar's,55555 Zuni Rd,Albuquerque,NM,87108,us,,,,False,180788,16,,37043,2,5,Little Caesar's,'55555':4 '87108':9 'albuquerqu':7 'caesar':2 'littl':1 'nm':8 'rd':6 'zuni':5,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763163,365.0,2014-07-14 06:00:00+00:00,2014-09-04 20:36:09.603003+00:00,,,e-mail charges,,,,,,,NGP Software,"1225 Eye St NW, Suite 1225",Washington,DC,20005,usa,,,,False,64315,2,,37043,2,5,NGP Software,"'1225':3,8 '20005':11 'dc':10 'eye':4 'ngp':1 'nw':6 'softwar':2 'st':5 'suit':7 'washington':9",Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763154,85.09,2014-07-14 06:00:00+00:00,2014-09-04 20:33:07.956999+00:00,,,utilities,,,,,,,PNM,Alvarado Square,Albuquerque,NM,87158,usa,,,,False,23572,2,,37043,2,5,PNM,'87158':6 'albuquerqu':4 'alvarado':2 'nm':5 'pnm':1 'squar':3,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763153,42.63,2014-07-14 06:00:00+00:00,2014-09-04 20:32:45.150000+00:00,,,utilities,,,,,,,NM Gas Company,1625 Rio Bravo SW,Albuquerque,NM,87105,usa,,,,False,23568,2,,37043,2,5,NM Gas Company,"'1625':4 '87105':10 'albuquerqu':8 'bravo':6 'compani':3 'gas':2 'nm':1,9 'rio':5 'sw':7",Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763152,510.0,2014-07-14 06:00:00+00:00,2014-09-04 20:32:23.107001+00:00,,,campaign payroll,,,Ashley,,Garcia,,,484 Plaza Vinedos,Bernalillo,NM,87004,United States,,,,False,38341,1,99,37043,2,5,Ashley Garcia,'484':3 '87004':8 'ashley':1 'bernalillo':6 'garcia':2 'nm':7 'plaza':4 'vinedo':5,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763166,1500.0,2014-07-15 06:00:00+00:00,2014-09-04 20:37:01.146996+00:00,,,campaign payroll,,,Chris,,Khoury,,,7613 Hannett NE,Albuquerque,NM,87110,United States,,,,False,47125,1,,37043,2,5,Chris Khoury,'7613':3 '87110':8 'albuquerqu':6 'chris':1 'hannett':4 'khouri':2 'ne':5 'nm':7,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763164,2058.66,2014-07-15 06:00:00+00:00,2014-09-04 20:36:38.667004+00:00,,,campaign payroll,,,Cordy,,Medina,,,PO Box 491,Tesuque,NM,87574,usa,,,,False,23589,1,,37043,2,5,Cordy Medina,'491':5 '87574':8 'box':4 'cordi':1 'medina':2 'nm':7 'po':3 'tesuqu':6,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763432,136.48,2014-07-15 06:00:00+00:00,2014-09-04 21:53:09.750002+00:00,,,supplies,,,,,,,Walgreens,2300 E Lohman,Las Cruces,NM,88001,United States,,,,False,153880,2,,37043,2,5,Walgreens,'2300':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'walgreen':1,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763438,18593.18,2014-07-16 06:00:00+00:00,2014-09-04 21:56:28.772998+00:00,,,campaign payroll,,,,,,,Wells Fargo,900 Hwy 66,Moriarty,NM,87035,United States,,,,False,49998,10,,37043,2,5,Wells Fargo,'66':5 '87035':8 '900':3 'fargo':2 'hwi':4 'moriarti':6 'nm':7 'well':1,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763168,115.0,2014-07-16 06:00:00+00:00,2014-09-04 20:37:19.163003+00:00,,,reimbursement,,,Juan,,Sanchez,,,76 Pageant St,Belen,NM,87002,United States,,,,False,151125,1,,37043,2,5,Juan Sanchez,'76':3 '87002':8 'belen':6 'juan':1 'nm':7 'pageant':4 'sanchez':2 'st':5,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763448,29.01,2014-07-18 06:00:00+00:00,2014-09-04 21:58:40.750000+00:00,,,gas,,,,,,,Chevron,1010 S St Francis,Santa Fe,NM,87505,us,,,,False,180799,2,,37043,2,5,Chevron,'1010':2 '87505':9 'chevron':1 'fe':7 'franci':5 'nm':8 'santa':6 'st':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763441,5.34,2014-07-18 06:00:00+00:00,2014-09-04 21:56:57.260003+00:00,,,supplies,,,,,,,Office Max,3301 Menaul NE,Albuquerque,NM,87107,United States,,,,False,39742,12,,37043,2,5,Office Max,'3301':3 '87107':8 'albuquerqu':6 'max':2 'menaul':4 'ne':5 'nm':7 'offic':1,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763169,58.92,2014-07-22 06:00:00+00:00,2014-09-04 20:37:48.257003+00:00,,,reimbursement,,,Debra,,Haaland,,,1425 Sawmill Rd NW,Albuquerque,NM,87104,United States,,,,False,180664,1,,37043,2,5,Debra Haaland,'1425':3 '87104':9 'albuquerqu':7 'debra':1 'haaland':2 'nm':8 'nw':6 'rd':5 'sawmil':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763454,107.76,2014-07-23 06:00:00+00:00,2014-09-04 22:00:46.050002+00:00,,,supplies,,,,,,,Best Buy,55 Hotel Cr,Albuquerque,NM,87123,usa,,,,False,39749,12,,37043,2,5,Best Buy,'55':3 '87123':8 'albuquerqu':6 'best':1 'buy':2 'cr':5 'hotel':4 'nm':7,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763457,54.1,2014-07-24 06:00:00+00:00,2014-09-04 22:01:06.092996+00:00,,,gas,,,,,,,Corner Store,2550 Central SE,Albuquerque,NM,87122,United States,,,,False,153943,2,,37043,2,5,Corner Store,'2550':3 '87122':8 'albuquerqu':6 'central':4 'corner':1 'nm':7 'se':5 'store':2,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763458,245.0,2014-07-28 06:00:00+00:00,2014-09-04 22:01:26.389998+00:00,,,postage,,,,,,,USPS,1135 Broadway Blvd NE,Albuquerque,NM,87102,usa,,,,False,141076,2,,37043,2,5,USPS,'1135':2 '87102':8 'albuquerqu':6 'blvd':4 'broadway':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763170,1350.0,2014-07-29 06:00:00+00:00,2014-09-04 20:38:08.862996+00:00,,,reimbursement,,,Cordy,,Medina,,,PO Box 491,Tesuque,NM,87574,usa,,,,False,23589,1,,37043,2,5,Cordy Medina,'491':5 '87574':8 'box':4 'cordi':1 'medina':2 'nm':7 'po':3 'tesuqu':6,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763175,11168.9,2014-07-29 06:00:00+00:00,2014-09-04 20:39:49.669998+00:00,,,polling,,,,,,,Lake Research,1726 M Street NW,Washington,DC,20036,usa,,,,False,47359,13,,37043,2,5,Lake Research,'1726':3 '20036':9 'dc':8 'lake':1 'm':4 'nw':6 'research':2 'street':5 'washington':7,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763462,60.35,2014-07-29 06:00:00+00:00,2014-09-04 22:02:21.519998+00:00,,,food,,,,,,,Smith's,320 Yale SE,Albuquerque,NM,87106,United States,,,,False,153961,2,,37043,2,5,Smith's,'320':3 '87106':8 'albuquerqu':6 'nm':7 'se':5 'smith':1 'yale':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763460,51.66,2014-07-29 06:00:00+00:00,2014-09-04 22:01:58.789998+00:00,,,gas,,,,,,,Giant,1009 S St Francis,Santa Fe,NM,87505,United States,,,,False,153860,2,,37043,2,5,Giant,'1009':2 '87505':9 'fe':7 'franci':5 'giant':1 'nm':8 'santa':6 'st':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763172,762.0,2014-07-29 06:00:00+00:00,2014-09-04 20:39:02.777003+00:00,,,travel reimbursement,,,Cordy,,Medina,,,PO Box 491,Tesuque,NM,87574,usa,,,,False,23589,1,,37043,2,5,Cordy Medina,'491':5 '87574':8 'box':4 'cordi':1 'medina':2 'nm':7 'po':3 'tesuqu':6,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763182,3305.0,2014-07-29 06:00:00+00:00,2014-09-04 20:41:18.152998+00:00,,,social media,,,,,,,Impact Politics,16740 Waters Edge Dr,Weston,FL,33326,United States,,,,False,146990,17,,37043,2,5,Impact Politics,'16740':3 '33326':9 'dr':6 'edg':5 'fl':8 'impact':1 'polit':2 'water':4 'weston':7,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763179,2700.0,2014-07-29 06:00:00+00:00,2014-09-04 20:40:54.222998+00:00,,,database,,,,,,,NGP Software,"1225 Eye St NW, Suite 1225",Washington,DC,20005,usa,,,,False,64315,2,,37043,2,5,NGP Software,"'1225':3,8 '20005':11 'dc':10 'eye':4 'ngp':1 'nw':6 'softwar':2 'st':5 'suit':7 'washington':9",Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763177,13753.72,2014-07-29 06:00:00+00:00,2014-09-04 20:40:20.857002+00:00,,,media,,,,,,,Strother Strategies,"7315 Wisconsin Ave, Suite 610E",Bethesda,MD,20814,usa,,,,False,62272,17,,37043,2,5,Strother Strategies,'20814':10 '610e':7 '7315':3 'ave':5 'bethesda':8 'md':9 'strategi':2 'strother':1 'suit':6 'wisconsin':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763173,600.0,2014-07-29 06:00:00+00:00,2014-09-04 20:39:22.916998+00:00,,,campaign payroll,,,Ashley,,Garcia,,,484 Plaza Vinedos,Bernalillo,NM,87004,United States,,,,False,38341,1,99,37043,2,5,Ashley Garcia,'484':3 '87004':8 'ashley':1 'bernalillo':6 'garcia':2 'nm':7 'plaza':4 'vinedo':5,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763465,39.98,2014-07-30 06:00:00+00:00,2014-09-04 22:02:47.183001+00:00,,,postage,,,,,,,USPS,1135 Broadway Blvd NE,Albuquerque,NM,87102,usa,,,,False,141076,2,,37043,2,5,USPS,'1135':2 '87102':8 'albuquerqu':6 'blvd':4 'broadway':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763479,20167.89,2014-07-31 06:00:00+00:00,2014-09-04 22:06:38.543003+00:00,,,campaign payroll,,,,,,,Wells Fargo,900 Hwy 66,Moriarty,NM,87035,United States,,,,False,49998,10,,37043,2,5,Wells Fargo,'66':5 '87035':8 '900':3 'fargo':2 'hwi':4 'moriarti':6 'nm':7 'well':1,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763475,35.92,2014-07-31 06:00:00+00:00,2014-09-04 22:05:21.026996+00:00,,,gas,,,,,,,Pilot Travel Center,305 Abrahames Rd,Moriarty,NM,897035,us,,,,False,180809,2,,37043,2,5,Pilot Travel Center,'305':4 '897035':9 'abraham':5 'center':3 'moriarti':7 'nm':8 'pilot':1 'rd':6 'travel':2,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763469,199.53,2014-07-31 06:00:00+00:00,2014-09-04 22:03:41.096998+00:00,,,supplies,,,,,,,Staples,3339 Central NE,Albuquerque,NM,87106,United States,,,,False,153790,12,,37043,2,5,Staples,'3339':2 '87106':7 'albuquerqu':5 'central':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763184,158.56,2014-08-01 06:00:00+00:00,2014-09-04 20:42:33.500001+00:00,,,reimbursement,,,Juan,,Sanchez,,,76 Pageant St,Belen,NM,87002,United States,,,,False,151125,1,,37043,2,5,Juan Sanchez,'76':3 '87002':8 'belen':6 'juan':1 'nm':7 'pageant':4 'sanchez':2 'st':5,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763186,91.03,2014-08-01 06:00:00+00:00,2014-09-04 20:42:51.690001+00:00,,,reimbursement,,,Debra,,Haaland,,,1425 Sawmill Rd NW,Albuquerque,NM,87104,United States,,,,False,180664,1,,37043,2,5,Debra Haaland,'1425':3 '87104':9 'albuquerqu':7 'debra':1 'haaland':2 'nm':8 'nw':6 'rd':5 'sawmil':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763670,116.56,2014-08-01 06:00:00+00:00,2014-09-04 22:57:08.453005+00:00,,,supplies,,,,,,,Costco,500 Eubank NE,Albuquerque,NM,87123,United States,,,,False,153850,16,99,37043,2,5,Costco,'500':2 '87123':7 'albuquerqu':5 'costco':1 'eubank':3 'ne':4 'nm':6,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763187,3039.77,2014-08-01 06:00:00+00:00,2014-09-04 20:43:10.613000+00:00,,,printing,,,,,,,Print Professionals,9910 Trumbull,Albuquerque,NM,87123,United States,,,,False,31395,2,,37043,2,5,Print Professionals,'87123':7 '9910':3 'albuquerqu':5 'nm':6 'print':1 'profession':2 'trumbul':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763676,35.76,2014-08-02 06:00:00+00:00,2014-09-04 23:02:25.472999+00:00,,,supplies,,,,,,,Smith's,320 Yale SE,Albuquerque,NM,87106,United States,,,,False,153961,2,,37043,2,5,Smith's,'320':3 '87106':8 'albuquerqu':6 'nm':7 'se':5 'smith':1 'yale':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763671,198.8,2014-08-02 06:00:00+00:00,2014-09-04 22:57:46.639999+00:00,,,supplies,,,,,,,Costco,500 Eubank NE,Albuquerque,NM,87123,United States,,,,False,153850,16,99,37043,2,5,Costco,'500':2 '87123':7 'albuquerqu':5 'costco':1 'eubank':3 'ne':4 'nm':6,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763492,247.7,2014-08-04 06:00:00+00:00,2014-09-04 22:12:58.683001+00:00,,,lodging,,,,,,,Village Lodge,1000 Mechem Dr,Ruidoso,NM,88345,us,,,,False,180822,2,,37043,2,5,Village Lodge,'1000':3 '88345':8 'dr':5 'lodg':2 'mechem':4 'nm':7 'ruidoso':6 'villag':1,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763499,39.15,2014-08-04 06:00:00+00:00,2014-09-04 22:15:44.183005+00:00,,,gas,,,,,,,Valero,100 Central,Carrizozo,NM,883031,us,,,,False,180827,2,,37043,2,5,Valero,'100':2 '883031':6 'carrizozo':4 'central':3 'nm':5 'valero':1,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763191,60.0,2014-08-04 06:00:00+00:00,2014-09-04 20:44:15.557004+00:00,,,campaign staff,,,Harona,,Ceesay,,,PO Box 50753,Albuquerque,NM,87181,United States,,,,False,180672,1,,37043,2,5,Harona Ceesay,'50753':5 '87181':8 'albuquerqu':6 'box':4 'ceesay':2 'harona':1 'nm':7 'po':3,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763501,1793.54,2014-08-04 06:00:00+00:00,2014-09-04 22:16:42.883001+00:00,,,bank fee,,,,,,,Wells Fargo,900 Hwy 66,Moriarty,NM,87035,United States,,,,False,49998,10,,37043,2,5,Wells Fargo,'66':5 '87035':8 '900':3 'fargo':2 'hwi':4 'moriarti':6 'nm':7 'well':1,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763674,1456.21,2014-08-05 06:00:00+00:00,2014-09-04 23:00:18.036999+00:00,,,reimbursement,,,Keith,,Breitbach,,,219 Sierra SE,Albuquerque,NM,87108,United States,,,,False,180849,1,,37043,2,5,Keith Breitbach,'219':3 '87108':8 'albuquerqu':6 'breitbach':2 'keith':1 'nm':7 'se':5 'sierra':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763192,1800.0,2014-08-05 06:00:00+00:00,2014-09-04 20:44:29.940003+00:00,,,rent,,,,,,,Coe & Peterson LLC,2325 San Pedro NE,Albuquerque,NM,87110,United States,,,,False,153987,2,,37043,2,5,Coe & Peterson LLC,'2325':4 '87110':10 'albuquerqu':8 'coe':1 'llc':3 'ne':7 'nm':9 'pedro':6 'peterson':2 'san':5,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763686,99.81,2014-08-06 06:00:00+00:00,2014-09-04 23:15:19.557003+00:00,,,printing,,,,,,,Kinko's,2400 Louisiana NE,Albuquerque,NM,87110,United States,,,,False,180851,17,,37043,2,5,Kinko's,'2400':3 '87110':8 'albuquerqu':6 'kinko':1 'louisiana':4 'ne':5 'nm':7,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763609,30.0,2014-08-06 06:00:00+00:00,2014-09-04 22:20:16.883005+00:00,,,gas,,,,,,,Giant,1009 S St Francis,Santa Fe,NM,87505,United States,,,,False,153860,2,,37043,2,5,Giant,'1009':2 '87505':9 'fe':7 'franci':5 'giant':1 'nm':8 'santa':6 'st':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763687,51.39,2014-08-06 06:00:00+00:00,2014-09-04 23:16:52.830002+00:00,,,food and gas,,,,,,,circle k,5301 Wyoming Blvd NE,Albuquerque,NM,87109,United States,,,,False,146980,16,,37043,2,5,circle k,'5301':3 '87109':9 'albuquerqu':7 'blvd':5 'circl':1 'k':2 'ne':6 'nm':8 'wyom':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763196,666.76,2014-08-06 06:00:00+00:00,2014-09-04 20:45:13.447000+00:00,,,utilities,,,,,,,Verizon Wireless,PO 96082,Bellevue,WA,98009,usa,,,,False,23564,15,,37043,2,5,Verizon Wireless,'96082':4 '98009':7 'bellevu':5 'po':3 'verizon':1 'wa':6 'wireless':2,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763199,5000.0,2014-08-06 06:00:00+00:00,2014-09-04 20:45:55.206996+00:00,,,fundraising fee,,,,,,,LA Harris & Associates,PO Box 297,Eddyville,KY,42038,usa,,,,False,23594,13,,37043,2,5,LA Harris & Associates,'297':6 '42038':9 'associ':3 'box':5 'eddyvill':7 'harri':2 'ky':8 'la':1 'po':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763195,1304.3,2014-08-06 06:00:00+00:00,2014-09-04 20:44:57.299997+00:00,,,utilities,,,,,,,Century Link,P.O. Box 6001,Marion,LA,71260,United States,,,,False,141070,15,,37043,2,5,Century Link,'6001':5 '71260':8 'box':4 'centuri':1 'la':7 'link':2 'marion':6 'p.o':3,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763200,7500.0,2014-08-06 06:00:00+00:00,2014-09-04 20:46:14.943003+00:00,,,fundraising fee,,,,,,,LA Harris & Associates,PO Box 297,Eddyville,KY,42038,usa,,,,False,23594,13,,37043,2,5,LA Harris & Associates,'297':6 '42038':9 'associ':3 'box':5 'eddyvill':7 'harri':2 'ky':8 'la':1 'po':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763685,24.62,2014-08-06 06:00:00+00:00,2014-09-04 23:13:28.749996+00:00,,,supplies,,,,,,,Wal Mart,"2266 Wyoming Blvd., N.E",Albuquerque,NM,87110,United States,,,,False,56940,2,,37043,2,5,Wal Mart,'2266':3 '87110':9 'albuquerqu':7 'blvd':5 'mart':2 'n.e':6 'nm':8 'wal':1 'wyom':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763615,200.15,2014-08-08 06:00:00+00:00,2014-09-04 22:21:48.127003+00:00,,,lodging,,,,,,,Fairfield Inn & Suites,1350 West Joe Harvey Boulevard,Hobbs,NM,88240,United States,,,,False,64306,2,,37043,2,5,Fairfield Inn & Suites,'1350':4 '88240':11 'boulevard':8 'fairfield':1 'harvey':7 'hobb':9 'inn':2 'joe':6 'nm':10 'suit':3 'west':5,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763611,29.99,2014-08-08 06:00:00+00:00,2014-09-04 22:20:43.840003+00:00,,,software,,,,,,,Adobe Systems,345 Park Ave,San Jose,CA,95110,United States,,,,False,180784,2,,37043,2,5,Adobe Systems,'345':3 '95110':9 'adob':1 'ave':5 'ca':8 'jose':7 'park':4 'san':6 'system':2,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763623,11.74,2014-08-08 06:00:00+00:00,2014-09-04 22:23:08+00:00,,,postage,,,,,,,USPS,1135 Broadway Blvd NE,Albuquerque,NM,87102,usa,,,,False,141076,2,,37043,2,5,USPS,'1135':2 '87102':8 'albuquerqu':6 'blvd':4 'broadway':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763691,36.31,2014-08-08 06:00:00+00:00,2014-09-04 23:20:08.577004+00:00,,,food,,,,,,,Panera,6600 Menaul Blvd Ne Ste,Albuquerque,NM,87110,us,,,,False,180853,16,,37043,2,5,Panera,'6600':2 '87110':9 'albuquerqu':7 'blvd':4 'menaul':3 'ne':5 'nm':8 'panera':1 'ste':6,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
