id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1460619,390.0,2019-02-04 07:00:00+00:00,2019-02-04 07:00:00+00:00,,,Rent,,,,,,,Democratic Party of New Mexico,300 Central Avenue SW Ste 1300,Albuquerque,NM,87102,United States,,,State Party,False,179156,5,1,59909,2,5,Democratic Party of New Mexico,'1300':11 '300':6 '87102':14 'albuquerqu':12 'avenu':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':13 'parti':2 'ste':10 'sw':9,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460620,4.33,2019-02-11 07:00:00+00:00,2019-02-11 07:00:00+00:00,,,Fees,,,,,,,Act Blue New Mexico,PO Box 382110,Cambridge,MA,2238,United States,,,Fund Raiser,False,86808,2,,59909,2,5,Act Blue New Mexico,'2238':10 '382110':7 'act':1 'blue':2 'box':6 'cambridg':8 'ma':9 'mexico':4 'new':3 'po':5,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460621,1208.2,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,Rent,,,,,,,Albuquerque Convention Center,401 2nd St NW,Albuquerque,NM,87102,United States,,,Convention,False,6013,11,,59909,2,5,Albuquerque Convention Center,"'2nd':5 '401':4 '87102':10 'albuquerqu':1,8 'center':3 'convent':2 'nm':9 'nw':7 'st':6",Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460622,34.57,2019-02-22 07:00:00+00:00,2019-02-22 07:00:00+00:00,,,Notice,,,,,,,Albuquerque Publishing Company,PO Box 95777,Albuquerque,NM,87199,United States,,,,False,6055,17,99,59909,2,5,Albuquerque Publishing Company,"'87199':9 '95777':6 'albuquerqu':1,7 'box':5 'compani':3 'nm':8 'po':4 'publish':2",Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460623,17.5,2019-02-26 07:00:00+00:00,2019-02-26 07:00:00+00:00,,,Postage,,,,,,,US Postal Service,Manzano Station,Albuquerque,NM,87112,United States,,,,False,6076,11,,59909,2,5,US Postal Service,'87112':8 'albuquerqu':6 'manzano':4 'nm':7 'postal':2 'servic':3 'station':5 'us':1,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460624,7.5,2019-02-28 07:00:00+00:00,2019-02-28 07:00:00+00:00,,,Service Charge,,,,,,,Bank of The West,5301 Central Ave NE,Albuquerque,NM,87108,United States,,,,False,20270,10,99,59909,2,5,Bank of The West,'5301':5 '87108':11 'albuquerqu':9 'ave':7 'bank':1 'central':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460655,60.0,2019-03-01 07:00:00+00:00,2019-03-01 07:00:00+00:00,,,Communication,,,,,,,Constant Contact,17 Battery Place,New York,NY,10004,United States,,,,False,234740,2,,59909,2,5,Constant Contact,'10004':9 '17':3 'batteri':4 'constant':1 'contact':2 'new':6 'ny':8 'place':5 'york':7,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460665,390.0,2019-03-06 07:00:00+00:00,2019-03-06 07:00:00+00:00,,,Rent,,,,,,,Democratic Party of New Mexico,300 Central Avenue SW Ste 1300,Albuquerque,NM,87102,United States,,,State Party,False,179156,5,1,59909,2,5,Democratic Party of New Mexico,'1300':11 '300':6 '87102':14 'albuquerqu':12 'avenu':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':13 'parti':2 'ste':10 'sw':9,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460656,2.69,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,Fees,,,,,,,Act Blue New Mexico,PO Box 382110,Cambridge,MA,2238,United States,,,Fund Raiser,False,86808,2,,59909,2,5,Act Blue New Mexico,'2238':10 '382110':7 'act':1 'blue':2 'box':6 'cambridg':8 'ma':9 'mexico':4 'new':3 'po':5,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460657,61.3,2019-03-20 06:00:00+00:00,2019-03-20 06:00:00+00:00,,,Office Supplies,,,,,,,POS Office Supply,"30 Log Bridge Road Bldg 200, Ste 203",Middleton,MA,1949,United States,,,,False,306057,2,202,59909,2,5,POS Office Supply,'1949':14 '200':9 '203':11 '30':4 'bldg':8 'bridg':6 'log':5 'ma':13 'middleton':12 'offic':2 'pos':1 'road':7 'ste':10 'suppli':3,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460658,24.8,2019-03-25 06:00:00+00:00,2019-03-25 06:00:00+00:00,,,Food,,,,,,,Donut Mart,821 Juan Tabo,Albuquerque,NM,87123,United States,,,,False,266603,2,1,59909,2,5,Donut Mart,'821':3 '87123':8 'albuquerqu':6 'donut':1 'juan':4 'mart':2 'nm':7 'tabo':5,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460659,99.25,2019-03-26 06:00:00+00:00,2019-03-26 06:00:00+00:00,,,Food,,,,,,,New York Pizza ,215 Central Ave NW,Albuquerque,NM,87102,United States,,,,False,306058,16,99,59909,2,5,New York Pizza ,'215':4 '87102':10 'albuquerqu':8 'ave':6 'central':5 'new':1 'nm':9 'nw':7 'pizza':3 'york':2,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460660,92.79,2019-03-26 06:00:00+00:00,2019-03-26 06:00:00+00:00,,,Entry Fee,,,,,,,Albuquerque Pride Inc.,2610 San Mateo NE,Albuquerque,NM,87110,United States,,,,False,71630,2,,59909,2,5,Albuquerque Pride Inc.,"'2610':4 '87110':10 'albuquerqu':1,8 'inc':3 'mateo':6 'ne':7 'nm':9 'pride':2 'san':5",Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460661,50.0,2019-03-28 06:00:00+00:00,2019-03-28 06:00:00+00:00,,,Rent,,,,,,,UNM Marketplace,University of New Mexico,Albuquerque,NM,87131,United States,,,,False,263470,11,1,59909,2,5,UNM Marketplace,'87131':9 'albuquerqu':7 'marketplac':2 'mexico':6 'new':5 'nm':8 'univers':3 'unm':1,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460663,766.97,2019-03-29 06:00:00+00:00,2019-03-29 06:00:00+00:00,,,Camera,,,,,,,Best Buy #223,55 Hotel Circle NE,Albuquerque,NM,87123,United States,,,,False,306059,2,1,59909,2,5,Best Buy #223,'223':3 '55':4 '87123':10 'albuquerqu':8 'best':1 'buy':2 'circl':6 'hotel':5 'ne':7 'nm':9,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460664,7.5,2019-03-29 06:00:00+00:00,2019-03-29 06:00:00+00:00,,,Service Charge,,,,,,,Bank of The West,5301 Central Ave NE,Albuquerque,NM,87108,United States,,,,False,20270,10,99,59909,2,5,Bank of The West,'5301':5 '87108':11 'albuquerqu':9 'ave':7 'bank':1 'central':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1465233,60.0,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,Communication,,,,,,,Constant Contact,17 Battery Place,New York,NY,10004,United States,,,,False,234740,2,,59909,2,5,Constant Contact,'10004':9 '17':3 'batteri':4 'constant':1 'contact':2 'new':6 'ny':8 'place':5 'york':7,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1465229,96.19,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,Supplies,,,,,,,Office Max,40 Hotel Cir NE,Albuquerque,NM,87123,United States,,,Office Supplies,False,116735,2,,59909,2,5,Office Max,'40':3 '87123':9 'albuquerqu':7 'cir':5 'hotel':4 'max':2 'ne':6 'nm':8 'offic':1,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1482021,96.19,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,supplies,,,,,,,Office Depoit,5001 Cutler Ave NE,Albuquerque,NM,87110,United States,,,,False,240346,2,1,60538,2,5,Office Depoit,'5001':3 '87110':9 'albuquerqu':7 'ave':5 'cutler':4 'depoit':2 'ne':6 'nm':8 'offic':1,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482022,60.0,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,email software,,,,,,,Constant Contact,17 Battery Place,New York,NY,10004,United States,,,,False,234740,2,,60538,2,5,Constant Contact,'10004':9 '17':3 'batteri':4 'constant':1 'contact':2 'new':6 'ny':8 'place':5 'york':7,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482024,154.0,2019-04-02 06:00:00+00:00,2019-04-02 06:00:00+00:00,,,mailbox rental,,,,,,,USPS, PO box 27264,Albuquerque,XX,87125,United States,,,,False,308098,11,99,60538,2,5,USPS,'27264':4 '87125':7 'albuquerqu':5 'box':3 'po':2 'usp':1 'xx':6,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482023,61.86,2019-04-03 06:00:00+00:00,2019-04-03 06:00:00+00:00,,,internet provider,,,,,,,Brownrice Internet,201 Camino de la Merced,Taos,NM,87571,United States,,,,False,308091,13,99,60538,2,5,Brownrice Internet,'201':3 '87571':10 'brownric':1 'camino':4 'de':5 'internet':2 'la':6 'merc':7 'nm':9 'tao':8,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482025,12.38,2019-04-03 06:00:00+00:00,2019-04-03 06:00:00+00:00,,,supplies,,,,,,,Office Depoit,5001 Cutler Ave NE,Albuquerque,NM,87110,United States,,,,False,240346,2,1,60538,2,5,Office Depoit,'5001':3 '87110':9 'albuquerqu':7 'ave':5 'cutler':4 'depoit':2 'ne':6 'nm':8 'offic':1,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482027,292.5,2019-04-03 06:00:00+00:00,2019-04-03 06:00:00+00:00,,,Rental of El Dorado HS for event,,,,,,,Albuquerque Public Schools,PO Box 25704,Albuquerque,NM,87125,United States,,,,False,163213,11,,60538,2,5,Albuquerque Public Schools,"'25704':6 '87125':9 'albuquerqu':1,7 'box':5 'nm':8 'po':4 'public':2 'school':3",Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482026,390.0,2019-04-03 06:00:00+00:00,2019-04-03 06:00:00+00:00,,,office rent,,,,,,,Democratic Party of New Mexico,300 Central Avenue SW Ste 1300,Albuquerque,NM,87102,United States,,,State Party,False,179156,5,1,60538,2,5,Democratic Party of New Mexico,'1300':11 '300':6 '87102':14 'albuquerqu':12 'avenu':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':13 'parti':2 'ste':10 'sw':9,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482028,19.72,2019-04-04 06:00:00+00:00,2019-04-04 06:00:00+00:00,,,supplies,,,,,,,Office Depoit,5001 Cutler Ave NE,Albuquerque,NM,87110,United States,,,,False,240346,2,1,60538,2,5,Office Depoit,'5001':3 '87110':9 'albuquerqu':7 'ave':5 'cutler':4 'depoit':2 'ne':6 'nm':8 'offic':1,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482029,2.69,2019-04-09 06:00:00+00:00,2019-04-09 06:00:00+00:00,,,fees,,,,,,,ActBlue New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,PAC,False,150605,4,,60538,2,5,ActBlue New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482030,151.03,2019-04-11 06:00:00+00:00,2019-04-11 06:00:00+00:00,,,AV services at HS,,,,,,,Alliance Audio Visual,3530-A Pan American Freeway NE,Albuquerque,NM,87107,United States,,,,False,6080,2,,60538,2,5,Alliance Audio Visual,'3530':4 '87107':12 'albuquerqu':10 'allianc':1 'american':7 'audio':2 'freeway':8 'ne':9 'nm':11 'pan':6 'visual':3,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482031,7.5,2019-04-30 06:00:00+00:00,2019-04-30 06:00:00+00:00,,,monthly fee,,,,,,,Bank of The West,5301 Central Ave NE,Albuquerque,NM,87108,United States,,,,False,20270,10,99,60538,2,5,Bank of The West,'5301':5 '87108':11 'albuquerqu':9 'ave':7 'bank':1 'central':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482047,60.0,2019-05-01 06:00:00+00:00,2019-05-01 06:00:00+00:00,,,email hostin,,,,,,,Constant Contact,17 Battery Place,New York,NY,10004,United States,,,,False,234740,2,,60538,2,5,Constant Contact,'10004':9 '17':3 'batteri':4 'constant':1 'contact':2 'new':6 'ny':8 'place':5 'york':7,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482048,2.8,2019-05-03 06:00:00+00:00,2019-05-03 06:00:00+00:00,,,fees,,,,,,,ActBlue New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,PAC,False,150605,4,,60538,2,5,ActBlue New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482049,4.66,2019-05-09 06:00:00+00:00,2019-05-09 06:00:00+00:00,,,fees,,,,,,,ActBlue New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,PAC,False,150605,4,,60538,2,5,ActBlue New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477887,95.0,2019-06-06 06:00:00+00:00,2019-06-06 06:00:00+00:00,,cash,For Rachel Howell ,,,Meta,,Hirschl,,,229 Dartmouth NE,Albuquerque,NM,87106,United States,,,,False,307743,1,99,60538,2,5,Meta Hirschl,'229':3 '87106':8 'albuquerqu':6 'dartmouth':4 'hirschl':2 'meta':1 'ne':5 'nm':7,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477959,50.0,2019-06-10 06:00:00+00:00,2019-06-10 06:00:00+00:00,,cash,Mailchimp,,,Ivan,,Pfiefer,,,10001 Coors Bypass NW apt 2317,Albuqueruqe,NM,87114,United States,,,,False,307754,1,99,60538,2,5,Ivan Pfiefer,'10001':3 '2317':8 '87114':11 'albuqueruq':9 'apt':7 'bypass':5 'coor':4 'ivan':1 'nm':10 'nw':6 'pfiefer':2,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477958,13.76,2019-06-10 06:00:00+00:00,2019-06-10 06:00:00+00:00,,cash,maps,,,Melora,,Palmer,,,4221 Courtney NE,Albuquerque,NM,87108,United States,,,,False,307755,1,99,60538,2,5,Melora Palmer,'4221':3 '87108':8 'albuquerqu':6 'courtney':4 'melora':1 'ne':5 'nm':7 'palmer':2,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477886,344.13,2019-06-10 06:00:00+00:00,2019-06-10 06:00:00+00:00,,cash,Ward Chair Conference Expenses,,,Meta,,Hirschl,,,229 Dartmouth NE,Albuquerque,NM,87106,United States,,,,False,307743,1,99,60538,2,5,Meta Hirschl,'229':3 '87106':8 'albuquerqu':6 'dartmouth':4 'hirschl':2 'meta':1 'ne':5 'nm':7,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477888,74.0,2019-06-15 06:00:00+00:00,2019-06-15 06:00:00+00:00,,cash,Post Office Box,,,Flora,,Lucero,,,5700 Summer Ridge Rd NW,Albuquerque,NM,87114,United States,,,,False,306052,1,1,60538,2,5,Flora Lucero,'5700':3 '87114':10 'albuquerqu':8 'flora':1 'lucero':2 'nm':9 'nw':7 'rd':6 'ridg':5 'summer':4,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477890,780.0,2019-06-22 06:00:00+00:00,2019-06-22 06:00:00+00:00,,,Rent for May and June,,,,,,,Democratic Party of New Mexico,300 Central Avenue SW Ste 1300,Albuquerque,NM,87102,United States,,,State Party,False,179156,5,1,60538,2,5,Democratic Party of New Mexico,'1300':11 '300':6 '87102':14 'albuquerqu':12 'avenu':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':13 'parti':2 'ste':10 'sw':9,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477891,15.09,2019-06-30 06:00:00+00:00,2019-06-30 06:00:00+00:00,,,Misc Bank fees and charges,,,,,,,Bank of The West,5301 Central Ave NE,Albuquerque,NM,87108,United States,,,,False,20270,10,99,60538,2,5,Bank of The West,'5301':5 '87108':11 'albuquerqu':9 'ave':7 'bank':1 'central':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477892,60.0,2019-06-30 06:00:00+00:00,2019-06-30 06:00:00+00:00,,,Online Marketing,,,,,,,Constant Contact,17 Battery Place,New York,NY,10004,United States,,,,False,234740,2,,60538,2,5,Constant Contact,'10004':9 '17':3 'batteri':4 'constant':1 'contact':2 'new':6 'ny':8 'place':5 'york':7,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479079,61.85,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,Internet services,,,,,,,Brownrice Internet,201 Camino de la Merced,Taos,NM,87571,United States,,,,False,308091,13,99,60538,2,5,Brownrice Internet,'201':3 '87571':10 'brownric':1 'camino':4 'de':5 'internet':2 'la':6 'merc':7 'nm':9 'tao':8,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479080,161.7,2019-07-07 06:00:00+00:00,2019-07-07 06:00:00+00:00,1234568,,Web Conferencing,,,,,,,Zoom,55 Almaden Blvd. 6th Floor,San Jose,CA,95113,United States,,,,False,308092,15,99,60538,2,5,Zoom,'55':2 '6th':5 '95113':10 'almaden':3 'blvd':4 'ca':9 'floor':6 'jose':8 'san':7 'zoom':1,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479081,50.0,2019-07-10 06:00:00+00:00,2019-07-10 06:00:00+00:00,1234569,,reimbursement for Mailchimp (June),,,Ivan,,Pfiefer,,,10001 Coors Bypass NW apt 2317,Albuqueruqe,NM,87114,United States,,,,False,307754,1,99,60538,2,5,Ivan Pfiefer,'10001':3 '2317':8 '87114':11 'albuqueruq':9 'apt':7 'bypass':5 'coor':4 'ivan':1 'nm':10 'nw':6 'pfiefer':2,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479085,539.11,2019-07-22 06:00:00+00:00,2019-07-22 06:00:00+00:00,,,Lunch for Activist Conference,,,,,,,Frontier Restaurant,2400 Central SE,Albuquerque,NM,87106,United States,,,,False,308093,16,99,60538,2,5,Frontier Restaurant,'2400':3 '87106':8 'albuquerqu':6 'central':4 'frontier':1 'nm':7 'restaur':2 'se':5,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479087,51.76,2019-07-22 06:00:00+00:00,2019-07-22 06:00:00+00:00,,,Goods for Activist Conference,,,,,,,Walgreens,13000 Indian School Rd NE,Albuquerque,NM,87112,United States,,,,False,148002,2,99,60538,2,5,Walgreens,'13000':2 '87112':9 'albuquerqu':7 'indian':3 'ne':6 'nm':8 'rd':5 'school':4 'walgreen':1,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479092,233.64,2019-07-30 06:00:00+00:00,2019-07-30 06:00:00+00:00,1234574,,Goods for Activist Conference,,,Amanda,,Garcia,,,6100 Indian School NE,Albuquerque,NM,87110,United States,,,,False,308095,1,,60538,2,5,Amanda Garcia,'6100':3 '87110':9 'albuquerqu':7 'amanda':1 'garcia':2 'indian':4 'ne':6 'nm':8 'school':5,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479091,100.0,2019-07-30 06:00:00+00:00,2019-07-30 06:00:00+00:00,1234572,,Sound for Activist Conference,,,Mike,,Swick,,,6002 Redondo Ct NW,Albuquerque,NM,87107,United States,,,,False,308094,1,99,60538,2,5,Mike Swick,'6002':3 '87107':9 'albuquerqu':7 'ct':5 'mike':1 'nm':8 'nw':6 'redondo':4 'swick':2,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479093,29.0,2019-07-30 06:00:00+00:00,2019-07-30 06:00:00+00:00,,,Supplies for Activist Conference,,,Deb,,Marez-Baca,,,"6801 Glacier, ",Albuquerque,NM,87116,United States,,,,False,308096,1,,60538,2,5,Deb Marez-Baca,'6801':5 '87116':9 'albuquerqu':7 'baca':4 'deb':1 'glacier':6 'marez':3 'marez-baca':2 'nm':8,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479089,315.0,2019-07-30 06:00:00+00:00,2019-07-30 06:00:00+00:00,1234570,,Custodial Services for Activist Conference,,,,,,,Albuquerque Public Schools,PO Box 25704,Albuquerque,NM,87125,United States,,,,False,163213,11,,60538,2,5,Albuquerque Public Schools,"'25704':6 '87125':9 'albuquerqu':1,7 'box':5 'nm':8 'po':4 'public':2 'school':3",Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479088,323.91,2019-07-30 06:00:00+00:00,2019-07-30 06:00:00+00:00,1234573,,Food for Activist Conference,,,Flora,,Lucero,,,5700 Summer Ridge Rd NW,Albuquerque,NM,87114,United States,,,,False,306052,1,1,60538,2,5,Flora Lucero,'5700':3 '87114':10 'albuquerqu':8 'flora':1 'lucero':2 'nm':9 'nw':7 'rd':6 'ridg':5 'summer':4,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479090,13.35,2019-07-30 06:00:00+00:00,2019-07-30 06:00:00+00:00,,,Bank charges,,,,,,,Bank of The West,5301 Central Ave NE,Albuquerque,NM,87108,United States,,,,False,20270,10,99,60538,2,5,Bank of The West,'5301':5 '87108':11 'albuquerqu':9 'ave':7 'bank':1 'central':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479536,300.0,2019-08-04 06:00:00+00:00,2019-08-04 06:00:00+00:00,,,Conference expenses,,,,,,,Young Dems of NM,9408 Arvilla NE,Albuquerque,NM,87111,United States,,,,False,308214,5,99,60538,2,5,Young Dems of NM,"'87111':10 '9408':5 'albuquerqu':8 'arvilla':6 'dem':2 'ne':7 'nm':4,9 'young':1",Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479537,52.5,2019-08-07 06:00:00+00:00,2019-08-07 06:00:00+00:00,,,Mailchimp,,,,,,,"The Rocket Science Group, LLC",675 Ponce De Leon Ave Suite 5000 ,Atlanta,GA,30308,United States,,,,False,308215,15,99,60538,2,5,"The Rocket Science Group, LLC",'30308':15 '5000':12 '675':6 'atlanta':13 'ave':10 'de':8 'ga':14 'group':4 'leon':9 'llc':5 'ponc':7 'rocket':2 'scienc':3 'suit':11,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479510,25.03,2019-08-08 06:00:00+00:00,2019-08-08 06:00:00+00:00,,,fees,,,,,,,Act Blue New Mexico,PO Box 382110,Cambridge,MA,2238,United States,,,Fund Raiser,False,86808,2,,60538,2,5,Act Blue New Mexico,'2238':10 '382110':7 'act':1 'blue':2 'box':6 'cambridg':8 'ma':9 'mexico':4 'new':3 'po':5,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479539,102.5,2019-08-17 06:00:00+00:00,2019-08-17 06:00:00+00:00,,,Reimbursement for Mailchimp (June),,,Ivan,,Pfiefer,,,10001 Coors Bypass NW apt 2317,Albuqueruqe,NM,87114,United States,,,,False,307754,1,99,60538,2,5,Ivan Pfiefer,'10001':3 '2317':8 '87114':11 'albuqueruq':9 'apt':7 'bypass':5 'coor':4 'ivan':1 'nm':10 'nw':6 'pfiefer':2,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479538,97.48,2019-08-17 06:00:00+00:00,2019-08-17 06:00:00+00:00,,,Activist Conference,,,Flora,,Lucero,,,5700 Summer Ridge Rd NW,Albuquerque,NM,87114,United States,,,,False,306052,1,1,60538,2,5,Flora Lucero,'5700':3 '87114':10 'albuquerqu':8 'flora':1 'lucero':2 'nm':9 'nw':7 'rd':6 'ridg':5 'summer':4,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479541,426.77,2019-08-17 06:00:00+00:00,2019-08-17 06:00:00+00:00,1017,Donation ,for Community Solar Now,,,,,,,Albuquerque Tents,2900 2nd St NW,Albuquerque,NM,87102,United States,,,,False,290030,2,1,60538,2,5,Albuquerque Tents,"'2900':3 '2nd':4 '87102':9 'albuquerqu':1,7 'nm':8 'nw':6 'st':5 'tent':2",Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
