id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1067319,14.0,2017-01-30 07:00:00+00:00,2017-04-06 16:43:04.672998+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,6255,,Bank,,,11,202,49970,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1067320,1.02,2017-01-30 07:00:00+00:00,2017-04-06 16:43:04.672998+00:00,,,Sales Tax,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,6255,,Bank,,,11,202,49970,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1067321,30.0,2017-02-06 07:00:00+00:00,2017-04-06 16:43:04.672998+00:00,,,Merchant Services,,,,,,,Pay Pal,4100 Solutions Center #774100,Chicago,IL,60667,USA,6255,,Merchant Serrvice,,,11,202,49970,2,5,Pay Pal,'4100':3 '60667':9 '774100':6 'center':5 'chicago':7 'il':8 'pal':2 'pay':1 'solut':4,Monetary Expenditure,6822,Advance New Mexico Now,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1067322,5217.55,2017-02-07 07:00:00+00:00,2017-04-06 16:43:04.672998+00:00,9024,,Web Services,,,,,,,Targeted Victory,"1033 N. Fairfax Street, Suite 400",Alexandria,VA,22314,USA,6255,,Web Services,,,11,202,49970,2,5,Targeted Victory,'1033':3 '22314':11 '400':8 'alexandria':9 'fairfax':5 'n':4 'street':6 'suit':7 'target':1 'va':10 'victori':2,Monetary Expenditure,6822,Advance New Mexico Now,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1067324,1.02,2017-02-28 07:00:00+00:00,2017-04-06 16:43:04.719999+00:00,,,Sales Tax,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,6255,,Bank,,,11,202,49970,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1067323,14.0,2017-02-28 07:00:00+00:00,2017-04-06 16:43:04.719999+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,6255,,Bank,,,11,202,49970,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1067325,4556.25,2017-03-03 07:00:00+00:00,2017-04-06 16:43:04.719999+00:00,9025,,Digital Services,,,,,,,Yuma Solutions,601 S. Fremont Avenue,Tampa,FL,33606,USA,6255,,Digital Services,,,11,202,49970,2,5,Yuma Solutions,'33606':9 '601':3 'avenu':6 'fl':8 'fremont':5 'solut':2 'tampa':7 'yuma':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1067326,30.0,2017-03-06 07:00:00+00:00,2017-04-06 16:43:04.749998+00:00,,,Merchant Services,,,,,,,Pay Pal,4100 Solutions Center #774100,Chicago,IL,60667,USA,6255,,Merchant Serrvice,,,11,202,49970,2,5,Pay Pal,'4100':3 '60667':9 '774100':6 'center':5 'chicago':7 'il':8 'pal':2 'pay':1 'solut':4,Monetary Expenditure,6822,Advance New Mexico Now,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1067327,4500.0,2017-03-23 06:00:00+00:00,2017-04-06 16:43:04.749998+00:00,9026,,Professional Services,,,,,,,Graham Advisors LLC,550 N. 159th Street  Suite 124,Wichita,KS,67230,USA,6255,,Finance Consulting,,,11,202,49970,2,5,Graham Advisors LLC,'124':9 '159th':6 '550':4 '67230':12 'advisor':2 'graham':1 'ks':11 'llc':3 'n':5 'street':7 'suit':8 'wichita':10,Monetary Expenditure,6822,Advance New Mexico Now,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1087747,1.02,2017-03-31 06:00:00+00:00,2017-04-10 22:25:29.362999+00:00,,,Sales Tax,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,United States,,,Bank,False,255410,2,,49970,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1087753,14.0,2017-03-31 06:00:00+00:00,2017-04-10 22:27:20.606999+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,,,Bank,False,255414,2,,49970,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1137290,59021.88,2017-04-05 06:00:00+00:00,2017-10-06 15:43:34.373003+00:00,9027,,Professional Services,,,,,,,McCleskey Media Strategies,3736 Eubank Blvd NE,Albuquerque,NM,87111,USA,6510,,Media Services,,,11,202,50778,2,5,McCleskey Media Strategies,'3736':4 '87111':10 'albuquerqu':8 'blvd':6 'eubank':5 'mccleskey':1 'media':2 'ne':7 'nm':9 'strategi':3,Monetary Expenditure,6822,Advance New Mexico Now,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137289,30.0,2017-04-05 06:00:00+00:00,2017-10-06 15:43:34.360000+00:00,,,Merchant Services,,,,,,,Pay Pal,4100 Solutions Center #774100,Chicago,IL,60667,USA,6510,,Merchant Serrvice,,,11,202,50778,2,5,Pay Pal,'4100':3 '60667':9 '774100':6 'center':5 'chicago':7 'il':8 'pal':2 'pay':1 'solut':4,Monetary Expenditure,6822,Advance New Mexico Now,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137292,0.22,2017-04-10 06:00:00+00:00,2017-10-06 15:43:34.419996+00:00,,,Tax,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,6510,,Bank,,,11,202,50778,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137291,3.0,2017-04-10 06:00:00+00:00,2017-10-06 15:43:34.419996+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,6510,,Bank,,,11,202,50778,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137293,6500.0,2017-04-12 06:00:00+00:00,2017-10-06 15:43:34.419996+00:00,9028,,Research,,,,,,,M Street Insight,PO Box 1575,Rancho Santa Fe,CA,92067,USA,6510,,Research,,,11,202,50778,2,5,M Street Insight,'1575':6 '92067':11 'box':5 'ca':10 'fe':9 'insight':3 'm':1 'po':4 'rancho':7 'santa':8 'street':2,Monetary Expenditure,6822,Advance New Mexico Now,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137294,5414.6,2017-04-26 06:00:00+00:00,2017-10-06 15:43:34.466998+00:00,9030,,Professional Services,,,,,,,Perez & Associates,2436 Tuscan Hills Ln,Las Cruces,NM,88011,USA,6510,,Finance Consulting,,,11,202,50778,2,5,Perez & Associates,'2436':3 '88011':10 'associ':2 'cruce':8 'hill':5 'las':7 'ln':6 'nm':9 'perez':1 'tuscan':4,Monetary Expenditure,6822,Advance New Mexico Now,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137295,544.23,2017-05-03 06:00:00+00:00,2017-10-06 15:43:34.500003+00:00,9031,,Reimbursement,,,,,,,Graham Advisors LLC,550 N. 159th Street  Suite 124,Wichita,KS,67230,USA,6510,,Finance Consulting,,,11,202,50778,2,5,Graham Advisors LLC,'124':9 '159th':6 '550':4 '67230':12 'advisor':2 'graham':1 'ks':11 'llc':3 'n':5 'street':7 'suit':8 'wichita':10,Monetary Expenditure,6822,Advance New Mexico Now,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137296,30.0,2017-05-04 06:00:00+00:00,2017-10-06 15:43:34.530001+00:00,,,Merchant Services,,,,,,,Pay Pal,4100 Solutions Center #774100,Chicago,IL,60667,USA,6510,,Merchant Serrvice,,,11,202,50778,2,5,Pay Pal,'4100':3 '60667':9 '774100':6 'center':5 'chicago':7 'il':8 'pal':2 'pay':1 'solut':4,Monetary Expenditure,6822,Advance New Mexico Now,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137297,3.0,2017-05-08 06:00:00+00:00,2017-10-06 15:43:34.530001+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,6510,,Bank,,,11,202,50778,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137298,0.22,2017-05-08 06:00:00+00:00,2017-10-06 15:43:34.530001+00:00,,,Tax,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,6510,,Bank,,,11,202,50778,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137300,5414.6,2017-06-05 06:00:00+00:00,2017-10-06 15:43:34.530001+00:00,9032,,Professional Services,,,,,,,Perez & Associates,2436 Tuscan Hills Ln,Las Cruces,NM,88011,USA,6510,,Finance Consulting,,,11,202,50778,2,5,Perez & Associates,'2436':3 '88011':10 'associ':2 'cruce':8 'hill':5 'las':7 'ln':6 'nm':9 'perez':1 'tuscan':4,Monetary Expenditure,6822,Advance New Mexico Now,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137299,30.0,2017-06-05 06:00:00+00:00,2017-10-06 15:43:34.530001+00:00,,,Merchant Services,,,,,,,Pay Pal,4100 Solutions Center #774100,Chicago,IL,60667,USA,6510,,Merchant Serrvice,,,11,202,50778,2,5,Pay Pal,'4100':3 '60667':9 '774100':6 'center':5 'chicago':7 'il':8 'pal':2 'pay':1 'solut':4,Monetary Expenditure,6822,Advance New Mexico Now,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137301,80484.38,2017-06-08 06:00:00+00:00,2017-10-06 15:43:34.562997+00:00,9033,,Professional Services,,,,,,,McCleskey Media Strategies,3736 Eubank Blvd NE,Albuquerque,NM,87111,USA,6510,,Media Services,,,11,202,50778,2,5,McCleskey Media Strategies,'3736':4 '87111':10 'albuquerqu':8 'blvd':6 'eubank':5 'mccleskey':1 'media':2 'ne':7 'nm':9 'strategi':3,Monetary Expenditure,6822,Advance New Mexico Now,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137303,98.0,2017-06-20 06:00:00+00:00,2017-10-06 15:43:34.609998+00:00,,,Travel Fee,,,,,,,Travelocity,333 108th Avenue NE,Bellevue,WA,98004,USA,6510,,Travel Company,,,11,202,50778,2,5,Travelocity,'108th':3 '333':2 '98004':8 'avenu':4 'bellevu':6 'ne':5 'traveloc':1 'wa':7,Monetary Expenditure,6822,Advance New Mexico Now,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137302,99.9,2017-06-20 06:00:00+00:00,2017-10-06 15:43:34.609998+00:00,,,Travel Fee,,,,,,,Travelocity,333 108th Avenue NE,Bellevue,WA,98004,USA,6510,,Travel Company,,,11,202,50778,2,5,Travelocity,'108th':3 '333':2 '98004':8 'avenu':4 'bellevu':6 'ne':5 'traveloc':1 'wa':7,Monetary Expenditure,6822,Advance New Mexico Now,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137304,30.0,2017-07-05 06:00:00+00:00,2017-10-06 15:43:34.609998+00:00,,,Merchant Services,,,,,,,Pay Pal,4100 Solutions Center #774100,Chicago,IL,60667,USA,6510,,Merchant Serrvice,,,11,202,50778,2,5,Pay Pal,'4100':3 '60667':9 '774100':6 'center':5 'chicago':7 'il':8 'pal':2 'pay':1 'solut':4,Monetary Expenditure,6822,Advance New Mexico Now,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137305,5415.6,2017-07-18 06:00:00+00:00,2017-10-06 15:43:34.609998+00:00,9034,,Professional Services,,,,,,,Perez & Associates,2436 Tuscan Hills Ln,Las Cruces,NM,88011,USA,6510,,Finance Consulting,,,11,202,50778,2,5,Perez & Associates,'2436':3 '88011':10 'associ':2 'cruce':8 'hill':5 'las':7 'ln':6 'nm':9 'perez':1 'tuscan':4,Monetary Expenditure,6822,Advance New Mexico Now,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137306,600.8,2017-07-24 06:00:00+00:00,2017-10-06 15:43:34.639997+00:00,,,Travel,,,,,,,United Airlines,233 S. Wacker Drive,Chicago,IL,60606,USA,6510,,Airline,,,11,202,50778,2,5,United Airlines,'233':3 '60606':9 'airlin':2 'chicago':7 'drive':6 'il':8 'unit':1 'wacker':5,Monetary Expenditure,6822,Advance New Mexico Now,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137307,30.0,2017-08-04 06:00:00+00:00,2017-10-06 15:43:34.639997+00:00,,,Merchant Services,,,,,,,Pay Pal,4100 Solutions Center #774100,Chicago,IL,60667,USA,6510,,Merchant Serrvice,,,11,202,50778,2,5,Pay Pal,'4100':3 '60667':9 '774100':6 'center':5 'chicago':7 'il':8 'pal':2 'pay':1 'solut':4,Monetary Expenditure,6822,Advance New Mexico Now,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137308,30.0,2017-09-07 06:00:00+00:00,2017-10-06 15:43:34.639997+00:00,,,Merchant Services,,,,,,,Pay Pal,4100 Solutions Center #774100,Chicago,IL,60667,USA,6510,,Merchant Serrvice,,,11,202,50778,2,5,Pay Pal,'4100':3 '60667':9 '774100':6 'center':5 'chicago':7 'il':8 'pal':2 'pay':1 'solut':4,Monetary Expenditure,6822,Advance New Mexico Now,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137309,32250.0,2017-09-11 06:00:00+00:00,2017-10-06 15:43:34.639997+00:00,9035,,Professional Services,,,,,,,McCleskey Media Strategies,3736 Eubank Blvd NE,Albuquerque,NM,87111,USA,6510,,Media Services,,,11,202,50778,2,5,McCleskey Media Strategies,'3736':4 '87111':10 'albuquerqu':8 'blvd':6 'eubank':5 'mccleskey':1 'media':2 'ne':7 'nm':9 'strategi':3,Monetary Expenditure,6822,Advance New Mexico Now,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1213442,30.0,2017-10-04 06:00:00+00:00,2017-10-04 06:00:00+00:00,,,Merchant Services,,,,,,,Pay Pal,4100 Solutions Center #774100,Chicago,IL,60667,USA,6906,,Merchant Serrvice,,,11,202,51992,2,5,Pay Pal,'4100':3 '60667':9 '774100':6 'center':5 'chicago':7 'il':8 'pal':2 'pay':1 'solut':4,Monetary Expenditure,6822,Advance New Mexico Now,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213443,30.0,2017-11-06 07:00:00+00:00,2017-11-06 07:00:00+00:00,,,Merchant Services,,,,,,,Pay Pal,4100 Solutions Center #774100,Chicago,IL,60667,USA,6906,,Merchant Serrvice,,,11,202,51992,2,5,Pay Pal,'4100':3 '60667':9 '774100':6 'center':5 'chicago':7 'il':8 'pal':2 'pay':1 'solut':4,Monetary Expenditure,6822,Advance New Mexico Now,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213444,3.22,2017-11-08 07:00:00+00:00,2017-11-08 07:00:00+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,6906,,Bank,,,11,202,51992,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213446,407.08,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,,,Travel,,,,,,,Southwest Air,2702 Love Field Dr.,Dallas,TX,75235,USA,6906,,Airlines,,,11,202,51992,2,5,Southwest Air,'2702':3 '75235':9 'air':2 'dalla':7 'dr':6 'field':5 'love':4 'southwest':1 'tx':8,Monetary Expenditure,6822,Advance New Mexico Now,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213445,407.08,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,,,Travel,,,,,,,Southwest Air,2702 Love Field Dr.,Dallas,TX,75235,USA,6906,,Airlines,,,11,202,51992,2,5,Southwest Air,'2702':3 '75235':9 'air':2 'dalla':7 'dr':6 'field':5 'love':4 'southwest':1 'tx':8,Monetary Expenditure,6822,Advance New Mexico Now,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213447,30.0,2017-12-06 07:00:00+00:00,2017-12-06 07:00:00+00:00,,,Merchant Services,,,,,,,Pay Pal,4100 Solutions Center #774100,Chicago,IL,60667,USA,6906,,Merchant Serrvice,,,11,202,51992,2,5,Pay Pal,'4100':3 '60667':9 '774100':6 'center':5 'chicago':7 'il':8 'pal':2 'pay':1 'solut':4,Monetary Expenditure,6822,Advance New Mexico Now,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213448,216.62,2017-12-13 07:00:00+00:00,2017-12-13 07:00:00+00:00,9036,,Professional Services,,,,,,,Perez & Associates,2436 Tuscan Hills Ln,Las Cruces,NM,88011,USA,6906,,Consultant,,,11,202,51992,2,5,Perez & Associates,'2436':3 '88011':10 'associ':2 'cruce':8 'hill':5 'las':7 'ln':6 'nm':9 'perez':1 'tuscan':4,Monetary Expenditure,6822,Advance New Mexico Now,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213449,30.0,2018-01-04 07:00:00+00:00,2018-01-04 07:00:00+00:00,,,Merchant Services,,,,,,,Pay Pal,4100 Solutions Center #774100,Chicago,IL,60667,USA,6906,,Merchant Serrvice,,,11,202,51992,2,5,Pay Pal,'4100':3 '60667':9 '774100':6 'center':5 'chicago':7 'il':8 'pal':2 'pay':1 'solut':4,Monetary Expenditure,6822,Advance New Mexico Now,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213450,1500.0,2018-01-08 07:00:00+00:00,2018-01-08 07:00:00+00:00,9037,,Professional Services,,,,,,,Graham Advisors,550 N. 159th Street East,Wichita,KS,67230,USA,6906,,Consultant,,,11,202,51992,2,5,Graham Advisors,'159th':5 '550':3 '67230':10 'advisor':2 'east':7 'graham':1 'ks':9 'n':4 'street':6 'wichita':8,Monetary Expenditure,6822,Advance New Mexico Now,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213451,90.0,2018-01-09 07:00:00+00:00,2018-01-09 07:00:00+00:00,,,PO Box Renewal,,,,,,,USPS,2505 Graceland Dr NE,Albuquerque,NM,87110,USA,6906,,Post Office,,,11,202,51992,2,5,USPS,'2505':2 '87110':8 'albuquerqu':6 'dr':4 'graceland':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213452,30.0,2018-02-05 07:00:00+00:00,2018-02-05 07:00:00+00:00,,,Merchant Services,,,,,,,Pay Pal,4100 Solutions Center #774100,Chicago,IL,60667,USA,6906,,Merchant Serrvice,,,11,202,51992,2,5,Pay Pal,'4100':3 '60667':9 '774100':6 'center':5 'chicago':7 'il':8 'pal':2 'pay':1 'solut':4,Monetary Expenditure,6822,Advance New Mexico Now,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213453,30.0,2018-03-05 07:00:00+00:00,2018-03-05 07:00:00+00:00,,,Merchant Services,,,,,,,Pay Pal,4100 Solutions Center #774100,Chicago,IL,60667,USA,6906,,Merchant Serrvice,,,11,202,51992,2,5,Pay Pal,'4100':3 '60667':9 '774100':6 'center':5 'chicago':7 'il':8 'pal':2 'pay':1 'solut':4,Monetary Expenditure,6822,Advance New Mexico Now,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213459,49.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,Travel,,,,,,,United Airlines,233 South Wacker Drive,Chicago,IL,60606,USA,6906,,Airlines,,,11,202,51992,2,5,United Airlines,'233':3 '60606':9 'airlin':2 'chicago':7 'drive':6 'il':8 'south':4 'unit':1 'wacker':5,Monetary Expenditure,6822,Advance New Mexico Now,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213458,49.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,Travel,,,,,,,United Airlines,233 South Wacker Drive,Chicago,IL,60606,USA,6906,,Airlines,,,11,202,51992,2,5,United Airlines,'233':3 '60606':9 'airlin':2 'chicago':7 'drive':6 'il':8 'south':4 'unit':1 'wacker':5,Monetary Expenditure,6822,Advance New Mexico Now,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213457,39.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,Travel,,,,,,,United Airlines,233 South Wacker Drive,Chicago,IL,60606,USA,6906,,Airlines,,,11,202,51992,2,5,United Airlines,'233':3 '60606':9 'airlin':2 'chicago':7 'drive':6 'il':8 'south':4 'unit':1 'wacker':5,Monetary Expenditure,6822,Advance New Mexico Now,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213456,356.98,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,Travel,,,,,,,Southwest Air,2702 Love Field Dr.,Dallas,TX,75235,USA,6906,,Airlines,,,11,202,51992,2,5,Southwest Air,'2702':3 '75235':9 'air':2 'dalla':7 'dr':6 'field':5 'love':4 'southwest':1 'tx':8,Monetary Expenditure,6822,Advance New Mexico Now,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213461,365.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,Travel,,,,,,,United Airlines,233 South Wacker Drive,Chicago,IL,60606,USA,6906,,Airlines,,,11,202,51992,2,5,United Airlines,'233':3 '60606':9 'airlin':2 'chicago':7 'drive':6 'il':8 'south':4 'unit':1 'wacker':5,Monetary Expenditure,6822,Advance New Mexico Now,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213455,356.98,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,Travel,,,,,,,Southwest Air,2702 Love Field Dr.,Dallas,TX,75235,USA,6906,,Airlines,,,11,202,51992,2,5,Southwest Air,'2702':3 '75235':9 'air':2 'dalla':7 'dr':6 'field':5 'love':4 'southwest':1 'tx':8,Monetary Expenditure,6822,Advance New Mexico Now,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213460,365.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,Travel,,,,,,,United Airlines,233 South Wacker Drive,Chicago,IL,60606,USA,6906,,Airlines,,,11,202,51992,2,5,United Airlines,'233':3 '60606':9 'airlin':2 'chicago':7 'drive':6 'il':8 'south':4 'unit':1 'wacker':5,Monetary Expenditure,6822,Advance New Mexico Now,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213454,356.98,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,Travel,,,,,,,Southwest Air,2702 Love Field Dr.,Dallas,TX,75235,USA,6906,,Airlines,,,11,202,51992,2,5,Southwest Air,'2702':3 '75235':9 'air':2 'dalla':7 'dr':6 'field':5 'love':4 'southwest':1 'tx':8,Monetary Expenditure,6822,Advance New Mexico Now,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213463,32250.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,9038,,Professional Services,,,,,,,McCleskey Media Strategies,3736 Eubank Blvd NE,Albuquerque,NM,87111,USA,6906,,Consultant,,,11,202,51992,2,5,McCleskey Media Strategies,'3736':4 '87111':10 'albuquerqu':8 'blvd':6 'eubank':5 'mccleskey':1 'media':2 'ne':7 'nm':9 'strategi':3,Monetary Expenditure,6822,Advance New Mexico Now,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213462,365.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,Travel,,,,,,,United Airlines,233 South Wacker Drive,Chicago,IL,60606,USA,6906,,Airlines,,,11,202,51992,2,5,United Airlines,'233':3 '60606':9 'airlin':2 'chicago':7 'drive':6 'il':8 'south':4 'unit':1 'wacker':5,Monetary Expenditure,6822,Advance New Mexico Now,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1300378,0.23,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,Tax,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,7811,,Bank,,,11,202,54301,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1300376,60.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,Merchant Services,,,,,,,Pay Pal,4100 Solutions Center #774100,Chicago,IL,60667,USA,7811,,Merchant Serrvice,,,11,202,54301,2,5,Pay Pal,'4100':3 '60667':9 '774100':6 'center':5 'chicago':7 'il':8 'pal':2 'pay':1 'solut':4,Monetary Expenditure,6822,Advance New Mexico Now,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1300377,3.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,7811,,Bank,,,11,202,54301,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1312910,1950.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Database Management,,,,,,,Aristotle,205 Pennsylvania Avenue SE,Washington,DC,20003,USA,7936,,Database Management,,,11,202,55396,2,5,Aristotle,'20003':8 '205':2 'aristotl':1 'avenu':4 'dc':7 'pennsylvania':3 'se':5 'washington':6,Monetary Expenditure,6822,Advance New Mexico Now,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
