id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
977619,26.7,2016-07-18 06:00:00+00:00,2016-09-02 00:41:53.530000+00:00,,,Campaign Meeting,,,,,,,Pizza Hut,1492 N. Main St,Las Cruces,NM,88001,United States,,,,False,234871,16,,46460,2,5,Pizza Hut,'1492':3 '88001':10 'cruce':8 'hut':2 'las':7 'main':5 'n':4 'nm':9 'pizza':1 'st':6,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977620,5.09,2016-07-18 06:00:00+00:00,2016-09-02 00:43:07.766996+00:00,,,Campaign Meeting,,,,,,,Milagro Coffee,1733 E. University Ave,Las Cruces,NM,88001,United States,,,,False,234872,16,,46460,2,5,Milagro Coffee,'1733':3 '88001':10 'ave':6 'coffe':2 'cruce':8 'e':4 'las':7 'milagro':1 'nm':9 'univers':5,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977618,24.07,2016-07-19 06:00:00+00:00,2016-09-02 00:38:39.270002+00:00,,,Campaign Meeting,,,,,,,The Bean Cafe,2011 Avenida de Mesilla,Las Cruces,NM,88005,United States,,,,False,234869,16,,46460,2,5,The Bean Cafe,'2011':4 '88005':11 'avenida':5 'bean':2 'cafe':3 'cruce':9 'de':6 'las':8 'mesilla':7 'nm':10,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977616,1527.0,2016-07-19 06:00:00+00:00,2016-09-02 00:37:37.012996+00:00,,,Signs,,,,,,,Signtastic,3830 Montana Ave,El Paso,TX,79903,United States,,,,False,234868,2,,46460,2,5,Signtastic,'3830':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977622,375.0,2016-07-22 06:00:00+00:00,2016-09-02 00:44:14.343000+00:00,,,Consulting,,,Nayomi,,Valdez,,,224 S. Reymond,Las Cruces,NM,88005,United States,,,,False,231289,1,,46460,2,5,Nayomi Valdez,'224':3 '88005':9 'cruce':7 'las':6 'nayomi':1 'nm':8 'reymond':5 'valdez':2,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977623,44.0,2016-07-26 06:00:00+00:00,2016-09-02 00:45:14.917003+00:00,,,Campaign Meeting,,,,,,,Andele Restaurant,1950 Calle Del Norte,Mesilla,NM,88046,United States,,,,False,228980,16,,46460,2,5,Andele Restaurant,'1950':3 '88046':9 'andel':1 'call':4 'del':5 'mesilla':7 'nm':8 'nort':6 'restaur':2,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977624,31.99,2016-07-28 06:00:00+00:00,2016-09-02 00:45:40.602997+00:00,,,Campaign Meeting,,,,,,,Cafe de Mesilla,2190 Avenida de Mesilla,Mesilla,NM,88005,United States,,,,False,213204,16,,46460,2,5,Cafe de Mesilla,"'2190':4 '88005':10 'avenida':5 'cafe':1 'de':2,6 'mesilla':3,7,8 'nm':9",Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977635,13.07,2016-08-01 06:00:00+00:00,2016-09-02 00:56:59.609996+00:00,,,Advertising,,,,,,,"Facebook, Inc",1601 Willow Road,Menlo Park,CA,94025-1452,United States,,,,False,203395,17,,46460,2,5,"Facebook, Inc",'-1452':10 '1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'road':5 'willow':4,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977636,1.93,2016-08-01 06:00:00+00:00,2016-09-02 00:57:17.496999+00:00,,,Advertising,,,,,,,"Facebook, Inc",1601 Willow Road,Menlo Park,CA,94025-1452,United States,,,,False,203395,17,,46460,2,5,"Facebook, Inc",'-1452':10 '1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'road':5 'willow':4,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977626,13.0,2016-08-04 06:00:00+00:00,2016-09-02 00:48:47.566999+00:00,,,Map,,,,,,,Dona Ana County Clerk,845 N. Motel Blvd,Las Cruces,NM,88007,USA,,,,False,87505,11,8,46460,2,5,Dona Ana County Clerk,'845':5 '88007':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977625,13.0,2016-08-04 06:00:00+00:00,2016-09-02 00:48:12.192999+00:00,,,Campaign Meeting,,,,,,,Miguel's,1140 E Amador Ave,Las Cruces,NM,88001,United States,,,,False,234874,16,,46460,2,5,Miguel's,'1140':3 '88001':10 'amador':5 'ave':6 'cruce':8 'e':4 'las':7 'miguel':1 'nm':9,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977627,1837.41,2016-08-10 06:00:00+00:00,2016-09-02 00:49:13.062999+00:00,,,Signs,,,,,,,Signtastic,3830 Montana Ave,El Paso,TX,79903,United States,,,,False,234868,2,,46460,2,5,Signtastic,'3830':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977628,9.03,2016-08-10 06:00:00+00:00,2016-09-02 00:49:42.040004+00:00,,,Finance Charge,,,,,,,PayPal,P.O. Box 45950,Omaha,NE,68145-0950,United States,,,,False,215428,10,,46460,2,5,PayPal,'-0950':8 '45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977634,250.0,2016-08-12 06:00:00+00:00,2016-09-02 00:56:32.350001+00:00,,,Consulting,,,Nayomi,,Valdez,,,224 S. Reymond,Las Cruces,NM,88005,United States,,,,False,231289,1,,46460,2,5,Nayomi Valdez,'224':3 '88005':9 'cruce':7 'las':6 'nayomi':1 'nm':8 'reymond':5 'valdez':2,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977632,3.78,2016-08-14 06:00:00+00:00,2016-09-02 00:55:29.402996+00:00,,,Water,,,,,,,Pic Quik,2601 Dona Ana Rd,Las Cruces,NM,88007,United States,,,,False,234878,16,,46460,2,5,Pic Quik,'2601':3 '88007':10 'ana':5 'cruce':8 'dona':4 'las':7 'nm':9 'pic':1 'quik':2 'rd':6,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977630,102.67,2016-08-14 06:00:00+00:00,2016-09-02 00:51:40.850001+00:00,,,Sign Supplies,,,,,,,Sutherlands Lumber Co,845 El Paseo,Las Cruces,NM,88001,United States,,,,False,234876,2,,46460,2,5,Sutherlands Lumber Co,'845':4 '88001':10 'co':3 'cruce':8 'el':5 'las':7 'lumber':2 'nm':9 'paseo':6 'sutherland':1,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977629,49.26,2016-08-14 06:00:00+00:00,2016-09-02 00:50:31.369998+00:00,,,Campaign Meeting,,,,,,,High Desert Brewing Co.,1201 W Hadley Ave,Las Cruces,NM,88005,United States,,,,False,234875,16,,46460,2,5,High Desert Brewing Co.,'1201':5 '88005':12 'ave':8 'brew':3 'co':4 'cruce':10 'desert':2 'hadley':7 'high':1 'las':9 'nm':11 'w':6,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977633,5.0,2016-08-14 06:00:00+00:00,2016-09-02 00:55:58.723001+00:00,,,Water,,,,,,,Pic Quik,2601 Dona Ana Rd,Las Cruces,NM,88007,United States,,,,False,234878,16,,46460,2,5,Pic Quik,'2601':3 '88007':10 'ana':5 'cruce':8 'dona':4 'las':7 'nm':9 'pic':1 'quik':2 'rd':6,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977637,28.26,2016-08-16 06:00:00+00:00,2016-09-02 00:58:23.093002+00:00,,,Campaign Meeting,,,,,,,Cattle Barron,790 S. Telshor,Las Cruces,NM,88011,United States,,,,False,234879,16,,46460,2,5,Cattle Barron,'790':3 '88011':9 'barron':2 'cattl':1 'cruce':7 'las':6 'nm':8 'telshor':5,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977639,150.0,2016-08-18 06:00:00+00:00,2016-09-02 01:01:16.783000+00:00,,,Event Sponsorship,,,,,,,Mesilla Valley CASA,102 Wyatt Dr.,Las Cruces,NM,88001,United States,,,,False,234880,11,,46460,2,5,Mesilla Valley CASA,'102':4 '88001':10 'casa':3 'cruce':8 'dr':6 'las':7 'mesilla':1 'nm':9 'valley':2 'wyatt':5,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977638,26.51,2016-08-18 06:00:00+00:00,2016-09-02 01:00:10.110004+00:00,,,Campaign Meeting,,,,,,,Nopalito Mexican Restaurant,310 S. Mesquite,Las Cruces,NM,88001,United States,,,,False,213223,16,,46460,2,5,Nopalito Mexican Restaurant,'310':4 '88001':10 'cruce':8 'las':7 'mesquit':6 'mexican':2 'nm':9 'nopalito':1 'restaur':3,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977640,15.91,2016-08-22 06:00:00+00:00,2016-09-02 01:02:06.206997+00:00,,,Campaign Meeting,,,,,,,Miguel's,1140 E Amador Ave,Las Cruces,NM,88001,United States,,,,False,234874,16,,46460,2,5,Miguel's,'1140':3 '88001':10 'amador':5 'ave':6 'cruce':8 'e':4 'las':7 'miguel':1 'nm':9,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977643,3.24,2016-08-23 06:00:00+00:00,2016-09-02 01:08:34.539996+00:00,,,Sign Supplies,,,,,,,Harbor Freight Tools,150 W. Picacho Ave,Las Cruces,NM,88005,United States,,,,False,234882,2,,46460,2,5,Harbor Freight Tools,'150':4 '88005':11 'ave':7 'cruce':9 'freight':2 'harbor':1 'las':8 'nm':10 'picacho':6 'tool':3 'w':5,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977641,6.1,2016-08-25 06:00:00+00:00,2016-09-02 01:02:41.983000+00:00,,,Finance Charge,,,,,,,PayPal,P.O. Box 45950,Omaha,NE,68145-0950,United States,,,,False,215428,10,,46460,2,5,PayPal,'-0950':8 '45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977644,3.24,2016-08-25 06:00:00+00:00,2016-09-02 01:08:56.779996+00:00,,,Sign Supplies,,,,,,,Harbor Freight Tools,150 W. Picacho Ave,Las Cruces,NM,88005,United States,,,,False,234882,2,,46460,2,5,Harbor Freight Tools,'150':4 '88005':11 'ave':7 'cruce':9 'freight':2 'harbor':1 'las':8 'nm':10 'picacho':6 'tool':3 'w':5,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977642,39.62,2016-08-26 06:00:00+00:00,2016-09-02 01:07:30.909999+00:00,,,Gas to put up signs,,,,,,,Corner Store,3101 N Main St,Las Cruces,NM,88001,United States,,,,False,234881,2,,46460,2,5,Corner Store,'3101':3 '88001':10 'corner':1 'cruce':8 'las':7 'main':5 'n':4 'nm':9 'st':6 'store':2,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977645,21.41,2016-08-26 06:00:00+00:00,2016-09-02 01:10:14.976998+00:00,,,Campaign Meeting,,,,,,,La Nueva Casita,195 N Mesquite St,Las Cruces,NM,88001,United States,,,,False,234883,16,,46460,2,5,La Nueva Casita,'195':4 '88001':11 'casita':3 'cruce':9 'la':1 'las':8 'mesquit':6 'n':5 'nm':10 'nueva':2 'st':7,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977647,6.4,2016-08-29 06:00:00+00:00,2016-09-02 01:11:07.300000+00:00,,,Finance Charge,,,,,,,PayPal,P.O. Box 45950,Omaha,NE,68145-0950,United States,,,,False,215428,10,,46460,2,5,PayPal,'-0950':8 '45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977646,10.0,2016-08-31 06:00:00+00:00,2016-09-02 01:10:33.706998+00:00,,,Advertising,,,,,,,"Facebook, Inc",1601 Willow Road,Menlo Park,CA,94025-1452,United States,,,,False,203395,17,,46460,2,5,"Facebook, Inc",'-1452':10 '1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'road':5 'willow':4,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986945,200.0,2016-09-03 06:00:00+00:00,2016-09-12 01:30:25.740003+00:00,,,Campaign Work,,,Mildred,,Vasquez,,,1520 W Hadley,Las Cruces,NM,88005,United States,,,,False,238241,1,,46460,2,5,Mildred Vasquez,'1520':3 '88005':9 'cruce':7 'hadley':5 'las':6 'mildr':1 'nm':8 'vasquez':2 'w':4,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984339,1000.0,2016-09-03 06:00:00+00:00,2016-09-11 14:30:42.776997+00:00,,,Consulting,,,Robert,,Lara,,,310 N. Alameda,Las Cruces,NM,88005,United States,,,,False,213230,1,,46460,2,5,Robert Lara,'310':3 '88005':9 'alameda':5 'cruce':7 'lara':2 'las':6 'n':4 'nm':8 'robert':1,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1016384,29.23,2016-09-08 06:00:00+00:00,2016-10-05 16:01:00.953000+00:00,,,Campaign Meeting,,,,,,,Los Compas,1120 Commerce Dr.,Las Cruces,NM,88011,United States,,,,False,231274,16,,47176,2,5,Los Compas,'1120':3 '88011':9 'commerc':4 'compa':2 'cruce':7 'dr':5 'las':6 'los':1 'nm':8,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016386,210.09,2016-09-08 06:00:00+00:00,2016-10-05 16:02:43.539997+00:00,,,Sign Supplies,,,,,,,Home Depot,225 N Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,241089,11,8,47176,2,5,Home Depot,'225':3 '88011':10 'blvd':6 'cruce':8 'depot':2 'home':1 'las':7 'n':4 'nm':9 'telshor':5,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016394,25.59,2016-09-15 06:00:00+00:00,2016-10-05 16:07:49.510002+00:00,,,Campaign Meeting,,,,,,,Los Compas,1120 Commerce Dr.,Las Cruces,NM,88011,United States,,,,False,231274,16,,47176,2,5,Los Compas,'1120':3 '88011':9 'commerc':4 'compa':2 'cruce':7 'dr':5 'las':6 'los':1 'nm':8,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016391,250.0,2016-09-21 06:00:00+00:00,2016-10-05 16:05:46.163003+00:00,,,Consulting,,,Nayomi,,Valdez,,,224 S. Reymond,Las Cruces,NM,88005,United States,,,,False,231289,1,,47176,2,5,Nayomi Valdez,'224':3 '88005':9 'cruce':7 'las':6 'nayomi':1 'nm':8 'reymond':5 'valdez':2,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016387,200.0,2016-09-21 06:00:00+00:00,2016-10-05 06:00:00+00:00,,,Campaign Work,,,Mildred,,Vasquez,,,1520 W Hadley,Las Cruces,NM,88005,United States,,,,False,238241,1,,47176,2,5,Mildred  Vasquez,'1520':3 '88005':9 'cruce':7 'hadley':5 'las':6 'mildr':1 'nm':8 'vasquez':2 'w':4,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016393,45.72,2016-09-23 06:00:00+00:00,2016-10-05 16:07:07.572996+00:00,,,Campaign Meeting,,,,,,,Los Mariachis,754 N. Motel Blvd,Las Cruces,NM,8807,United States,,,,False,220498,16,,47176,2,5,Los Mariachis,'754':3 '8807':10 'blvd':6 'cruce':8 'las':7 'los':1 'mariachi':2 'motel':5 'n':4 'nm':9,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016397,577.3,2016-09-29 06:00:00+00:00,2016-10-05 16:09:09.423003+00:00,,,Flyers,,,,,,,Del Valle Design & Imaging,PO Box 283,Las Cruces,NM,88004,United States,,,,False,228987,2,,47176,2,5,Del Valle Design & Imaging,'283':7 '88004':11 'box':6 'cruce':9 'del':1 'design':3 'imag':4 'las':8 'nm':10 'po':5 'vall':2,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016400,8.67,2016-09-30 06:00:00+00:00,2016-10-05 16:11:16.777001+00:00,,,Advertising,,,,,,,"Facebook, Inc",1601 Willow Road,Menlo Park,CA,94025-1452,United States,,,,False,203395,17,,47176,2,5,"Facebook, Inc",'-1452':10 '1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'road':5 'willow':4,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016399,10.4,2016-09-30 06:00:00+00:00,2016-10-05 16:10:49.983004+00:00,,,Advertising,,,,,,,"Facebook, Inc",1601 Willow Road,Menlo Park,CA,94025-1452,United States,,,,False,203395,17,,47176,2,5,"Facebook, Inc",'-1452':10 '1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'road':5 'willow':4,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016396,5.98,2016-09-30 06:00:00+00:00,2016-10-05 16:08:26.142997+00:00,,,Processing Fee,,,,,,,PayPal,P.O. Box 45950,Omaha,NE,68145-0950,United States,,,,False,215428,10,,47176,2,5,PayPal,'-0950':8 '45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016398,200.0,2016-10-02 06:00:00+00:00,2016-10-05 16:10:15.283001+00:00,,,Campaign Work,,,Mildred,,Vasquez,,,1520 W Hadley,Las Cruces,NM,88005,United States,,,,False,238241,1,,47176,2,5,Mildred Vasquez,'1520':3 '88005':9 'cruce':7 'hadley':5 'las':6 'mildr':1 'nm':8 'vasquez':2 'w':4,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1030596,4.95,2016-10-04 06:00:00+00:00,2016-10-31 16:22:53.946998+00:00,,,Finance Charge,,,,,,,PayPal,P.O. Box 45950,Omaha,NE,68145-0950,United States,,,,False,215428,10,,48044,2,5,PayPal,'-0950':8 '45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030598,13.16,2016-10-04 06:00:00+00:00,2016-10-31 16:23:52.103003+00:00,,,Campaign Meeting,,,,,,,Miguel's,1140 E Amador Ave,Las Cruces,NM,88001,United States,,,,False,234874,16,,48044,2,5,Miguel's,'1140':3 '88001':10 'amador':5 'ave':6 'cruce':8 'e':4 'las':7 'miguel':1 'nm':9,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030602,1.03,2016-10-05 06:00:00+00:00,2016-10-31 16:25:47.590003+00:00,,,Finance Charge,,,,,,,PayPal,P.O. Box 45950,Omaha,NE,68145-0950,United States,,,,False,215428,10,,48044,2,5,PayPal,'-0950':8 '45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030603,1.32,2016-10-07 06:00:00+00:00,2016-10-31 16:26:14.146996+00:00,,,Finance Charge,,,,,,,PayPal,P.O. Box 45950,Omaha,NE,68145-0950,United States,,,,False,215428,10,,48044,2,5,PayPal,'-0950':8 '45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030600,2269.82,2016-10-08 06:00:00+00:00,2016-10-31 16:25:15.413001+00:00,,,Post Card Mailer,,,,,,,Go Direct Marketing Services,8400 Boeing Dr,El Paso,TX,79925,United States,,,,False,245977,2,,48044,2,5,Go Direct Marketing Services,'79925':11 '8400':5 'boe':6 'direct':2 'dr':7 'el':8 'go':1 'market':3 'paso':9 'servic':4 'tx':10,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030607,50.0,2016-10-11 06:00:00+00:00,2016-10-31 16:27:30.333004+00:00,,,Event Ticket,,,,,,,Southwest Environmental Center,275 N. Main,Las Cruces,NM,88005,United States,,,,False,245981,11,8,48044,2,5,Southwest Environmental Center,'275':4 '88005':10 'center':3 'cruce':8 'environment':2 'las':7 'main':6 'n':5 'nm':9 'southwest':1,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030612,11.33,2016-10-12 06:00:00+00:00,2016-10-31 16:29:06.027000+00:00,,,Finance Charge,,,,,,,PayPal,P.O. Box 45950,Omaha,NE,68145-0950,United States,,,,False,215428,10,,48044,2,5,PayPal,'-0950':8 '45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030611,500.0,2016-10-13 06:00:00+00:00,2016-10-31 16:28:43.023000+00:00,,,Consulting,,,Robert,,Lara,,,310 N. Alameda,Las Cruces,NM,88005,United States,,,,False,213230,1,,48044,2,5,Robert Lara,'310':3 '88005':9 'alameda':5 'cruce':7 'lara':2 'las':6 'n':4 'nm':8 'robert':1,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030610,200.0,2016-10-13 06:00:00+00:00,2016-10-31 16:28:19.832998+00:00,,,Campaign Work,,,Mildred,,Vasquez,,,1520 W Hadley,Las Cruces,NM,88005,United States,,,,False,238241,1,,48044,2,5,Mildred Vasquez,'1520':3 '88005':9 'cruce':7 'hadley':5 'las':6 'mildr':1 'nm':8 'vasquez':2 'w':4,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030609,250.0,2016-10-13 06:00:00+00:00,2016-10-31 16:27:57.717000+00:00,,,Campaign Work,,,Nayomi,,Valdez,,,224 S. Reymond,Las Cruces,NM,88005,United States,,,,False,231289,1,,48044,2,5,Nayomi Valdez,'224':3 '88005':9 'cruce':7 'las':6 'nayomi':1 'nm':8 'reymond':5 'valdez':2,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030616,13.95,2016-10-24 06:00:00+00:00,2016-10-31 16:30:21.103001+00:00,,,Campaign Meeting,,,,,,,Sonic Drive In,1210 N Solano Dr,Las Cruces,NM,88011,United States,,,,False,245984,16,8,48044,2,5,Sonic Drive In,'1210':4 '88011':11 'cruce':9 'dr':7 'drive':2 'las':8 'n':5 'nm':10 'solano':6 'sonic':1,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030618,15.91,2016-10-24 06:00:00+00:00,2016-10-31 16:30:49.520005+00:00,,,Campaign Meeting,,,,,,,Miguel's,1140 E Amador Ave,Las Cruces,NM,88001,United States,,,,False,234874,16,,48044,2,5,Miguel's,'1140':3 '88001':10 'amador':5 'ave':6 'cruce':8 'e':4 'las':7 'miguel':1 'nm':9,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031267,3.2,2016-10-24 06:00:00+00:00,2016-11-01 13:50:12.526999+00:00,,,Finance Charge,,,,,,,PayPal,P.O. Box 45950,Omaha,NE,68145-0950,United States,,,,False,215428,10,,48044,2,5,PayPal,'-0950':8 '45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030623,10.0,2016-10-25 06:00:00+00:00,2016-10-31 16:32:09.806997+00:00,,,Campaign Meeting,,,,,,,Bosque Brewing Company,"901 E University Ave Bldg. 985 Ste. B,",Las Cruces,NM,88001,United States,,,,False,245988,16,8,48044,2,5,Bosque Brewing Company,'88001':15 '901':4 '985':9 'ave':7 'b':11 'bldg':8 'bosqu':1 'brew':2 'compani':3 'cruce':13 'e':5 'las':12 'nm':14 'ste':10 'univers':6,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030626,15.81,2016-10-26 06:00:00+00:00,2016-10-31 16:33:17.379996+00:00,,,Campaign Meeting,,,,,,,Tiffany's Pizza,755 S Telshor Blvd,Las Cruces,NM,88011,United States,,,133 Pena Blanca Loop,False,245989,16,8,48044,2,5,Tiffany's Pizza,'755':4 '88011':11 'blvd':7 'cruce':9 'las':8 'nm':10 'pizza':3 'telshor':6 'tiffani':1,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030629,59.91,2016-10-27 06:00:00+00:00,2016-10-31 16:34:17.346997+00:00,,,Campaign Meeting,,,,,,,Main Street Bistro,139 N Downtown Mall,Las Cruces,NM,88001,United States,,,,False,245991,16,8,48044,2,5,Main Street Bistro,'139':4 '88001':11 'bistro':3 'cruce':9 'downtown':6 'las':8 'main':1 'mall':7 'n':5 'nm':10 'street':2,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030633,12.89,2016-10-30 06:00:00+00:00,2016-10-31 16:36:51.913002+00:00,,,Campaign Meeting,,,,,,,Dion's Pizza,3950 E Lohman Ave,Las Cruces,NM,88011,United States,,,,False,245995,16,8,48044,2,5,Dion's Pizza,'3950':4 '88011':11 'ave':7 'cruce':9 'dion':1 'e':5 'las':8 'lohman':6 'nm':10 'pizza':3,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-11-03 06:00:00+00:00,2016 Third General
