id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
585989,5000.0,2012-09-10 06:00:00+00:00,2012-09-14 18:40:00.749997+00:00,1422,,Contribution,,,,,,,Viva New Mexico PAC,PO Box 26165,Albuquerque,NM,87125,United States,,,,False,121859,4,,27688,2,5,Viva New Mexico PAC,'26165':7 '87125':10 'albuquerqu':8 'box':6 'mexico':3 'new':2 'nm':9 'pac':4 'po':5 'viva':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
585985,5000.0,2012-09-10 06:00:00+00:00,2012-09-14 18:35:07.390003+00:00,1418,,Contribution,,,,,,,Leadership PAC For Rick Miera,"1011 Forrester Ave, NW",Albuquerque,NM,87102,United States,,,,False,121855,4,,27688,2,5,Leadership PAC For Rick Miera,'1011':6 '87102':12 'albuquerqu':10 'ave':8 'forrest':7 'leadership':1 'miera':5 'nm':11 'nw':9 'pac':2 'rick':4,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
585987,5000.0,2012-09-10 06:00:00+00:00,2012-09-14 18:37:36.970003+00:00,1420,,Contribution,,,,,,,Forward NM PAC,1206 Las Lomas Rd NE,Albuquerque,NM,87106,United States,,,,False,121857,4,,27688,2,5,Forward NM PAC,"'1206':4 '87106':11 'albuquerqu':9 'forward':1 'las':5 'loma':6 'ne':8 'nm':2,10 'pac':3 'rd':7",Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
585986,5000.0,2012-09-10 06:00:00+00:00,2012-09-14 18:36:26.483000+00:00,1419,,Contribution,,,,,,,Ken Martinez Leadership Fund,310 West High Street,Grants,NM,87020,United States,,,,False,121856,4,,27688,2,5,Ken Martinez Leadership Fund,'310':5 '87020':11 'fund':4 'grant':9 'high':7 'ken':1 'leadership':3 'martinez':2 'nm':10 'street':8 'west':6,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
588852,5.0,2012-09-24 06:00:00+00:00,2012-10-02 16:15:12.843003+00:00,,,Bank Service Fee,,,,,,,Union Savings Bank,1500 Mercantile Ave. NE,Albuquerque,NM,87107,United States,,,Bank,False,8486,13,99,27688,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
588832,180000.0,2012-09-28 06:00:00+00:00,2012-10-02 16:09:07.232996+00:00,1424,,Contribution to support Majority in NM Legislative,,,,,,,Patriot Majority,PO Box 35522,Washington,DC,20033-5522,United States,,,,False,123835,7,,27688,2,5,Patriot Majority,'-5522':9 '20033':8 '35522':5 'box':4 'dc':7 'major':2 'patriot':1 'po':3 'washington':6,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
588854,5.0,2012-09-28 06:00:00+00:00,2012-10-02 16:15:39.546996+00:00,,,Bank Service Fee,,,,,,,Union Savings Bank,1500 Mercantile Ave. NE,Albuquerque,NM,87107,United States,,,Bank,False,8486,13,99,27688,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
609681,5.0,2012-10-15 06:00:00+00:00,2012-10-31 21:11:02.219997+00:00,,,Bank Service Charge,,,,,,,Union Savings Bank,1500 Mercantile Ave NE,Albuquerque,NM,87107,United States,,,,False,134179,10,,28552,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
622708,5.0,2012-11-16 07:00:00+00:00,2012-12-05 22:46:59.673003+00:00,,,Wire transfer fee,,,,,,,Union Savings Bank,1500 Mercantile Ave. NE,Albuquerque,NM,87107,United States,,,Bank,False,8486,13,99,29881,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
630451,5.0,2012-12-13 07:00:00+00:00,2013-01-24 16:48:37.703005+00:00,,,Service Fee,,,,,,,Union Savings Bank,1500 Mercantile Ave. NE,Albuquerque,NM,87107,United States,,,Bank,False,8486,13,99,30360,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
630453,5000.0,2013-01-07 07:00:00+00:00,2013-01-24 16:51:40.360000+00:00,1425,,Contribution,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,140576,7,,30360,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
630452,5.0,2013-01-15 07:00:00+00:00,2013-01-24 16:49:01.077004+00:00,,,Service Fee,,,,,,,Union Savings Bank,1500 Mercantile Ave NE,Albuquerque,NM,87107,United States,,,,False,134179,10,,30360,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
630921,5.0,2013-02-12 07:00:00+00:00,2013-03-07 19:14:31.313000+00:00,,,Bank Service Fee,,,,,,,Union Savings Bank,1500 Mercantile Ave NE,Albuquerque,NM,87107,United States,,,,False,134179,10,,30360,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
630920,1000.0,2013-03-07 07:00:00+00:00,2013-03-07 19:13:34.156998+00:00,1427,,Fundraising Receiption in Support of PrgessNow NM,,,,,,,ProgressNow New Mexico,PO Box 4683,Albuquerque,NM,87196,United States,,,,False,140880,11,,30360,2,5,ProgressNow New Mexico,'4683':6 '87196':9 'albuquerqu':7 'box':5 'mexico':3 'new':2 'nm':8 'po':4 'progressnow':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
638791,5.0,2013-03-14 06:00:00+00:00,2013-04-08 15:57:11.883004+00:00,,,Bank Service Fee,,,,,,,Union Savings Bank,1500 Mercantile Ave NE,Albuquerque,NM,87107,United States,,,,False,134179,10,,30360,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
649143,5.0,2013-04-11 06:00:00+00:00,2013-08-22 21:56:09.220004+00:00,,,Bank Charges,,,,,,,Union Savings Bank,1500 Mercantile Ave NE,Albuquerque,NM,87107,United States,,,,False,134179,10,,30775,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649144,5.0,2013-05-15 06:00:00+00:00,2013-08-22 21:56:45.110003+00:00,,,Bank Charges,,,,,,,Union Savings Bank,1500 Mercantile Ave NE,Albuquerque,NM,87107,United States,,,,False,134179,10,,30775,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649145,5.0,2013-06-13 06:00:00+00:00,2013-08-22 21:57:17.576997+00:00,,,Bank Charges,,,,,,,Union Savings Bank,1500 Mercantile Ave NE,Albuquerque,NM,87107,United States,,,,False,134179,10,,30775,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649173,2600.0,2013-07-01 06:00:00+00:00,2013-08-27 20:29:50+00:00,1428,,Purchase table at special event,,,,,,,Speaker Martinez Leadership Fund,PO Box 730,Grants,NM,87020,United States,,,,False,143937,11,,30775,2,5,Speaker Martinez Leadership Fund,'730':7 '87020':10 'box':6 'fund':4 'grant':8 'leadership':3 'martinez':2 'nm':9 'po':5 'speaker':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649163,5000.0,2013-07-10 06:00:00+00:00,2013-08-26 16:11:43.072996+00:00,1429,,Contribution,,,,,,,NM Building & Construction Trades Council,2300 Buena Vista SE Ste 128,Albuquerque,NM,87106,United States,,,,False,143929,11,,30775,2,5,NM Building & Construction Trades Council,"'128':11 '2300':6 '87106':14 'albuquerqu':12 'buena':7 'build':2 'construct':3 'council':5 'nm':1,13 'se':9 'ste':10 'trade':4 'vista':8",Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649146,5.0,2013-07-12 06:00:00+00:00,2013-08-22 21:58:11.626997+00:00,,,Bank Charges,,,,,,,Union Savings Bank,1500 Mercantile Ave NE,Albuquerque,NM,87107,United States,,,,False,134179,10,,30775,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669559,5.0,2013-08-13 06:00:00+00:00,2013-10-18 15:29:18.360001+00:00,,,Bank service Charge,,,,,,,Union Savings Bank,1500 Mercantile Ave. NE,Albuquerque,NM,87107,United States,,,Bank,False,8486,13,99,30775,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669560,5.0,2013-09-12 06:00:00+00:00,2013-10-18 15:29:57.469998+00:00,,,Bank Service Charge,,,,,,,Union Savings Bank,1500 Mercantile Ave. NE,Albuquerque,NM,87107,United States,,,Bank,False,8486,13,99,30775,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670232,2150.0,2013-10-15 06:00:00+00:00,2013-11-05 19:14:41.617003+00:00,1430,,Year-end audit,,,,,,,Layton Layton & Tobler LLP,606 South Ninth Street,Las Vegas,NV,89101,United States,,,CPA,False,148940,13,,31358,2,5,Layton Layton & Tobler LLP,"'606':5 '89101':12 'las':9 'layton':1,2 'llp':4 'ninth':7 'nv':11 'south':6 'street':8 'tobler':3 'vega':10",Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
670233,100.0,2013-10-30 06:00:00+00:00,2013-11-05 19:15:54.743000+00:00,1432,,Late Filing Fee,,,,,,,State of NM Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,,False,94761,11,,31358,2,5,State of NM Secretary of State,"'300':11 '325':7 '87501':15 'fe':13 'gaspar':9 'nm':3,14 'santa':12 'secretari':4 'state':1,6 'suit':10",Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
670326,5000.0,2013-11-12 07:00:00+00:00,2013-11-12 15:34:41.687002+00:00,1434,,Candidate Contribution,,,Tim,,Keller,,,11023 Vistazo Pl SE,Albuquerque,NM,87123,United States,,,Political Candidate,False,148977,1,,31358,2,5,Tim Keller,'11023':3 '87123':9 'albuquerqu':7 'keller':2 'nm':8 'pl':5 'se':6 'tim':1 'vistazo':4,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
670328,1465.0,2013-11-12 07:00:00+00:00,2013-11-12 22:45:51.749997+00:00,1435,,Year-End Audit,,,,,,,Layton Layton & Tobler LLP,606 South Ninth Street,Las Vegas,NV,89101,United States,,,CPA,False,148940,13,,31358,2,5,Layton Layton & Tobler LLP,"'606':5 '89101':12 'las':9 'layton':1,2 'llp':4 'ninth':7 'nv':11 'south':6 'street':8 'tobler':3 'vega':10",Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
670325,5000.0,2013-11-12 07:00:00+00:00,2013-11-12 15:33:29.906997+00:00,1433,,Candidate Contribution,,,Hector,,Balderas,,,P O Box 26629,Albuquerque,NM,87125,United States,,,Political Candidate,False,148976,1,,31358,2,5,Hector Balderas,'26629':6 '87125':9 'albuquerqu':7 'baldera':2 'box':5 'hector':1 'nm':8 'o':4 'p':3,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
674664,5.0,2013-12-11 07:00:00+00:00,2014-03-26 20:29:27.952999+00:00,,,Bank Charge,,,,,,,Union Savings Bank,1500 Mercantile Ave NE,Albuquerque,NM,87107,United States,,,,False,134179,10,,31358,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
674666,475.0,2013-12-19 07:00:00+00:00,2014-03-26 20:30:09.030004+00:00,1436,,Year-end audit fees,,,,,,,Layton Layton & Tobler LLP,606 South Ninth Street,Las Vegas,NV,89101,United States,,,CPA,False,148940,13,,31358,2,5,Layton Layton & Tobler LLP,"'606':5 '89101':12 'las':9 'layton':1,2 'llp':4 'ninth':7 'nv':11 'south':6 'street':8 'tobler':3 'vega':10",Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
674668,5.0,2014-01-13 07:00:00+00:00,2014-03-26 20:30:41.576996+00:00,,,Bank Charges,,,,,,,Union Savings Bank,1500 Mercantile Ave NE,Albuquerque,NM,87107,United States,,,,False,134179,10,,31358,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
671628,5000.0,2014-01-20 07:00:00+00:00,2014-01-20 15:19:50.592999+00:00,1437,,Table for the 2014 Legislative Dinner,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,140576,7,,31358,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
671629,124.5,2014-01-20 07:00:00+00:00,2014-01-20 07:00:00+00:00,1438,Use of Council Office space was donated to Democratic Party of NM for a meeting but value had to be reimbursed from Pac to Council office.,Space rental for Democratic Ward Meeting,,,,,,,Southwest Regional Council,533 South Fremont Ave,Los Angeles,CA,90071,United States,,,,False,149510,11,,31358,2,5,Southwest Regional Council,'533':4 '90071':11 'angel':9 'ave':7 'ca':10 'council':3 'fremont':6 'los':8 'region':2 'south':5 'southwest':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
674670,5.0,2014-02-11 07:00:00+00:00,2014-03-26 20:31:13.826997+00:00,,,Bank Charge,,,,,,,Union Savings Bank,1500 Mercantile Ave NE,Albuquerque,NM,87107,United States,,,,False,134179,10,,31358,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
674672,585.0,2014-02-18 07:00:00+00:00,2014-03-26 20:31:50.703001+00:00,1439,,Year-end audit fees,,,,,,,Layton Layton & Tobler LLP,606 South Ninth Street,Las Vegas,NV,89101,United States,,,CPA,False,148940,13,,31358,2,5,Layton Layton & Tobler LLP,"'606':5 '89101':12 'las':9 'layton':1,2 'llp':4 'ninth':7 'nv':11 'south':6 'street':8 'tobler':3 'vega':10",Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
674705,258.0,2014-03-11 06:00:00+00:00,2014-03-26 21:02:54.733001+00:00,1440,Use of Council Office space was donated to Democratic Party of NM for a meeting but value had to be reimbursed from Pac to Council office.,Space rental for Democratic Ward Meeting,,,,,,,Southwest Regional Council,533 South Fremont Ave,Los Angeles,CA,90071,United States,,,,False,149510,11,,31358,2,5,Southwest Regional Council,'533':4 '90071':11 'angel':9 'ave':7 'ca':10 'council':3 'fremont':6 'los':8 'region':2 'south':5 'southwest':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
674677,130.0,2014-03-12 06:00:00+00:00,2014-03-26 20:33:42.592997+00:00,1441,,Year-end audit fees,,,,,,,Layton Layton & Tobler LLP,606 South Ninth Street,Las Vegas,NV,89101,United States,,,CPA,False,148940,13,,31358,2,5,Layton Layton & Tobler LLP,"'606':5 '89101':12 'las':9 'layton':1,2 'llp':4 'ninth':7 'nv':11 'south':6 'street':8 'tobler':3 'vega':10",Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
674679,5.0,2014-03-12 06:00:00+00:00,2014-03-26 20:34:11.767002+00:00,,,Bank Charges,,,,,,,Union Savings Bank,1500 Mercantile Ave NE,Albuquerque,NM,87107,United States,,,,False,134179,10,,31358,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718140,5.0,2014-04-14 06:00:00+00:00,2014-04-29 22:25:57.376997+00:00,,,Bank Service Fee,,,,,,,Union Savings Bank,1500 Mercantile Ave. NE,Albuquerque,NM,87107,United States,,,Bank,False,8486,13,99,33244,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
732409,5.0,2014-05-14 06:00:00+00:00,2014-05-22 20:35:17.577001+00:00,,,Bank  Service Charge,,,,,,,Union Savings Bank,1500 Mercantile Ave NE,Albuquerque,NM,87107,United States,,,,False,134179,10,,34127,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
732442,500.0,2014-05-22 06:00:00+00:00,2014-05-22 21:15:20.937004+00:00,1460,,Candidate Contribution,,,Thomas,,Salazar,,,P.O. Box 66,Las Vegas,NM,87701,United States,,,,False,169279,1,,34127,2,5,Thomas Salazar,'66':5 '87701':9 'box':4 'las':6 'nm':8 'p.o':3 'salazar':2 'thoma':1 'vega':7,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
732434,500.0,2014-05-22 06:00:00+00:00,2014-05-22 21:08:51.157003+00:00,1455,,Candidate Contribution,,,Nick,,Salazar,,,P.O. Box 1076,San Juan Pueblo,NM,87566,United States,,,,False,169272,1,,34127,2,5,Nick Salazar,'1076':5 '87566':10 'box':4 'juan':7 'nick':1 'nm':9 'p.o':3 'pueblo':8 'salazar':2 'san':6,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
732418,1000.0,2014-05-22 06:00:00+00:00,2014-05-22 20:48:21.673002+00:00,1444,,Candidate Contribution,,,Ray,,Powell,,,805 Puelblo Solano RD NW,Los Ranchos De Albuquerque,NM,87107,United States,,,,False,169258,1,,34127,2,5,Ray Powell,'805':3 '87107':13 'albuquerqu':11 'de':10 'los':8 'nm':12 'nw':7 'powel':2 'puelblo':4 'rancho':9 'ray':1 'rd':6 'solano':5,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
732423,500.0,2014-05-22 06:00:00+00:00,2014-05-22 20:55:38.860001+00:00,1449,,Candidate Contribution,,,Sheryl,,Williams Stapelton,,,4616 Crest  Ave SE,Albuquerque,NM,89108,United States,,,,False,169263,1,,34127,2,5,Sheryl Williams Stapelton,'4616':4 '89108':10 'albuquerqu':8 'ave':6 'crest':5 'nm':9 'se':7 'sheryl':1 'stapelton':3 'william':2,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
732421,2500.0,2014-05-22 06:00:00+00:00,2014-05-22 20:53:11.530003+00:00,1447,,Candidate Contribution,,,Emily,,Kane,,,9817 Riverside Rd NW,Albuquerque,NM,87114,United States,,,,False,169261,1,,34127,2,5,Emily Kane,'87114':9 '9817':3 'albuquerqu':7 'emili':1 'kane':2 'nm':8 'nw':6 'rd':5 'riversid':4,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
732432,2500.0,2014-05-22 06:00:00+00:00,2014-05-22 21:06:01.627002+00:00,1453,,Candidate Contribution,,,Phillip,,Archuletta,,,2055 Briarwood Ln,Las Cruces,NM,88005,United States,,,,False,169270,1,,34127,2,5,Phillip Archuletta,'2055':3 '88005':9 'archuletta':2 'briarwood':4 'cruce':7 'las':6 'ln':5 'nm':8 'phillip':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
732420,1000.0,2014-05-22 06:00:00+00:00,2014-05-22 20:51:53.577003+00:00,1446,,Candidate Contribution,,,Miguel,,Garcia,,,1118 Lafont Rd SW,Albuquerque,NM,87105,United States,,,,False,169260,1,,34127,2,5,Miguel   Garcia,'1118':3 '87105':9 'albuquerqu':7 'garcia':2 'lafont':4 'miguel':1 'nm':8 'rd':5 'sw':6,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
732441,5000.0,2014-05-22 06:00:00+00:00,2014-05-22 21:13:54.563002+00:00,1459,,Candidate Contribution,,,Ken,,Martinez,,,P.O. Box 730,Grants,NM,87020,United States,,,,False,169278,1,,34127,2,5,Ken  Martinez,'730':5 '87020':8 'box':4 'grant':6 'ken':1 'martinez':2 'nm':7 'p.o':3,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
732433,500.0,2014-05-22 06:00:00+00:00,2014-05-22 21:07:31.889997+00:00,1454,,Candidate Contribution,,,Rodolpho,,Martinez,,,P.O.Box 164,Bayard,NM,88023,United States,,,,False,169271,1,,34127,2,5,Rodolpho Martinez,'164':4 '88023':7 'bayard':5 'martinez':2 'nm':6 'p.o.box':3 'rodolpho':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
732437,500.0,2014-05-22 06:00:00+00:00,2014-05-22 21:11:29.970001+00:00,1457,,Candidate Contribution,,,Jim,,Trujillo,,,1901 Morris Pl,Santa Fe,NM,87505,United States,,,,False,169275,1,,34127,2,5,Jim Trujillo,'1901':3 '87505':9 'fe':7 'jim':1 'morri':4 'nm':8 'pl':5 'santa':6 'trujillo':2,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
732419,500.0,2014-05-22 06:00:00+00:00,2014-05-22 20:49:56.377001+00:00,1445,,Candidate Contribution,,,Patricia,,Lundstrom,,,3406 Blue Hill Ave,Gallup,NM,87301,United States,,,,False,169259,1,,34127,2,5,Patricia  Lundstrom,'3406':3 '87301':9 'ave':6 'blue':4 'gallup':7 'hill':5 'lundstrom':2 'nm':8 'patricia':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
732426,500.0,2014-05-22 06:00:00+00:00,2014-05-22 20:59:02.827003+00:00,1451,,Candidate Contribution,,,Christine,,Trujillo,,,1923 Madeira Dr NE,Albuquerque,NM,87110,United States,,,,False,169266,1,,34127,2,5,Christine Trujillo,'1923':3 '87110':9 'albuquerqu':7 'christin':1 'dr':5 'madeira':4 'ne':6 'nm':8 'trujillo':2,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
732435,3000.0,2014-05-22 06:00:00+00:00,2014-05-22 21:10:20.732998+00:00,1456,,Candidate Contribution,,,Roberto,,Gonzales,,,6193 NDCBU,Taos,NM,87571,United States,,,,False,169273,1,,34127,2,5,Roberto Gonzales,'6193':3 '87571':7 'gonzal':2 'ndcbu':4 'nm':6 'roberto':1 'tao':5,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
