id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1214338,87.21,2018-01-11 07:00:00+00:00,2018-01-11 07:00:00+00:00,1044,,SEPTEMBER-OCTOBER REIMBURSABLE EXPENSES,,,ELISABETH,A,JENNINGS,,,PO BOX 153,PLACITAS,NM,87043,United States,,,EXECUTIVE DIRECTOR,False,236887,1,,51275,2,5,ELISABETH A JENNINGS,'153':6 '87043':9 'box':5 'elisabeth':1 'jen':3 'nm':8 'placita':7 'po':4,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250355,1.75,2018-01-23 07:00:00+00:00,2018-01-23 07:00:00+00:00,,CREDIT CARD TRANSACTION FEE FOR DONATION MADE BY DEBORAH CONGERT,TRANSACTION FEE,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,2,99,51275,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250354,1.03,2018-01-29 07:00:00+00:00,2018-01-29 07:00:00+00:00,,CREDIT CARD TRANSACTION FEE FOR DONATION MADE BY MARIA E JUSTIZ,TRANSACTION FEE,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,2,99,51275,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250353,1.75,2018-02-02 07:00:00+00:00,2018-02-02 07:00:00+00:00,,CREDIT CARD TRANSACTION FEE FOR DONATION MADE BY CHRISTINE SCHWAMBERGER,TRANSACTION FEE,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,2,99,51275,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250352,1.75,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,CREDIT CARD TRANSACTION FEE FOR DONATION MADE BY NORMA GOERLACH,TRANSACTION FEE,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,2,99,51275,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250351,0.88,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,,CREDIT CARD TRANSACTION FEE FOR DONATION MADE BY ROSWITHA HURST,TRANSACTION FEE,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,2,99,51275,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250349,0.88,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,CREDIT CARD TRANSACTION FEE FOR DONATION MADE BY JANE CLANCY,TRANSACTION FEE,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,2,99,51275,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250348,0.39,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,CREDIT CARD TRANSACTION FEE FOR DONATION MADE BY MARIA CICARELLI,TRANSACTION FEE,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,2,99,51275,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250347,1.75,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,CREDIT CARD TRANSACTION FEE FOR DONATION MADE BY STEPHANIE FUCHS,TRANSACTION FEE,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,2,99,51275,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1264927,50.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,1045,BARTENDING SERVICES AT HOUSE SPEAKER BRIAN EGOLF FUNDRAISER ON 05/03/2018 AT APV SANTA FE OFFICE,BARTENDING SERVICES AT FUNDRASIER,,,BETSY,,BURKE,,,11 BACK RD,MADRID,NM,87010,United States,,,,False,276508,1,,52930,2,5,BETSY  BURKE,'11':3 '87010':8 'back':4 'betsi':1 'burk':2 'madrid':6 'nm':7 'rd':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1302371,200.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,1047,,CAMPAIGN CONTRIBUTION,,,,,,,BILL MCCAMLEY FOR STATE AUDITOR,PO BOX 458,MESILLA PARK,NM,88047,United States,,,,False,284516,4,,54832,2,5,BILL MCCAMLEY FOR STATE AUDITOR,'458':8 '88047':12 'auditor':5 'bill':1 'box':7 'mccamley':2 'mesilla':9 'nm':11 'park':10 'po':6 'state':4,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1264925,1000.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,1048,MICHELLE LUJAN GRISHAM FOR GOVERNOR,CAMPAIGN CONTRIBUTION,,,,,,,NEW MEXICANS FOR MICHELLE,2015 DIETZ PL NW,ALBUQUERQUE,NM,87107,UNITED STATES,,,,False,276505,4,,52930,2,5,NEW MEXICANS FOR MICHELLE,'2015':5 '87107':11 'albuquerqu':9 'dietz':6 'mexican':2 'michell':4 'new':1 'nm':10 'nw':8 'pl':7,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1264921,500.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,1046,HOWIE MORALES FOR LIEUTENANT GOVERNOR,CAMPAIGN CONTRIBUTION,,,,,,,MORALES FOR NM,PO BOX 1515,SILVER CITY,NM,88062,United States,,,,False,276502,4,,52930,2,5,MORALES FOR NM,"'1515':6 '88062':10 'box':5 'citi':8 'moral':1 'nm':3,9 'po':4 'silver':7",Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1302365,410.31,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,1050,CATERING FOR BRIAN EGOLF FUNDRAISING EVENT RECEPTION,CATERING,,,,,,,SWEETWATER HARVEST KITCHEN,"1512 PACHECO ST, BLDG.  B",SANTA FE,NM,87505,United States,,,,False,208879,16,99,54832,2,5,SWEETWATER HARVEST KITCHEN,'1512':4 '87505':12 'b':8 'bldg':7 'fe':10 'harvest':2 'kitchen':3 'nm':11 'pacheco':5 'santa':9 'st':6 'sweetwat':1,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1302368,500.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,1049,,CAMPAIGN CONTRIBUTION,,,,,,,FRIENDS OF STEPHANIE GARCIA RICHARD,PO BOX 4657,LOS ALAMOS,NM,87544,United States,,,,False,195574,4,99,54832,2,5,FRIENDS OF STEPHANIE GARCIA RICHARD,'4657':8 '87544':12 'alamo':10 'box':7 'friend':1 'garcia':4 'los':9 'nm':11 'po':6 'richard':5 'stephani':3,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1302366,3.2,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,PAYPAL TRANSACTION FEE FOR CREDIT CARD DONATION BY LAURA BONAR ON 05/14/2018.,TRANSACTION FEE,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,2,99,54832,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1312245,250.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,1051,HOWIE MORALES FOR LIEUTENANT GOVERNOR,CAMPAIGN CONTRIBUTION,,,,,,,MORALES FOR NM,PO BOX 1515,SILVER CITY,NM,88062,United States,,,,False,276502,4,,54820,2,5,MORALES FOR NM,"'1515':6 '88062':10 'box':5 'citi':8 'moral':1 'nm':3,9 'po':4 'silver':7",Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312256,500.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,1057,DOREEN GALLEGOS FOR STATE HOUSE REPRESENTATIVE,CAMPAIGN CONTRIBUTION,,,,,,,REP. DOREEN GALLEGOS CAMPAIGN,4365 DIAMONDBACK ,LAS CRUCES,NM,88011,UNITED STATES,,,,False,286077,4,,54820,2,5,REP. DOREEN GALLEGOS CAMPAIGN,'4365':5 '88011':10 'campaign':4 'cruce':8 'diamondback':6 'doreen':2 'gallego':3 'las':7 'nm':9 'rep':1,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312282,250.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,1052,D. WONDA JOHNSON FOR STATE HOUSE REPRESENTATIVE,CAMPAIGN CONTRIBUTION,,,,,,,REP. DOREEN WONDA JOHNSON CAMPAIGN,PO BOX 2197,GALLUP,NM,87301,UNITED STATES,,,,False,286096,4,,54820,2,5,REP. DOREEN WONDA JOHNSON CAMPAIGN,'2197':8 '87301':11 'box':7 'campaign':5 'doreen':2 'gallup':9 'johnson':4 'nm':10 'po':6 'rep':1 'wonda':3,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312246,250.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,1056,DEBBIE RODELLA FOR STATE HOUSE REPRESENTATIVE,CAMPAIGN CONTRIBUTION,,,,,,,REP. DEBBIE RODELLA CAMPAIGN,16 PRIVATE DR 1156,ESPANOLA,NM,87532,UNITED STATES,,,,False,286068,4,,54820,2,5,REP. DEBBIE RODELLA CAMPAIGN,'1156':8 '16':5 '87532':11 'campaign':4 'debbi':2 'dr':7 'espanola':9 'nm':10 'privat':6 'rep':1 'rodella':3,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312240,100.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,1053,PATRICIA ROYBAL CABALLERO FOR STATE HOUSE REPRESENTATIVE,CAMPAIGN CONTRIBUTION,,,,,,,PATRICIA ROYBAL CABALLERO CAMPAIGN,9600 CENTRAL AVE SW APT 51,ALBUQUERQUE,NM,87121,United States,,,,False,286067,4,,54820,2,5,PATRICIA ROYBAL CABALLERO CAMPAIGN,'51':10 '87121':13 '9600':5 'albuquerqu':11 'apt':9 'ave':7 'caballero':3 'campaign':4 'central':6 'nm':12 'patricia':1 'roybal':2 'sw':8,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312248,250.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,1054,LIZ THOMSEN FOR STATE HOUSE REPRESENTATIVE,CAMPAIGN CONTRIBUTION,,,,,,,COMMITTEE TO ELECT ELIZABETH THOMSON,PO BOX 27066,ALBUQUERQUE,NM,87125,UNITED STATES,,,,False,286072,4,,54820,2,5,COMMITTEE TO ELECT ELIZABETH THOMSON,'27066':8 '87125':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'elizabeth':4 'nm':10 'po':6 'thomson':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312278,100.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,1055,MICAELA CADENA FOR STATE HOUSE REPRESENTATIVE,CAMPAIGN CONTRIBUTION,,,,,,,COMMITTEE TO ELECT MICAELA LARA CADENA,2263 LOS MISIONEROS,LAS CRUCES ,NM,88011,United States,,,,False,286092,4,,54820,2,5,COMMITTEE TO ELECT MICAELA LARA CADENA,'2263':7 '88011':13 'cadena':6 'committe':1 'cruce':11 'elect':3 'lara':5 'las':10 'los':8 'micaela':4 'misionero':9 'nm':12,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302364,250.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,POSTAGE FOR 2018 PRIMARY ELECTION ENDORSEMENTS. PAID FOR BY VISA DEBIT CARD.,POSTAGE FOR 2018 PRIMARY ELECTION ENDORSEMENTS,,,,,,,USPS,2071 S PACHECO ST,SANTA FE,NM,87505,United States,,,,False,284523,2,,54832,2,5,USPS,'2071':2 '87505':9 'fe':7 'nm':8 'pacheco':4 'santa':6 'st':5 'usp':1,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1312242,15.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,FACEBOOK POST AD COSTS,AD COSTS,,,,,,,FACEBOOK INC,1601 WILLOW RD,MENLO PARK,CA,94025,United States,,,,False,249649,17,,54820,2,5,FACEBOOK INC,'1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'rd':5 'willow':4,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1362577,1.46,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,,PAYPAL FEE,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,2,99,56746,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1390760,1.75,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,PAYPAL TRANSACTION FEE,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,2,99,57664,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1390762,1.03,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,PAYPAL TRANSACTION FEE,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,2,99,57664,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1390758,1.03,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,PAYPAL TRANSACTION FEE,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,2,99,57664,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1390761,1.03,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,PAYPAL TRANSACTION FEE,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,2,99,57664,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1390764,3.2,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,,,PAYPAL TRANSACTION FEE,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,2,99,57664,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1390763,3.2,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,,,PAYPAL TRANSACTION FEE,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,2,99,57664,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1390765,0.59,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,,,PAYPAL TRANSACTION FEE,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,2,99,57664,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1390766,1.03,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,PAYPAL TRANSACTION FEE,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,2,99,57664,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1390768,1.75,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,PAYPAL TRANSACTION FEE,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,2,99,57664,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1390769,1.03,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,PAYPAL TRANSACTION FEE,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,2,99,57664,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1390767,1.75,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,PAYPAL TRANSACTION FEE,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,2,99,57664,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1426607,1.03,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,TRANSACTION FEE FOR DONATION MADE ON 10/02/18 IN THE AMOUNT OF $25.00 BY SHIRLEY CRUSE.,TRANSACTION FEE,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,2,99,58427,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424462,14.8,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,transaction fee for $500.00 donation made by Elisabeth Jennings on 10/03/18,transaction fee,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,2,99,58427,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1417804,250.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,1058,Reimbursement for postage stamps,Reimbursement for postage stamps,,,,,,,ANIMAL PROTECTION VOTERS,PO BOX 11651,ALBUQUERQUE,NM,87192,United States,,,,False,255408,2,,58427,2,5,ANIMAL PROTECTION VOTERS,'11651':6 '87192':9 'albuquerqu':7 'anim':1 'box':5 'nm':8 'po':4 'protect':2 'voter':3,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424459,1.75,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,transaction fee for $50.00 donation made by Jessica Johnson on 10/11/18,transaction fee,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,2,99,58427,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424181,100.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,1068,,CAMPAIGN CONTRIBUTION,,,,,,,A NEW DAY FOR NM,7224 COPPER GRASS CT NE,ALBUQUERQUE,NM,87113,United States,,,,False,302296,4,99,58427,2,5,A NEW DAY FOR NM,"'7224':6 '87113':13 'albuquerqu':11 'copper':7 'ct':9 'day':3 'grass':8 'ne':10 'new':2 'nm':5,12",Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1418344,500.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,1059,,CAMPAIGN CONTRIBUTION,,,,,,,NEW MEXICANS FOR MICHELLE,2015 DIETZ PL NW,ALBUQUERQUE,NM,87107,UNITED STATES,,,,False,276505,4,,58427,2,5,NEW MEXICANS FOR MICHELLE,'2015':5 '87107':11 'albuquerqu':9 'dietz':6 'mexican':2 'michell':4 'new':1 'nm':10 'nw':8 'pl':7,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1418038,500.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,1064,,CAMPAIGN CONTRIBUTION,,,,,,,MELANIE FOR NEW MEXICO,2900 VISTA DEL REY UNIT 34C,ALBUQUERQUE,XX,87112,United States,,,,False,301996,4,99,58427,2,5,MELANIE FOR NEW MEXICO,'2900':5 '34c':10 '87112':13 'albuquerqu':11 'del':7 'melani':1 'mexico':4 'new':3 'rey':8 'unit':9 'vista':6 'xx':12,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1418180,100.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,1066,,CAMPAIGN CONTRIBUTION,,,,,,,NATALIE FIGUEROA,8705 HORACIO PL NE,ALBUQUERQUE,NM,87111,USA,,,,False,302050,4,99,58427,2,5,NATALIE FIGUEROA,'8705':3 '87111':9 'albuquerqu':7 'figueroa':2 'horacio':4 'natali':1 'ne':6 'nm':8 'pl':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1418158,100.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,1069,,CAMPAIGN CONTRIBUTION,,,,,,,JASON HARPER,4917 FOXMOORE CT NE,RIO RANCHO,NM,87144,United States,,,,False,302040,4,,58427,2,5,JASON HARPER,'4917':3 '87144':10 'ct':5 'foxmoor':4 'harper':2 'jason':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1418275,500.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,1063,,CAMPAIGN CONTRIBUTION,,,,,,,DAMON ELY,659 APPLEWOOD RD,CORRALES,NM,87048,United States,,,,False,302113,4,,58427,2,5,DAMON ELY,'659':3 '87048':8 'applewood':4 'corral':6 'damon':1 'eli':2 'nm':7 'rd':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1417926,200.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,1065,,CAMPAIGN CONTRIBUTION,,,,,,,JESSICA VELASQUEZ FOR NM LEGISLATURE DISTRICT 22,3330 PRINCETON DR,ALBUQUERQUE,NM,87107,United States,,,,False,301976,4,99,58427,2,5,JESSICA VELASQUEZ FOR NM LEGISLATURE DISTRICT 22,"'22':7 '3330':8 '87107':13 'albuquerqu':11 'district':6 'dr':10 'jessica':1 'legislatur':5 'nm':4,12 'princeton':9 'velasquez':2",Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424153,100.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,1067,,CAMPAIGN CONTRIBUTION,,,,,,,FRIENDS FOR CHRISTINE CHANDLER,1208 9TH ,LOS ALAMOS ,NM,87544,United States,,,,False,302278,4,99,58427,2,5,FRIENDS FOR CHRISTINE CHANDLER,'1208':5 '87544':10 '9th':6 'alamo':8 'chandler':4 'christin':3 'friend':1 'los':7 'nm':9,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1418125,200.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,1060,,CAMPAIGN CONTRIBUTION,,,,,,,FRIENDS OF STEPHANIE GARCIA RICHARD,30 GLENVIEW CT,WHITE ROCK,NM,87547,United States,,,,False,195574,4,99,58427,2,5,FRIENDS OF STEPHANIE GARCIA RICHARD,'30':6 '87547':12 'ct':8 'friend':1 'garcia':4 'glenview':7 'nm':11 'richard':5 'rock':10 'stephani':3 'white':9,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
