id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1262484,6.06,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,Credit card fee,,,,,,,Vantiv,8500 Governors Hill Dr.,Symmes Township,OH,45249,United States,,,,False,251458,13,,52540,2,5,Vantiv,'45249':9 '8500':2 'dr':5 'governor':3 'hill':4 'oh':8 'symm':6 'township':7 'vantiv':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1262485,14.33,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,Credit card fee,,,,,,,Vantiv,8500 Governors Hill Dr.,Symmes Township,OH,45249,United States,,,,False,251458,13,,52540,2,5,Vantiv,'45249':9 '8500':2 'dr':5 'governor':3 'hill':4 'oh':8 'symm':6 'township':7 'vantiv':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1262486,1.21,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,Credit card fee,,,,,,,Vantiv,8500 Governors Hill Dr.,Symmes Township,OH,45249,United States,,,,False,251458,13,,52540,2,5,Vantiv,'45249':9 '8500':2 'dr':5 'governor':3 'hill':4 'oh':8 'symm':6 'township':7 'vantiv':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1262482,500.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,1607,,Services to the Chapter PAC,,,,,,,Sierra Club (National),"2101 Webster St., Suite 1300",Oakland,CA,94612,United States,,,,False,229616,11,,52540,2,5,Sierra Club (National),'1300':8 '2101':4 '94612':11 'ca':10 'club':2 'nation':3 'oakland':9 'sierra':1 'st':6 'suit':7 'webster':5,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1262487,11.39,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,Credit card Fee,,,,,,,Vantiv,8500 Governors Hill Dr.,Symmes Township,OH,45249,United States,,,,False,251458,13,,52540,2,5,Vantiv,'45249':9 '8500':2 'dr':5 'governor':3 'hill':4 'oh':8 'symm':6 'township':7 'vantiv':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1262483,0.2,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Bank Activity Fee,,,,,,,Nusenda Credit Union,1710 St. Michaels Drive,Santa Fe,NM,87505,United States,,,,False,257532,10,,52540,2,5,Nusenda Credit Union,'1710':4 '87505':11 'credit':2 'drive':7 'fe':9 'michael':6 'nm':10 'nusenda':1 'santa':8 'st':5 'union':3,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1279049,2722.18,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,1608,,Services for sending email,,,,,,,Sierra Club (National),"2101 Webster St., Suite 1300",Oakland,CA,94612,United States,,,,False,229616,11,,53720,2,5,Sierra Club (National),'1300':8 '2101':4 '94612':11 'ca':10 'club':2 'nation':3 'oakland':9 'sierra':1 'st':6 'suit':7 'webster':5,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1302743,1.47,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Credit card Fee,,,,,,,Vantiv,8500 Governors Hill Dr.,Symmes Township,OH,45249,United States,,,,False,251458,13,,54746,2,5,Vantiv,'45249':9 '8500':2 'dr':5 'governor':3 'hill':4 'oh':8 'symm':6 'township':7 'vantiv':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313458,0.4,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Bank Activity Fee,,,,,,,Nusenda Credit Union,1710 St. Michaels Drive,Santa Fe,NM,87505,United States,,,,False,257532,10,,54746,2,5,Nusenda Credit Union,'1710':4 '87505':11 'credit':2 'drive':7 'fe':9 'michael':6 'nm':10 'nusenda':1 'santa':8 'st':5 'union':3,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303081,421.93,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,1611,,Reimbursement for general endorsements ad,,,Ramona,,Blaber,,,1944 Thomas Avenue,Santa Fe,NM,87505,United States,,,Communications and Newsbulletin Coordinator,False,84824,1,,54746,2,5,Ramona  Blaber,'1944':3 '87505':9 'avenu':5 'blaber':2 'fe':7 'nm':8 'ramona':1 'santa':6 'thoma':4,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303080,389.46,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,1610,,Reimbursement for Yazzie endorsement ad,,,Ramona,,Blaber,,,1944 Thomas Avenue,Santa Fe,NM,87505,United States,,,Communications and Newsbulletin Coordinator,False,84824,1,,54746,2,5,Ramona  Blaber,'1944':3 '87505':9 'avenu':5 'blaber':2 'fe':7 'nm':8 'ramona':1 'santa':6 'thoma':4,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303079,643.55,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,1609,,Reimbursement for VeneKlassen endorsement ad,,,Ramona,,Blaber,,,1944 Thomas Avenue,Santa Fe,NM,87505,United States,,,Communications and Newsbulletin Coordinator,False,84824,1,,54746,2,5,Ramona  Blaber,'1944':3 '87505':9 'avenu':5 'blaber':2 'fe':7 'nm':8 'ramona':1 'santa':6 'thoma':4,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313468,5000.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,Salary of staff on PAC related time,,,,,,,Sierra Club (National),"2101 Webster St., Suite 1300",Oakland,CA,94612,United States,,,,False,229616,11,,54746,2,5,Sierra Club (National),'1300':8 '2101':4 '94612':11 'ca':10 'club':2 'nation':3 'oakland':9 'sierra':1 'st':6 'suit':7 'webster':5,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1327545,0.67,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,Credit card Fee,,,,,,,Vantiv,8500 Governors Hill Dr.,Symmes Township,OH,45249,United States,,,,False,251458,13,,55834,2,5,Vantiv,'45249':9 '8500':2 'dr':5 'governor':3 'hill':4 'oh':8 'symm':6 'township':7 'vantiv':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1374582,28.19,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,Reimbursement for canvassing cards,,,Susan,,Martin,,Rio Grande Chapter of Sierra Club PAC,"1807 Second St., Unit 45",Santa Fe,NM,87505,United States,,,,False,1777,1,27,56908,2,5,Rio Grande Chapter of Sierra Club PAC,'1807':10 '45':14 '87505':18 'chapter':3 'club':6 'fe':16 'grand':2 'martin':9 'nm':17 'pac':7 'rio':1 'santa':15 'second':11 'sierra':5 'st':12 'susan':8 'unit':13,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374585,1000.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,Fundraiser sponsorship,,,,,,,New Mexicans for Michelle,"924 Park Ave SW, Suite B",Albuquerque,NM,87102,United States,,,,False,295260,4,,56908,2,5,New Mexicans for Michelle,'87102':13 '924':5 'albuquerqu':11 'ave':7 'b':10 'mexican':2 'michell':4 'new':1 'nm':12 'park':6 'suit':9 'sw':8,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1424185,1040.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,Email  to fundraiser for S. Garcia Richard,,,,,,,Sierra Club (National),"2101 Webster St., Suite 1300",Oakland,CA,94612,United States,,,,False,229616,11,,57813,2,5,Sierra Club (National),'1300':8 '2101':4 '94612':11 'ca':10 'club':2 'nation':3 'oakland':9 'sierra':1 'st':6 'suit':7 'webster':5,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424201,460.8,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,"This was for the benefit of the following candidates

Michelle Lujan Grisham                 $70.50
Stephanie Garcia Richard              $56.22
Maggie Toulouse Oliver                 $25.81  
Hector Balderas                            $14.29             ",Staff time for newsletter endorsements,,,,,,,Sierra Club (National),"2101 Webster St., Suite 1300",Oakland,CA,94612,United States,,,,False,229616,11,,57813,2,5,Sierra Club (National),'1300':8 '2101':4 '94612':11 'ca':10 'club':2 'nation':3 'oakland':9 'sierra':1 'st':6 'suit':7 'webster':5,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424205,76.8,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,Canvassing cards for Abbas Akhil,,,,,,,Sierra Club (National),"2101 Webster St., Suite 1300",Oakland,CA,94612,United States,,,,False,229616,11,,57813,2,5,Sierra Club (National),'1300':8 '2101':4 '94612':11 'ca':10 'club':2 'nation':3 'oakland':9 'sierra':1 'st':6 'suit':7 'webster':5,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424194,670.37,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,"This was for the benefit of the following candidates
$223.46 for Michelle Lujan Grisham
$223.46 for Stephanie Garcia Richard
$22.35 ea. for Dayan Hochman, Abbas Akhil, Daymon Ely, Melanie Stansbury, Joy Garratt, Natalie Figueroa, Joanne Ferrary, Rudy Mart","Staff time for plng, recruit & train volunteers",,,,,,,Sierra Club (National),"2101 Webster St., Suite 1300",Oakland,CA,94612,United States,,,,False,229616,11,,57813,2,5,Sierra Club (National),'1300':8 '2101':4 '94612':11 'ca':10 'club':2 'nation':3 'oakland':9 'sierra':1 'st':6 'suit':7 'webster':5,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424243,38.4,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,"This was for the benefit of the following candidates

Michelle Lujan Grisham                 $5.88
Stephanie Garcia Richard              $4.68
Maggie Toulouse Oliver                 $2.15  
Hector Balderas                            $1.19                 ",Staff time for newsletter endorsements,,,,,,,Sierra Club (National),"2101 Webster St., Suite 1300",Oakland,CA,94612,United States,,,,False,229616,11,,57813,2,5,Sierra Club (National),'1300':8 '2101':4 '94612':11 'ca':10 'club':2 'nation':3 'oakland':9 'sierra':1 'st':6 'suit':7 'webster':5,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424235,215.88,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Staff time for S Garcia Richard fundraiser,,,,,,,Sierra Club (National),"2101 Webster St., Suite 1300",Oakland,CA,94612,United States,,,,False,229616,11,,57813,2,5,Sierra Club (National),'1300':8 '2101':4 '94612':11 'ca':10 'club':2 'nation':3 'oakland':9 'sierra':1 'st':6 'suit':7 'webster':5,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424219,966.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,"This was for the benefit of the following candidates and constituted an in-kind contribution of $24.77 to each: Michelle Lujan Grisham, Stephanie Garcia Richard, Maggie Toulouse Oliver, Hector Balderas, Brian Colon, Tim Eichenberg, Stephen Fischmann, Mary",Endorsement email,,,,,,,Sierra Club (National),"2101 Webster St., Suite 1300",Oakland,CA,94612,United States,,,,False,229616,11,,57813,2,5,Sierra Club (National),'1300':8 '2101':4 '94612':11 'ca':10 'club':2 'nation':3 'oakland':9 'sierra':1 'st':6 'suit':7 'webster':5,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424228,826.36,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,"This was for the benefit of the following candidates

$275.46 for Michelle Lujan Grisham
$275.46 for Stephanie Garcia Richard
$27.54 ea. for Dayan Hochman, Abbas Akhil, Daymon Ely, Melanie Stansbury, Joy Garratt, Natalie Figueroa, Joanne Ferrary, Rudy Mar","Staff time for plng, recruit & train volunteers",,,,,,,Sierra Club (National),"2101 Webster St., Suite 1300",Oakland,CA,94612,United States,,,,False,229616,11,,57813,2,5,Sierra Club (National),'1300':8 '2101':4 '94612':11 'ca':10 'club':2 'nation':3 'oakland':9 'sierra':1 'st':6 'suit':7 'webster':5,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424247,0.93,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,Credit card Fee,,,,,,,Vantiv,8500 Governors Hill Dr.,Symmes Township,OH,45249,United States,,,,False,251458,13,,57813,2,5,Vantiv,'45249':9 '8500':2 'dr':5 'governor':3 'hill':4 'oh':8 'symm':6 'township':7 'vantiv':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392807,9.12,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,Credit card Fee,,,,,,,Vantiv,8500 Governors Hill Dr.,Symmes Township,OH,45249,United States,,,,False,251458,13,,57813,2,5,Vantiv,'45249':9 '8500':2 'dr':5 'governor':3 'hill':4 'oh':8 'symm':6 'township':7 'vantiv':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1395102,430.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Stephen Fischman campaign,,,,,,,Stephen Fischmann for PRC,P.O. Box 2580,Mesilla,NM,88047,United States,,,,False,299988,4,,57813,2,5,Stephen Fischmann for PRC,'2580':7 '88047':10 'box':6 'fischmann':2 'mesilla':8 'nm':9 'p.o':5 'prc':4 'stephen':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1428543,927.94,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,1618,For Stephanie Garcia Richard,Printing postcard endorsements ,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,180818,11,,58801,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428673,493.64,2018-11-03 06:00:00+00:00,2018-11-03 06:00:00+00:00,,"For the benefit of the following candidates:  Martin Heinrich, Deb Hasland, Michelle Lujan Grisham, Stephanie Garcia Richard, M Toulouse Oliver, Hector Balderas, Brian Colon, Tim Eichenberg, Mary Jo Jaramillo, Dayan Hochman, Debbie Armstrong, Abbas Akhil,",Printing Canvassing Cards,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,180818,11,,58801,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428674,153.6,2018-11-03 06:00:00+00:00,2018-11-03 06:00:00+00:00,,"Provided a $10.97 benefit for the following candidates:  
Martin Heinrich, Xochiti Torres Small, Michelle Lujan Grisham, Stephanie Garcia Richard, M. Toulouse Oliver, Stephen Fischmann, Micael Cadena, Angelica Rubio, Nathan Small, Joanne Ferrary, Karen Wh",Reimbursement for canvassing cards,,,Susan,,Martin,,,31 Thistle Ln,Santa Fe,NM,87506,United States,,,,False,303501,1,,58801,2,5,Susan  Martin,'31':3 '87506':9 'fe':7 'ln':5 'martin':2 'nm':8 'santa':6 'susan':1 'thistl':4,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428546,386.79,2018-11-04 06:00:00+00:00,2018-11-04 06:00:00+00:00,1624,,Mailing endorsement for S. Garcia Richard,,,,,,,MailQuick,1506 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,176703,11,,58801,2,5,MailQuick,'1506':2 '87106':8 'albuquerqu':6 'blvd':4 'girard':3 'mailquick':1 'ne':5 'nm':7,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428163,1801.83,2018-11-15 07:00:00+00:00,2018-11-15 07:00:00+00:00,,"for following candidates:
$555.42 for Michelle Lujan Grisham; $339.54 for Stephanie Garcia Richard; $90.69 ea. for Dayan Hochman, Abbas Akhil, Daymon Ely, Melanie Stansbury, Joy Garratt, Natalie Figueroa, Joanne Ferrary, Rudy Martinez , Christine Chandler",Staff time for volunteer development,,,,,,,Sierra Club (National),"2101 Webster St., Suite 1300",Oakland,CA,94612,United States,,,,False,229616,11,,58801,2,5,Sierra Club (National),'1300':8 '2101':4 '94612':11 'ca':10 'club':2 'nation':3 'oakland':9 'sierra':1 'st':6 'suit':7 'webster':5,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427613,848.17,2018-11-29 07:00:00+00:00,2018-11-29 07:00:00+00:00,1626,,Reimbursement for Google ads for S. Richards ,,,Ramona,,Blaber,,,1119 Wenonah Ave,Oak Park,IL,60304,United States,,,Communications coordinator for Rio Grande Chapter,False,303281,1,,58801,2,5,Ramona  Blaber,'1119':3 '60304':9 'ave':5 'blaber':2 'il':8 'oak':6 'park':7 'ramona':1 'wenonah':4,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428160,317.75,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,1628,"$95.33 for Michelle Lujan Grisham; $63.56 for Stephanie Garcia Richard; $15.89 ea. for Dayan Hochman, Abbas Akhil, Daymon Ely, Melanie Stansbury, Joy Garratt, Natalie Figueroa, Joanne Ferrary, Rudy Martinez , Christine Chandler, and Karen Bash",Use of Office Space,,,,,,,Rio Grande Chapter of Sierra Club,2215 Lead Ave SE,Albuquerque,NM,87106,United States,,,,False,303315,11,,58801,2,5,Rio Grande Chapter of Sierra Club,'2215':7 '87106':13 'albuquerqu':11 'ave':9 'chapter':3 'club':6 'grand':2 'lead':8 'nm':12 'rio':1 'se':10 'sierra':5,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428161,938.79,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,1629,Endorsement for Stephanie Garcia Richards,Reimbursement for postage for endorsement mailing ,,,,,,,Rio Grande Chapter of Sierra Club,2215 Lead Ave SE,Albuquerque,NM,87106,United States,,,,False,303315,11,,58801,2,5,Rio Grande Chapter of Sierra Club,'2215':7 '87106':13 'albuquerqu':11 'ave':9 'chapter':3 'club':6 'grand':2 'lead':8 'nm':12 'rio':1 'se':10 'sierra':5,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428162,670.55,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,"For share of newsletter for endorsements for following candidates:  Michelle Lujan Grisham, $105.14; Stephanie Garcia Richard, $84.11; Maggie Toulouse Oliver, $37.38; Hector Balderas, $21.03; Brian Colon, $9.35; Tim Eichenberg, $9.35; Stephen Fischmann, $",Reimbursement for share of Newsletter costs ,,,,,,,Rio Grande Chapter of Sierra Club,2215 Lead Ave SE,Albuquerque,NM,87106,United States,,,,False,303315,11,,58801,2,5,Rio Grande Chapter of Sierra Club,'2215':7 '87106':13 'albuquerqu':11 'ave':9 'chapter':3 'club':6 'grand':2 'lead':8 'nm':12 'rio':1 'se':10 'sierra':5,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1462650,3.01,2018-12-10 07:00:00+00:00,2018-12-10 07:00:00+00:00,,,Credit card Fee,,,,,,,Vantiv,8500 Governors Hill Dr.,Symmes Township,OH,45249,United States,,,,False,251458,13,,59685,2,5,Vantiv,'45249':9 '8500':2 'dr':5 'governor':3 'hill':4 'oh':8 'symm':6 'township':7 'vantiv':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462651,1.13,2018-12-20 07:00:00+00:00,2018-12-20 07:00:00+00:00,,,Credit card Fee,,,,,,,Vantiv,8500 Governors Hill Dr.,Symmes Township,OH,45249,United States,,,,False,251458,13,,59685,2,5,Vantiv,'45249':9 '8500':2 'dr':5 'governor':3 'hill':4 'oh':8 'symm':6 'township':7 'vantiv':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462652,1.03,2019-01-04 07:00:00+00:00,2019-01-04 07:00:00+00:00,,,Credit card Fee,,,,,,,Vantiv,8500 Governors Hill Dr.,Symmes Township,OH,45249,United States,,,,False,251458,13,,59685,2,5,Vantiv,'45249':9 '8500':2 'dr':5 'governor':3 'hill':4 'oh':8 'symm':6 'township':7 'vantiv':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1441889,5.0,2019-01-23 07:00:00+00:00,2019-01-23 07:00:00+00:00,,,Returned check fee,,,,,,,Nusenda Credit Union,1710 St. Michaels Drive,Santa Fe,NM,87505,United States,,,,False,257532,10,,59685,2,5,Nusenda Credit Union,'1710':4 '87505':11 'credit':2 'drive':7 'fe':9 'michael':6 'nm':10 'nusenda':1 'santa':8 'st':5 'union':3,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1441888,1500.0,2019-01-29 07:00:00+00:00,2019-01-29 07:00:00+00:00,1630,,Political Contribution,,,,,,,Democratic Party of New Mexico,"300 Central Avenue SW, Suite 1300",Albuquerque,NM,87102,United States,,,,False,305571,5,,59685,2,5,Democratic Party of New Mexico,'1300':11 '300':6 '87102':14 'albuquerqu':12 'avenu':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':13 'parti':2 'suit':10 'sw':9,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462660,5.0,2019-03-31 06:00:00+00:00,2019-03-31 06:00:00+00:00,,,Bank service fee,,,,,,,Nusenda Credit Union,1710 St. Michaels Drive,Santa Fe,NM,87505,United States,,,,False,257532,10,,59685,2,5,Nusenda Credit Union,'1710':4 '87505':11 'credit':2 'drive':7 'fe':9 'michael':6 'nm':10 'nusenda':1 'santa':8 'st':5 'union':3,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1477460,79.24,2019-06-29 06:00:00+00:00,2019-06-29 06:00:00+00:00,1631,,Reimbursement for office space and newsletter,,,,,,,Rio Grande Chapter Of Sierra Club,"1807 Second Street, Unit 45",Santa Fe,NM,87505,United States,,,PAC,False,44147,4,27,60756,2,5,Rio Grande Chapter Of Sierra Club,'1807':7 '45':11 '87505':15 'chapter':3 'club':6 'fe':13 'grand':2 'nm':14 'rio':1 'santa':12 'second':8 'sierra':5 'street':9 'unit':10,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477461,453.34,2019-06-29 06:00:00+00:00,2019-06-29 06:00:00+00:00,1632,,Salary of staff on PAC related time,,,,,,,Sierra Club (National),"2101 Webster St., Suite 1300",Oakland,CA,94612,United States,,,,False,229616,11,,60756,2,5,Sierra Club (National),'1300':8 '2101':4 '94612':11 'ca':10 'club':2 'nation':3 'oakland':9 'sierra':1 'st':6 'suit':7 'webster':5,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481384,1200.0,2019-09-20 06:00:00+00:00,2019-09-20 06:00:00+00:00,,,Support for Albuquerque Municipal Election PAC,,,,,,,Sierra Club 2019 Albuquerque MFC,4800 College Heights Dr NW,Albuquerque,NM,87120,United States,,,,False,309071,4,,60756,2,5,Sierra Club 2019 Albuquerque MFC,"'2019':3 '4800':6 '87120':13 'albuquerqu':4,11 'club':2 'colleg':7 'dr':9 'height':8 'mfc':5 'nm':12 'nw':10 'sierra':1",Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481506,1000.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,Support for Matthew McQueen,,,,,,,Commiittee to Re-elect Matthew McQueen,7 Avenida Vista Grande #87-127,Santa Fe,NM,87508,United States,,,,False,309135,4,,60756,2,5,Commiittee to Re-elect Matthew McQueen,'-127':13 '7':8 '87':12 '87508':17 'avenida':9 'commiitte':1 'elect':5 'fe':15 'grand':11 'matthew':6 'mcqueen':7 'nm':16 're':4 're-elect':3 'santa':14 'vista':10,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486404,290.72,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,Endorsement Email for Matthew McQueen,,,,,,,Sierra Club (National),"2101 Webster St., Suite 1300",Oakland,CA,94612,United States,,,,False,229616,11,,60756,2,5,Sierra Club (National),'1300':8 '2101':4 '94612':11 'ca':10 'club':2 'nation':3 'oakland':9 'sierra':1 'st':6 'suit':7 'webster':5,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1525205,119.84,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,,$59.92 each for Kurt Anderson and Christopher Cardenas,Email endorsements for Dona Ana County election,,,,,,,Sierra Club (National),"2101 Webster St., Suite 1300",Oakland,CA,94612,United States,,,,False,229616,11,,61535,2,5,Sierra Club (National),'1300':8 '2101':4 '94612':11 'ca':10 'club':2 'nation':3 'oakland':9 'sierra':1 'st':6 'suit':7 'webster':5,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
