id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
251015,43.26,2010-02-11 07:00:00+00:00,2010-04-12 11:40:09.286997+00:00,1017,,Phone expense,,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,14133,15,,11024,2,5,Qwest,'29040':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251014,73.76,2010-02-11 07:00:00+00:00,2010-04-12 11:38:54.766997+00:00,,,Campaign Gas,,,,,,,Eldorado Phillips 66,7 Colonias & US285,Santa Fe,NM,87505,United States,,,,False,14160,2,,11024,2,5,Eldorado Phillips 66,'66':3 '7':4 '87505':10 'colonia':5 'eldorado':1 'fe':8 'nm':9 'phillip':2 'santa':7 'us285':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251013,216.55,2010-02-11 07:00:00+00:00,2010-04-12 11:37:27.170003+00:00,1018,,Office Supplies,,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,14162,12,,11024,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251016,50.0,2010-02-15 07:00:00+00:00,2010-04-12 11:41:48.099998+00:00,,,Campaign Gas,,,,,,,Giant,2691 Sawmill Rd,Santa Fe,NM,87506,United States,,,,False,14124,2,,11024,2,5,Giant,'2691':2 '87506':8 'fe':6 'giant':1 'nm':7 'rd':4 'santa':5 'sawmil':3,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251017,49.56,2010-02-17 07:00:00+00:00,2010-04-12 11:44:23.810001+00:00,,,Campaign Gas,,,,,,,Roberts Oil #45,1312 Central,Moriarty,NM,87035,United States,,,,False,14163,2,,11024,2,5,Roberts Oil #45,'1312':4 '45':3 '87035':8 'central':5 'moriarti':6 'nm':7 'oil':2 'robert':1,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251019,132.2,2010-02-18 07:00:00+00:00,2010-04-12 11:47:12.457003+00:00,,,Travel - Meals,,,,,,,Farley's,3499 Foothills Rd,Las Cruces,NM,88011,United States,,,,False,14127,16,,11024,2,5,Farley's,'3499':3 '88011':9 'cruce':7 'farley':1 'foothil':4 'las':6 'nm':8 'rd':5,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251018,78.1,2010-02-18 07:00:00+00:00,2010-04-12 11:45:55.777003+00:00,,,Travel - Meals,,,,,,,Farley's,3499 Foothills Rd,Las Cruces,NM,88011,United States,,,,False,14127,16,,11024,2,5,Farley's,'3499':3 '88011':9 'cruce':7 'farley':1 'foothil':4 'las':6 'nm':8 'rd':5,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251021,75.0,2010-02-19 07:00:00+00:00,2010-04-12 11:50:36.923000+00:00,,,Campaign Gas,,,,,,,Chisolm's Corner Gas,Hwy 195 & Rock Canyon,Elephant Butte,NM,87935,United States,,,,False,14164,2,,11024,2,5,Chisolm's Corner Gas,'195':6 '87935':12 'butt':10 'canyon':8 'chisolm':1 'corner':3 'eleph':9 'gas':4 'hwi':5 'nm':11 'rock':7,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251020,162.42,2010-02-19 07:00:00+00:00,2010-04-12 11:48:17.199997+00:00,,,Travel - Lodging,,,,,,,Hotel Encanto,705 S Telshore Blvd,Las Cruces,NM,88011,United States,,,,False,14128,2,,11024,2,5,Hotel Encanto,'705':3 '88011':10 'blvd':6 'cruce':8 'encanto':2 'hotel':1 'las':7 'nm':9 'telshor':5,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251022,75.0,2010-02-22 07:00:00+00:00,2010-04-12 11:52:13.129997+00:00,,,Campaign Gas,,,,,,,Circle K Stn208615,301 Central,Moriarty,NM,87035,United States,,,,False,14123,2,,11024,2,5,Circle K Stn208615,'301':4 '87035':8 'central':5 'circl':1 'k':2 'moriarti':6 'nm':7 'stn208615':3,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251023,75.0,2010-02-23 07:00:00+00:00,2010-04-12 11:54:10.610003+00:00,,,Campaign Gas,,,,,,,Shell,701 Grand Ave,Las Vegas,NM,87111,United States,,,,False,14165,2,,11024,2,5,Shell,'701':2 '87111':8 'ave':4 'grand':3 'las':5 'nm':7 'shell':1 'vega':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251026,200.0,2010-02-23 07:00:00+00:00,2010-04-12 11:59:36.377005+00:00,1019,,Party Contribution,,,,,,,Democratic Party of Bernalillo Co,1301 San Pedro NE,Albuquerque,NM,87110,United States,,,,False,14167,6,,11024,2,5,Democratic Party of Bernalillo Co,'1301':6 '87110':12 'albuquerqu':10 'bernalillo':4 'co':5 'democrat':1 'ne':9 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251024,56.93,2010-02-23 07:00:00+00:00,2010-04-12 11:56:12.093000+00:00,,,Travel - Meal,,,,,,,Panchos Roadside Cafe,1154 Grand Ave,Las Vegas,NM,87701,United States,,,,False,14166,16,,11024,2,5,Panchos Roadside Cafe,'1154':4 '87701':10 'ave':6 'cafe':3 'grand':5 'las':7 'nm':9 'pancho':1 'roadsid':2 'vega':8,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251025,293.2,2010-02-23 07:00:00+00:00,2010-04-12 11:57:18.677005+00:00,,,Printing expense,,,,,,,"Copy Shack, Inc.",428 Sandoval St,Santa Fe,NM,87501,United States,,,,False,14151,17,,11024,2,5,"Copy Shack, Inc.",'428':4 '87501':10 'copi':1 'fe':8 'inc':3 'nm':9 'sandov':5 'santa':7 'shack':2 'st':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251027,400.0,2010-02-24 07:00:00+00:00,2010-04-12 12:02:04.433004+00:00,1020,,Printing Expense,,,,,,,Santa Fe Sports and Images,2107 Warner Circle,Santa Fe,NM,87505,United States,,,,False,14168,2,,11024,2,5,Santa Fe Sports and Images,"'2107':6 '87505':12 'circl':8 'fe':2,10 'imag':5 'nm':11 'santa':1,9 'sport':3 'warner':7",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251028,440.0,2010-02-25 07:00:00+00:00,2010-04-12 12:05:55.106998+00:00,1021,,Postage,,,,,,,Moriarty Post Office,514 Historic US66,Moriarty,NM,87035,United States,,,,False,14169,2,,11024,2,5,Moriarty Post Office,"'514':4 '87035':9 'histor':5 'moriarti':1,7 'nm':8 'offic':3 'post':2 'us66':6",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251030,150.0,2010-02-26 07:00:00+00:00,2010-04-12 12:10:10.653004+00:00,1022,,Party Contribution,,,,,,,Democratic Party of Dona Ana Co,PO Box 16144,Las Cruces,NM,88004,United States,,,,False,14170,6,,11024,2,5,Democratic Party of Dona Ana Co,'16144':9 '88004':13 'ana':5 'box':8 'co':6 'cruce':11 'democrat':1 'dona':4 'las':10 'nm':12 'parti':2 'po':7,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251029,75.0,2010-02-26 07:00:00+00:00,2010-04-12 12:08:07.813000+00:00,,,Campaign Gas,,,,,,,Roberts Oil #45,1312 Central,Moriarty,NM,87035,United States,,,,False,14163,2,,11024,2,5,Roberts Oil #45,'1312':4 '45':3 '87035':8 'central':5 'moriarti':6 'nm':7 'oil':2 'robert':1,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251031,124.62,2010-02-27 07:00:00+00:00,2010-04-12 12:12:24.226998+00:00,,,Travel - Meals,,,,,,,Red Barn Steakhouse,708 Silver Hills Blvd,Silver City,NM,88061,United States,,,,False,14171,16,,11024,2,5,Red Barn Steakhouse,"'708':4 '88061':11 'barn':2 'blvd':7 'citi':9 'hill':6 'nm':10 'red':1 'silver':5,8 'steakhous':3",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251033,5.17,2010-02-28 07:00:00+00:00,2010-04-12 12:14:47.737001+00:00,,,Travel - Meals,,,,,,,Rio De Arenas Store,Hwy 180 E.,Arenas Valle,NM,88023,United States,,,,False,14172,2,,11024,2,5,Rio De Arenas Store,"'180':6 '88023':11 'arena':3,8 'de':2 'e':7 'hwi':5 'nm':10 'rio':1 'store':4 'vall':9",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251036,27.07,2010-02-28 07:00:00+00:00,2010-04-12 12:19:21.513000+00:00,,,Campaign Gas,,,,,,,R and L Services Phillips 66,1929 N Pinos Altos Rd,Silver City,NM,88061,United States,,,,False,14177,2,,11024,2,5,R and L Services Phillips 66,'1929':7 '66':6 '88061':15 'alto':10 'citi':13 'l':3 'n':8 'nm':14 'phillip':5 'pino':9 'r':1 'rd':11 'servic':4 'silver':12,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251040,47.85,2010-02-28 07:00:00+00:00,2010-04-12 12:21:56.007000+00:00,,,Printing expense,,,,,,,"Copy Shack, Inc.",428 Sandoval St,Santa Fe,NM,87501,United States,,,,False,14151,17,,11024,2,5,"Copy Shack, Inc.",'428':4 '87501':10 'copi':1 'fe':8 'inc':3 'nm':9 'sandov':5 'santa':7 'shack':2 'st':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251043,83.71,2010-02-28 07:00:00+00:00,2010-04-12 12:24:12.992999+00:00,,,Travel - Lodging,,,,,,,Ramada Inn,201 E University Ave,Las Cruces,NM,88005,United States,,,,False,14182,2,,11024,2,5,Ramada Inn,'201':3 '88005':10 'ave':6 'cruce':8 'e':4 'inn':2 'las':7 'nm':9 'ramada':1 'univers':5,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251034,78.58,2010-02-28 07:00:00+00:00,2010-04-12 12:17:12.210000+00:00,,,Travel - Lodging,,,,,,,Comfort Inn,1060 E US Hwy180,Silver City,NM,88061,United States,,,,False,14174,2,,11024,2,5,Comfort Inn,'1060':3 '88061':10 'citi':8 'comfort':1 'e':4 'hwy180':6 'inn':2 'nm':9 'silver':7 'us':5,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251038,50.0,2010-02-28 07:00:00+00:00,2010-04-12 12:20:43.157000+00:00,,,Campaign Gas,,,,,,,R and L Services Phillips 66,1929 N Pinos Altos Rd,Silver City,NM,88061,United States,,,,False,14177,2,,11024,2,5,R and L Services Phillips 66,'1929':7 '66':6 '88061':15 'alto':10 'citi':13 'l':3 'n':8 'nm':14 'phillip':5 'pino':9 'r':1 'rd':11 'servic':4 'silver':12,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251045,129.68,2010-03-01 07:00:00+00:00,2010-04-12 12:25:20.469999+00:00,,,Printing expense,,,,,,,"Copy Shack, Inc.",428 Sandoval St,Santa Fe,NM,87501,United States,,,,False,14151,17,,11024,2,5,"Copy Shack, Inc.",'428':4 '87501':10 'copi':1 'fe':8 'inc':3 'nm':9 'sandov':5 'santa':7 'shack':2 'st':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251047,214.93,2010-03-01 07:00:00+00:00,2010-04-12 12:26:56.589999+00:00,1023,,Printing expense,,,,,,,Santa Fe Sports and Images,2107 Warner Circle,Santa Fe,NM,87505,United States,,,,False,14168,2,,11024,2,5,Santa Fe Sports and Images,"'2107':6 '87505':12 'circl':8 'fe':2,10 'imag':5 'nm':11 'santa':1,9 'sport':3 'warner':7",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251049,65.1,2010-03-01 07:00:00+00:00,2010-04-12 12:29:16.479998+00:00,,,Campaign Gas,,,,,,,Roberts Oil #45,1312 Central,Moriarty,NM,87035,United States,,,,False,14163,2,,11024,2,5,Roberts Oil #45,'1312':4 '45':3 '87035':8 'central':5 'moriarti':6 'nm':7 'oil':2 'robert':1,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251053,164.21,2010-03-01 07:00:00+00:00,2010-04-12 12:31:49.930000+00:00,,,Office Supplies,,,,,,,Office Max,3003A S St Francis Dr,Santa Fe,NM,87505,United States,,,,False,14191,12,,11024,2,5,Office Max,'3003a':3 '87505':11 'dr':7 'fe':9 'franci':6 'max':2 'nm':10 'offic':1 'santa':8 'st':5,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251057,317.21,2010-03-02 07:00:00+00:00,2010-04-12 12:34:49.323003+00:00,1025,,Campaign Signs,,,,,,,Denco Sales,2211 Commercial St NE,Albuquerque,NM,87201,United States,,,,False,14194,17,,11024,2,5,Denco Sales,'2211':3 '87201':9 'albuquerqu':7 'commerci':4 'denco':1 'ne':6 'nm':8 'sale':2 'st':5,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251061,75.0,2010-03-03 07:00:00+00:00,2010-04-12 12:37:07.486997+00:00,,,Campaign Gas,,,,,,,Tesuque Travel Center,Rt42 Box 360-T,Santa Fe,NM,87506,United States,,,,False,14125,2,,11024,2,5,Tesuque Travel Center,'360':6 '87506':11 'box':5 'center':3 'fe':9 'nm':10 'rt42':4 'santa':8 'tesuqu':1 'travel':2,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251066,234.87,2010-03-03 07:00:00+00:00,2010-04-12 12:40:26.480003+00:00,,,Printing expense,,,,,,,"Copy Shack, Inc.",428 Sandoval St,Santa Fe,NM,87501,United States,,,,False,14151,17,,11024,2,5,"Copy Shack, Inc.",'428':4 '87501':10 'copi':1 'fe':8 'inc':3 'nm':9 'sandov':5 'santa':7 'shack':2 'st':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251064,58.1,2010-03-03 07:00:00+00:00,2010-04-12 12:39:20.383002+00:00,,,Travel - Meals,,,,,,,Michaels Kitchen,304C Paseo del Pueblo,Taos,NM,87571,United States,,,,False,14200,2,,11024,2,5,Michaels Kitchen,'304c':3 '87571':9 'del':5 'kitchen':2 'michael':1 'nm':8 'paseo':4 'pueblo':6 'tao':7,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251070,50.0,2010-03-05 07:00:00+00:00,2010-04-12 12:42:15.703004+00:00,,,Campaign Gas,,,,,,,Giant,2691 Sawmill Rd,Santa Fe,NM,87506,United States,,,,False,14124,2,,11024,2,5,Giant,'2691':2 '87506':8 'fe':6 'giant':1 'nm':7 'rd':4 'santa':5 'sawmil':3,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251068,36.76,2010-03-05 07:00:00+00:00,2010-04-12 12:41:21.960001+00:00,,,Campaign Gas,,,,,,,Giant,2691 Sawmill Rd,Santa Fe,NM,87506,United States,,,,False,14124,2,,11024,2,5,Giant,'2691':2 '87506':8 'fe':6 'giant':1 'nm':7 'rd':4 'santa':5 'sawmil':3,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251071,200.0,2010-03-05 07:00:00+00:00,2010-04-12 12:43:56.890001+00:00,1026,,Campaign Signs,,,,,,,Santa Fe Sports and Images,2107 Warner Circle,Santa Fe,NM,87505,United States,,,,False,14168,2,,11024,2,5,Santa Fe Sports and Images,"'2107':6 '87505':12 'circl':8 'fe':2,10 'imag':5 'nm':11 'santa':1,9 'sport':3 'warner':7",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251073,220.0,2010-03-06 07:00:00+00:00,2010-04-12 12:44:55.630000+00:00,1027,,Postage,,,,,,,Moriarty Post Office,514 Historic US66,Moriarty,NM,87035,United States,,,,False,14169,2,,11024,2,5,Moriarty Post Office,"'514':4 '87035':9 'histor':5 'moriarti':1,7 'nm':8 'offic':3 'post':2 'us66':6",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251077,120.0,2010-03-07 07:00:00+00:00,2010-04-12 12:47:02.339998+00:00,1029,,Meeting expense,,,,,,,Lions Club of Moriarty,PO Box 381,Moriarty,NM,87035,United States,,,,False,14145,2,,11024,2,5,Lions Club of Moriarty,"'381':7 '87035':10 'box':6 'club':2 'lion':1 'moriarti':4,8 'nm':9 'po':5",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251075,78.95,2010-03-07 07:00:00+00:00,2010-04-12 12:46:00.110001+00:00,1028,,Meeting expense,,,,,,,Moriarty Foods,1016 Central,Moriarty,NM,87035,United States,,,,False,14142,16,,11024,2,5,Moriarty Foods,"'1016':3 '87035':7 'central':4 'food':2 'moriarti':1,5 'nm':6",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251079,75.0,2010-03-08 07:00:00+00:00,2010-04-12 12:48:46.033001+00:00,,,Campaign Gas,,,,,,,Roberts Oil #45,1312 Central,Moriarty,NM,87035,United States,,,,False,14163,2,,11024,2,5,Roberts Oil #45,'1312':4 '45':3 '87035':8 'central':5 'moriarti':6 'nm':7 'oil':2 'robert':1,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251081,44.0,2010-03-08 07:00:00+00:00,2010-04-12 12:49:42.449998+00:00,1030,,Postage,,,,,,,Moriarty Post Office,514 Historic US66,Moriarty,NM,87035,United States,,,,False,14169,2,,11024,2,5,Moriarty Post Office,"'514':4 '87035':9 'histor':5 'moriarti':1,7 'nm':8 'offic':3 'post':2 'us66':6",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251087,34.81,2010-03-10 07:00:00+00:00,2010-04-12 12:52:24.769998+00:00,,,Travel - Meal,,,,,,,The Range Cafe,925 Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,14206,16,,11024,2,5,The Range Cafe,'87004':10 '925':4 'bernalillo':8 'cafe':3 'camino':5 'del':6 'nm':9 'pueblo':7 'rang':2,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251089,75.0,2010-03-11 07:00:00+00:00,2010-04-12 12:53:12.820002+00:00,,,Campaign Gas,,,,,,,Tesuque Travel Center,Rt42 Box 360-T,Santa Fe,NM,87506,United States,,,,False,14125,2,,11024,2,5,Tesuque Travel Center,'360':6 '87506':11 'box':5 'center':3 'fe':9 'nm':10 'rt42':4 'santa':8 'tesuqu':1 'travel':2,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251090,53.32,2010-03-11 07:00:00+00:00,2010-04-12 12:54:24.556997+00:00,,,Office Supplies,,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,14162,12,,11024,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251093,134.0,2010-03-12 07:00:00+00:00,2010-04-12 12:56:41.360001+00:00,1031,,Postage Reimbursement,,,Dora,,Anaya,,,PO Box 187,Stanley,NM,87056,United States,,,,False,14210,1,,11024,2,5,Dora Anaya,'187':5 '87056':8 'anaya':2 'box':4 'dora':1 'nm':7 'po':3 'stanley':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251097,6.34,2010-03-14 07:00:00+00:00,2010-04-12 12:59:17.452997+00:00,,,Travel Lodging,,,,,,,Hilton Buffalo Thunder,20 Buffalo Thunder Trail,Santa Fe,NM,87506,United States,,,,False,14157,2,,11024,2,5,Hilton Buffalo Thunder,"'20':4 '87506':11 'buffalo':2,5 'fe':9 'hilton':1 'nm':10 'santa':8 'thunder':3,6 'trail':7",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251095,372.02,2010-03-14 07:00:00+00:00,2010-04-12 12:58:03.753002+00:00,,,Travel - Lodging,,,,,,,Hilton Buffalo Thunder,20 Buffalo Thunder Trail,Santa Fe,NM,87506,United States,,,,False,14157,2,,11024,2,5,Hilton Buffalo Thunder,"'20':4 '87506':11 'buffalo':2,5 'fe':9 'hilton':1 'nm':10 'santa':8 'thunder':3,6 'trail':7",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251098,39.58,2010-03-15 06:00:00+00:00,2010-04-12 13:01:14.813002+00:00,1035,,Phone Expense,,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,14133,15,,11024,2,5,Qwest,'29040':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251101,209.72,2010-03-15 06:00:00+00:00,2010-04-12 13:04:57.313004+00:00,,,Phone expense,,,,,,,Verizon Wireless,PO Box 96088,Bellevue,WA,98009,United States,,,,False,14134,15,,11024,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251099,104.69,2010-03-15 06:00:00+00:00,2010-04-12 13:03:53.546996+00:00,1034,,Utilities,,,,,,,PNM Electric,PO Box 17970,Denver,CO,80217,United States,,,,False,14213,2,,11024,2,5,PNM Electric,'17970':5 '80217':8 'box':4 'co':7 'denver':6 'electr':2 'pnm':1 'po':3,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251103,961.03,2010-03-15 06:00:00+00:00,2010-04-12 13:06:06.776997+00:00,1033,,Campaign Reception,,,,,,,Hilton Buffalo Thunder,20 Buffalo Thunder Trail,Santa Fe,NM,87506,United States,,,,False,14157,2,,11024,2,5,Hilton Buffalo Thunder,"'20':4 '87506':11 'buffalo':2,5 'fe':9 'hilton':1 'nm':10 'santa':8 'thunder':3,6 'trail':7",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251104,75.0,2010-03-16 06:00:00+00:00,2010-04-12 13:07:05.759996+00:00,,,Campaign Gas,,,,,,,Allsups Shell,650 Cerrillos Rd,Santa Fe,NM,87501,United States,,,,False,14144,2,,11024,2,5,Allsups Shell,'650':3 '87501':9 'allsup':1 'cerrillo':4 'fe':7 'nm':8 'rd':5 'santa':6 'shell':2,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251108,802.83,2010-03-16 06:00:00+00:00,2010-04-12 13:10:31.117003+00:00,1036,,Printing expense,,,,,,,Santa Fe Sports and Images,2107 Warner Circle,Santa Fe,NM,87505,United States,,,,False,14168,2,,11024,2,5,Santa Fe Sports and Images,"'2107':6 '87505':12 'circl':8 'fe':2,10 'imag':5 'nm':11 'santa':1,9 'sport':3 'warner':7",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251111,27.0,2010-03-23 06:00:00+00:00,2010-04-12 13:12:27.866998+00:00,,,Service Charge overdraft,,,,,,,Los Alamos National Bank,2009 Galisteo St,Santa Fe,NM,87505,United States,,,,False,14221,10,,11024,2,5,Los Alamos National Bank,'2009':5 '87505':11 'alamo':2 'bank':4 'fe':9 'galisteo':6 'los':1 'nation':3 'nm':10 'santa':8 'st':7,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
345007,68.25,2010-07-26 06:00:00+00:00,2010-08-28 16:28:01.297001+00:00,,This is the final expenditure for the campaign.  This brings account balance to zero.,Postage,314847,,,,,,Coronado Station Post Office,2071 S Pacheco,Santa Fe,NM,87505,,,,,False,43257,2,27,18675,1,5,Coronado Station Post Office,'2071':5 '87505':11 'coronado':1 'fe':9 'nm':10 'offic':4 'pacheco':7 'post':3 'santa':8 'station':2,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
314847,68.25,2010-07-26 06:00:00+00:00,2010-08-28 16:28:01.297001+00:00,,This is the final expenditure for the campaign.  This brings account balance to zero.,Postage,,,,,,,Coronado Station Post Office,2071 S Pacheco,Santa Fe,NM,87505,United States,,,,False,43257,2,27,16478,2,5,Coronado Station Post Office,'2071':5 '87505':11 'coronado':1 'fe':9 'nm':10 'offic':4 'pacheco':7 'post':3 'santa':8 'station':2,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
869960,39.83,2016-03-01 07:00:00+00:00,2016-03-13 20:51:04.807002+00:00,2,,Wireless Range Extender,,,Susie,,Radcliffe,,,5-B El Tanque Viejo,Galisteo,NM,87540,United States,,,,False,209371,1,,42621,2,5,Susie Radcliffe,'5':3 '87540':10 'b':4 'el':5 'galisteo':8 'nm':9 'radcliff':2 'susi':1 'tanqu':6 'viejo':7,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901345,62.6,2016-03-06 07:00:00+00:00,2016-04-09 14:38:43.287003+00:00,,,Gasoline,,,,,,,Lisa's Truck Center,820 E Central,Moriarty,NM,87035,United States,,,,False,215217,11,,42621,2,5,Lisa's Truck Center,'820':5 '87035':10 'center':4 'central':7 'e':6 'lisa':1 'moriarti':8 'nm':9 'truck':3,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
