id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
215359,500.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454363,,"Eliseo ""Lee""",,Alcon,,"Committee to elect Eliseo ""Lee"" Alcon","P.O. Box 2134_x000D_
Milan, NM 87021",Milan,NM,87021,,,,,,,11,,2812,2,5,"Committee to elect Eliseo ""Lee"" Alcon","'2134':12 '87021':16,19 'alcon':6,9 'box':11 'committe':1 'elect':3 'eliseo':4,7 'lee':5,8 'milan':14,17 'nm':15,18 'p.o':10 'x000d':13",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-07-03 06:00:00+00:00,Third Primary
215361,50.0,2008-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454368,,,,,,General Fund- UA Local Union No. 412,510 San Pedro Dr. SE,Albuquerque,NM,87108,,,,,,,11,,2812,2,5,General Fund- UA Local Union No. 412,'412':7 '510':8 '87108':15 'albuquerqu':13 'dr':11 'fund':2 'general':1 'local':4 'nm':14 'pedro':10 'san':9 'se':12 'ua':3 'union':5,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-07-03 06:00:00+00:00,Third Primary
215350,5000.0,2008-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454346,,,,,,New Mexico Senate Democratic Caucus Fund,4405 Willowview Lane NW,Albuquerque,NM,87120,,,,,,,11,,2812,2,5,New Mexico Senate Democratic Caucus Fund,'4405':7 '87120':13 'albuquerqu':11 'caucus':5 'democrat':4 'fund':6 'lane':9 'mexico':2 'new':1 'nm':12 'nw':10 'senat':3 'willowview':8,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-07-03 06:00:00+00:00,Third Primary
215364,5000.0,2008-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454374,,,,,,Labor 2008 C/O NM Federation of Labor,130 Alvarado Dr. NE Suite 200,Albuquerque,NM,87108,,,,,,,11,,2812,2,5,Labor 2008 C/O NM Federation of Labor,"'130':8 '200':13 '2008':2 '87108':16 'albuquerqu':14 'alvarado':9 'c/o':3 'dr':10 'feder':5 'labor':1,7 'ne':11 'nm':4,15 'suit':12",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-07-03 06:00:00+00:00,Third Primary
215351,400.0,2008-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454347,,,,,,NM Federation of Labor,130 Alvarado Dr. NE Suite 200,Albuquerque,NM,87108,,,,,,,11,,2812,2,5,NM Federation of Labor,"'130':5 '200':10 '87108':13 'albuquerqu':11 'alvarado':6 'dr':7 'feder':2 'labor':4 'ne':8 'nm':1,12 'suit':9",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-07-03 06:00:00+00:00,Third Primary
215365,1000.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454376,,,,,,DPNM,1301 San Pedro Dr. SE,Albuquerque,NM,87110,,,,,,,11,,2812,2,5,DPNM,'1301':2 '87110':9 'albuquerqu':7 'dpnm':1 'dr':5 'nm':8 'pedro':4 'san':3 'se':6,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-07-03 06:00:00+00:00,Third Primary
220410,651.36,2008-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668186,,Daniel,,Rivera,,,812 Eastridge Dr. NE,Albuquerque,NM,87123,,,,,,,11,,1867,2,5,Daniel  Rivera,'812':3 '87123':9 'albuquerqu':7 'daniel':1 'dr':5 'eastridg':4 'ne':6 'nm':8 'rivera':2,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220408,434.24,2008-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668180,,Donald,,Morgan,,,163 Kuhn Rd.,Tijeras,NM,87059,,,,,,,11,,1867,2,5,Donald  Morgan,'163':3 '87059':8 'donald':1 'kuhn':4 'morgan':2 'nm':7 'rd':5 'tijera':6,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220435,50.0,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668325,,,,,,Local 412 General Fund,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,1867,2,5,Local 412 General Fund,'412':2 '510':5 '87108':11 'albuquerqu':9 'fund':4 'general':3 'local':1 'nm':10 'pedro':7 'san':6 'se':8,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220431,5000.0,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668307,,,,,,Progress. Vision and Commitment PAC,PO Box 30561,Albuquerque,NM,87190,,,,,,,11,,1867,2,5,Progress. Vision and Commitment PAC,'30561':8 '87190':11 'albuquerqu':9 'box':7 'commit':4 'nm':10 'pac':5 'po':6 'progress':1 'vision':2,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220406,434.24,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668149,,Sammy,T.,Maes,,,1029 Casa Grande Pl.,Albuquerque,NM,87112,,,,,,,11,,1867,2,5,Sammy T. Maes,'1029':4 '87112':10 'albuquerqu':8 'casa':5 'grand':6 'mae':3 'nm':9 'pl':7 'sammi':1,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220441,10000.0,2008-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668351,,,,,,U.A. Political Education Committee,"901 Massachusetts Avenue, NW",Washington,DC,20001-4397,,,,,,,11,,1867,2,5,U.A. Political Education Committee,'-4397':12 '20001':11 '901':5 'avenu':7 'committe':4 'dc':10 'educ':3 'massachusett':6 'nw':8 'polit':2 'u.a':1 'washington':9,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220446,1000.0,2008-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668370,,Steve,,Fischmann,,Steve Fischmann for State Senate,PO Box 2580,Mesilla Park,NM,88047,,,,,,,11,,1867,2,5,Steve Fischmann for State Senate,"'2580':10 '88047':14 'box':9 'fischmann':2,7 'mesilla':11 'nm':13 'park':12 'po':8 'senat':5 'state':4 'steve':1,6",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220440,1000.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668346,,Pete,,Campos,,State Senator Pete Campos,500 Raynolds Avenue,Las Vegas,NM,87701,,,,,,,11,,1867,2,5,State Senator Pete Campos,"'500':7 '87701':13 'avenu':9 'campo':4,6 'las':10 'nm':12 'pete':3,5 'raynold':8 'senat':2 'state':1 'vega':11",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220452,1302.72,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668393,,Donald,,Morgan,,,163 Kuhn Rd.,Tijeras,NM,87059,,,,,,,11,,1867,2,5,Donald  Morgan,'163':3 '87059':8 'donald':1 'kuhn':4 'morgan':2 'nm':7 'rd':5 'tijera':6,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220453,50.0,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668398,,,,,,Local 412 General Fund,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,1867,2,5,Local 412 General Fund,'412':2 '510':5 '87108':11 'albuquerqu':9 'fund':4 'general':3 'local':1 'nm':10 'pedro':7 'san':6 'se':8,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220454,500.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668470,,,,,,Sandoval County Democratic Party,PO Box 45308,Rio Rancho,NM,87174,,,,,,,11,,1867,2,5,Sandoval County Democratic Party,'45308':7 '87174':11 'box':6 'counti':2 'democrat':3 'nm':10 'parti':4 'po':5 'rancho':9 'rio':8 'sandov':1,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220437,434.24,2008-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668340,,Scott,,Le Fevre,,,250 Littler Dr. SE,Rio Rancho,NM,87124,,,,,,,11,,1867,2,5,Scott  Le Fevre,'250':4 '87124':11 'dr':6 'fevr':3 'le':2 'littler':5 'nm':10 'rancho':9 'rio':8 'scott':1 'se':7,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220442,250.0,2008-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668359,,Hector,,Balderas,,Committee to Re-Elect Hector Balderas,PO Box 37017,Albuquerque,NM,87176,,,,,,,11,,1867,2,5,Committee to Re-Elect Hector Balderas,"'37017':12 '87176':15 'albuquerqu':13 'baldera':7,9 'box':11 'committe':1 'elect':5 'hector':6,8 'nm':14 'po':10 're':4 're-elect':3",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220456,2500.0,2008-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668477,,,,,,Senate Majority Leadership Fund,3 Bunton Rd.,Belen,NM,87002,,,,,,,11,,1867,2,5,Senate Majority Leadership Fund,'3':5 '87002':10 'belen':8 'bunton':6 'fund':4 'leadership':3 'major':2 'nm':9 'rd':7 'senat':1,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220457,5000.0,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668483,,,,,,New Mexico Senate Democratic Caucus Fund,PO Box 1297,Los Lunas,NM,87031,,,,,,,11,,1867,2,5,New Mexico Senate Democratic Caucus Fund,'1297':9 '87031':13 'box':8 'caucus':5 'democrat':4 'fund':6 'los':10 'luna':11 'mexico':2 'new':1 'nm':12 'po':7 'senat':3,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220449,3492.5,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668384,,,,,,Labor 2008,130 Alvarado Dr. NE Suite 200,Albuquerque,NM,87108,,,,,,,11,,1867,2,5,Labor 2008,'130':3 '200':8 '2008':2 '87108':11 'albuquerqu':9 'alvarado':4 'dr':5 'labor':1 'ne':6 'nm':10 'suit':7,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220459,360.0,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668491,,,,,,Dona Ana County Democrats,1733 Salinas Dr.,Las Cruces,NM,88011,,,,,,,11,,1867,2,5,Dona Ana County Democrats,'1733':5 '88011':11 'ana':2 'counti':3 'cruce':9 'democrat':4 'dona':1 'dr':7 'las':8 'nm':10 'salina':6,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220462,50.0,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668501,,,,,,Local 412 General Fund,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,1867,2,5,Local 412 General Fund,'412':2 '510':5 '87108':11 'albuquerqu':9 'fund':4 'general':3 'local':1 'nm':10 'pedro':7 'san':6 'se':8,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220469,2000.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668513,,Steve,,Fischmann,,Steve Fischmann for State Senate,PO Box 2580,Mesilla Park,NM,88047,,,,,,,11,,1867,2,5,Steve Fischmann for State Senate,"'2580':10 '88047':14 'box':9 'fischmann':2,7 'mesilla':11 'nm':13 'park':12 'po':8 'senat':5 'state':4 'steve':1,6",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220583,1000.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668929,,Richard,D.,Vigil,,Committee to Elect Richard D. Vigil,"PO Box 456_x000D_
Ribera, NM 87560",Ribera,NM,87560,,,,,,,11,,1867,2,5,Committee to Elect Richard D. Vigil,"'456':12 '87560':16,19 'box':11 'committe':1 'd':5,8 'elect':3 'nm':15,18 'po':10 'ribera':14,17 'richard':4,7 'vigil':6,9 'x000d':13",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220400,124.87,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667899,,,,,,Lacerte Rep. Software/Intuit,PO Box 6170,Fredericksburg,VA,22403-6170,,,,,,,11,,1867,2,5,Lacerte Rep. Software/Intuit,'-6170':10 '22403':9 '6170':6 'box':5 'fredericksburg':7 'lacert':1 'po':4 'rep':2 'software/intuit':3 'va':8,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220502,1000.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668616,,Andrew,,Nunez,,Committee to Re-Elect Andrew Nunez,"686 N. Franklin St._x000D_
Hatch, NM 87937",Hatch,NM,87937,,,,,,,11,,1867,2,5,Committee to Re-Elect Andrew Nunez,"'686':10 '87937':16,19 'andrew':6,8 'committe':1 'elect':5 'franklin':12 'hatch':14,17 'n':11 'nm':15,18 'nunez':7,9 're':4 're-elect':3 'st._x000d_':13",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220482,1000.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668557,,Elias,,Barela,,Committee to Elect Elias Barela,"1191 John Rd._x000D_
Belen, NM 87002",Belen,NM,87002,,,,,,,11,,1867,2,5,Committee to Elect Elias Barela,"'1191':8 '87002':13,16 'barela':5,7 'belen':11,14 'committe':1 'elect':3 'elia':4,6 'john':9 'nm':12,15 'rd._x000d_':10",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220600,2500.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668964,,,,,,People for Aerospace-Otero,"1111-10th Street, Box 464",Alamogordo,NM,88310,,,,,,,11,,1867,2,5,People for Aerospace-Otero,'-10':7 '1111':6 '464':11 '88310':14 'aerospac':4 'aerospace-otero':3 'alamogordo':12 'box':10 'nm':13 'otero':5 'peopl':1 'street':9 'th':8,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220595,1000.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668953,,"Eliseo ""Lee""",,Alcon,,"Committee to Elect Eliseo ""Lee"" Alcon",P.O. Box 2134,Milan,NM,87021,,,,,,,11,,1867,2,5,"Committee to Elect Eliseo ""Lee"" Alcon","'2134':12 '87021':15 'alcon':6,9 'box':11 'committe':1 'elect':3 'eliseo':4,7 'lee':5,8 'milan':13 'nm':14 'p.o':10",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220562,1000.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668840,,Jack,E.,Thomas,,Committee to Elect Jack E. Thomas,200 Lisbon Ave. SE,Rio Rancho,NM,87124,,,,,,,11,,1867,2,5,Committee to Elect Jack E. Thomas,"'200':10 '87124':17 'ave':12 'committe':1 'e':5,8 'elect':3 'jack':4,7 'lisbon':11 'nm':16 'rancho':15 'rio':14 'se':13 'thoma':6,9",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220592,1000.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668945,,Mary,Jane,Garcia,,Committee to Re-Elect Mary Jane Garcia,PO Box 22,Dona Ana,NM,88032,,,,,,,11,,1867,2,5,Committee to Re-Elect Mary Jane Garcia,"'22':14 '88032':18 'ana':16 'box':13 'committe':1 'dona':15 'elect':5 'garcia':8,11 'jane':7,10 'mari':6,9 'nm':17 'po':12 're':4 're-elect':3",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220585,1000.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668932,,Victor,,Raigoza,,Committee to Elect Victor Raigoza,901 Copperhead Ct. NE,Albuquerque,NM,87113,,,,,,,11,,1867,2,5,Committee to Elect Victor Raigoza,"'87113':14 '901':8 'albuquerqu':12 'committe':1 'copperhead':9 'ct':10 'elect':3 'ne':11 'nm':13 'raigoza':5,7 'victor':4,6",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220499,1000.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668610,,Al,,Park,,Committee to Elect Al Park,PO Box 7428,Albuquerque,NM,87194,,,,,,,11,,1867,2,5,Committee to Elect Al Park,"'7428':10 '87194':13 'al':4,6 'albuquerqu':11 'box':9 'committe':1 'elect':3 'nm':12 'park':5,7 'po':8",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220496,1000.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668604,,Benjamin,,Rodefer,,Committee to Elect Benjamin Rodefer,147 Via Oreada,Corrales,NM,87048,,,,,,,11,,1867,2,5,Committee to Elect Benjamin Rodefer,"'147':8 '87048':13 'benjamin':4,6 'committe':1 'corral':11 'elect':3 'nm':12 'oreada':10 'rodef':5,7 'via':9",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220589,1000.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668938,,Bernadette,,Sanchez,,Committee to Re-Elect Bernadette Sanchez,1704 Avenida Rael NW,Albuquerque,NM,87105,,,,,,,11,,1867,2,5,Committee to Re-Elect Bernadette Sanchez,"'1704':10 '87105':16 'albuquerqu':14 'avenida':11 'bernadett':6,8 'committe':1 'elect':5 'nm':15 'nw':13 'rael':12 're':4 're-elect':3 'sanchez':7,9",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220492,1000.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668592,,Mimi,,Stewart,,Committee to Re-Elect Mimi Stewart,313 Moon St. NE,Albuquerque,NM,87123,,,,,,,11,,1867,2,5,Committee to Re-Elect Mimi Stewart,"'313':10 '87123':16 'albuquerqu':14 'committe':1 'elect':5 'mimi':6,8 'moon':11 'ne':13 'nm':15 're':4 're-elect':3 'st':12 'stewart':7,9",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220543,1000.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668729,,Ellen,E.,Wedum,,Committee to Elect Ellen E. Wedum,PO Box 1086,Cloudcroft,NM,88317,,,,,,,11,,1867,2,5,Committee to Elect Ellen E. Wedum,"'1086':12 '88317':15 'box':11 'cloudcroft':13 'committe':1 'e':5,8 'elect':3 'ellen':4,7 'nm':14 'po':10 'wedum':6,9",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220515,1000.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668638,,John,,Heaton,,Committee to Elect John Heaton,1008 W. Riverside Dr.,Carlsbad,NM,88220-4027,,,,,,,11,,1867,2,5,Committee to Elect John Heaton,"'-4027':15 '1008':8 '88220':14 'carlsbad':12 'committe':1 'dr':11 'elect':3 'heaton':5,7 'john':4,6 'nm':13 'riversid':10 'w':9",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220478,2000.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668543,,Thomas,Jeffrey,Carr,,Committee to Elect Thomas Jeffrey Carr,PO Box 313,Eagle Nest,NM,87718,,,,,,,11,,1867,2,5,Committee to Elect Thomas Jeffrey Carr,"'313':12 '87718':16 'box':11 'carr':6,9 'committe':1 'eagl':13 'elect':3 'jeffrey':5,8 'nest':14 'nm':15 'po':10 'thoma':4,7",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220489,1000.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668582,,Ernest,H.,Chavez,,Committee to Re-Elect Ernest H. Chavez,1531 Severo Rd. SW,Albuquerque,NM,87105,,,,,,,11,,1867,2,5,Committee to Re-Elect Ernest H. Chavez,"'1531':12 '87105':18 'albuquerqu':16 'chavez':8,11 'committe':1 'elect':5 'ernest':6,9 'h':7,10 'nm':17 'rd':14 're':4 're-elect':3 'severo':13 'sw':15",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220494,1000.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668599,,Janis,M.,Saxton,,Committee to Elect Janis M. Saxton,123 Juniper Rd.,Placitas,NM,87043,,,,,,,11,,1867,2,5,Committee to Elect Janis M. Saxton,"'123':10 '87043':15 'committe':1 'elect':3 'jani':4,7 'junip':11 'm':5,8 'nm':14 'placita':13 'rd':12 'saxton':6,9",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220610,1000.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668991,,Thomas,A.,Garcia,,Committee to Elect Thomas A. Garcia,PO Box 56,Ocate,NM,87734,,,,,,,11,,1867,2,5,Committee to Elect Thomas A. Garcia,"'56':12 '87734':15 'box':11 'committe':1 'elect':3 'garcia':6,9 'nm':14 'ocat':13 'po':10 'thoma':4,7",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220540,1000.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668716,,George,G.,Peterson,,Committee to Elect George G. Peterson,204 E. Mt. View Rd.,Roswell,NM,88203,,,,,,,11,,1867,2,5,Committee to Elect George G. Peterson,"'204':10 '88203':17 'committe':1 'e':11 'elect':3 'g':5,8 'georg':4,7 'mt':12 'nm':16 'peterson':6,9 'rd':14 'roswel':15 'view':13",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220521,1000.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668651,,Mary,Frances,Barron,,Committee to Elect Mary Frances Barron,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,1867,2,5,Committee to Elect Mary Frances Barron,"'11':10 '88201':15 'barron':6,9 'cajun':11 'committe':1 'court':12 'elect':3 'franc':5,8 'mari':4,7 'nm':14 'roswel':13",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220490,1000.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668586,,Miguel,P.,Garcia,,Committee to Elect Miguel P. Garcia,1118 La Font Rd. SW,Albuquerque,NM,87105,,,,,,,11,,1867,2,5,Committee to Elect Miguel P. Garcia,"'1118':10 '87105':17 'albuquerqu':15 'committe':1 'elect':3 'font':12 'garcia':6,9 'la':11 'miguel':4,7 'nm':16 'p':5,8 'rd':13 'sw':14",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220480,2000.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668550,,Tim,,Eichenberg,,Committee to Elect Tim Eichenberg,7800 Charger Trail NE,Albuquerque,NM,87109,,,,,,,11,,1867,2,5,Committee to Elect Tim Eichenberg,"'7800':8 '87109':14 'albuquerqu':12 'charger':9 'committe':1 'eichenberg':5,7 'elect':3 'ne':11 'nm':13 'tim':4,6 'trail':10",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220596,500.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668957,,Kari,,Brandenberg,,Committee to Re-Elect Kari Brandenberg,"Committee to Re-Elect Kari Brandenberg_x000D_
PO Box 14752",Albuquerque,NM,87191-4752,,,,,,,11,,1867,2,5,Committee to Re-Elect Kari Brandenberg,"'-4752':24 '14752':20 '87191':23 'albuquerqu':21 'box':19 'brandenberg':7,9,16 'committe':1,10 'elect':5,14 'kari':6,8,15 'nm':22 'po':18 're':4,13 're-elect':3,12 'x000d':17",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
