id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
590950,802.5,2012-09-24 06:00:00+00:00,2012-10-03 21:00:49.017001+00:00,,,Fundraiser/Event Planner,,,Nicholas,,Blencowe,,,3926 Simms Ave SE,Albuquerque,NM,87104,United States,,,,False,115087,1,,28076,2,5,Nicholas Blencowe,'3926':3 '87104':9 'albuquerqu':7 'ave':5 'blencow':2 'nichola':1 'nm':8 'se':6 'simm':4,Monetary Expenditure,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590967,50.0,2012-09-24 06:00:00+00:00,2012-10-03 21:08:59.126997+00:00,,,donation,,,,,,,Democratic Party of Bernalillo County,PO Box 51264,Albuquerque,NM,87181,USA,,,,False,94011,6,,28076,2,5,Democratic Party of Bernalillo County,'51264':8 '87181':11 'albuquerqu':9 'bernalillo':4 'box':7 'counti':5 'democrat':1 'nm':10 'parti':2 'po':6,Monetary Expenditure,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590953,11.8,2012-09-25 06:00:00+00:00,2012-10-03 21:01:41.719999+00:00,,,working lunch,,,,,,,Flying Star,10700 Corrales Rd,Albuquerque,NM,87114,United States,,,,False,94012,2,,28076,2,5,Flying Star,'10700':3 '87114':8 'albuquerqu':6 'corral':4 'fli':1 'nm':7 'rd':5 'star':2,Monetary Expenditure,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590957,2526.21,2012-09-26 06:00:00+00:00,2012-10-03 21:03:45.093004+00:00,,,mail piece,,,,,,,"Greetings, Etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,USA,,,,False,94040,2,,28076,2,5,"Greetings, Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590956,90.0,2012-09-26 06:00:00+00:00,2012-10-03 21:03:20.187003+00:00,,,stamps,,,,,,,USPS,900 Pinetree Rd SE,Rio Rancho,NM,87124,USA,,,,False,94019,2,,28076,2,5,USPS,'87124':9 '900':2 'nm':8 'pinetre':3 'rancho':7 'rd':4 'rio':6 'se':5 'usp':1,Monetary Expenditure,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590955,1355.99,2012-09-27 06:00:00+00:00,2012-10-03 21:02:53.889997+00:00,,,matchbook reimbursement,,,Steve,,Levine,,,47 W. Valverde Rd,Corrales,NM,87048,United States,,,Brand Consultant,False,88678,1,,28076,2,5,Steve Levine,'47':3 '87048':9 'corral':7 'levin':2 'nm':8 'rd':6 'steve':1 'valverd':5 'w':4,Monetary Expenditure,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590954,436.25,2012-09-27 06:00:00+00:00,2012-10-03 21:02:13.890002+00:00,,,consulting fee,,,Alan,,Packman,,,3187 Simms Ave SE,Albuquerque,NM,87108,United States,,,,False,115091,1,,28076,2,5,Alan Packman,'3187':3 '87108':9 'alan':1 'albuquerqu':7 'ave':5 'nm':8 'packman':2 'se':6 'simm':4,Monetary Expenditure,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592256,101.17,2012-09-30 06:00:00+00:00,2012-10-05 11:37:38.907002+00:00,,,fees,,,,,,,ActBlue,14 Arrow St.  Suite 11,Cambridge,MA,2138,United States,,,political contribution website,False,88683,2,,28076,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'suit':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
604253,9.0,2012-10-02 06:00:00+00:00,2012-10-28 17:51:20.807004+00:00,,,working lunch,,,,,,,Flying Star,10700 Corrales Rd,Albuquerque,NM,87114,United States,,,,False,94012,2,,28680,2,5,Flying Star,'10700':3 '87114':8 'albuquerqu':6 'corral':4 'fli':1 'nm':7 'rd':5 'star':2,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604276,1441.83,2012-10-02 06:00:00+00:00,2012-10-28 18:00:10.793002+00:00,,,live message delivery,,,Alan,,Packman,,,3187 Simms Ave SE,Albuquerque,NM,87108,United States,,,,False,115091,1,,28680,2,5,Alan Packman,'3187':3 '87108':9 'alan':1 'albuquerqu':7 'ave':5 'nm':8 'packman':2 'se':6 'simm':4,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604261,220.74,2012-10-02 06:00:00+00:00,2012-10-28 17:54:54.480001+00:00,,,reimbursement for campaign expenses,,,Callan,,Martinez,,,PO Box 45383,Rio Rancho,NM,87174,United States,,,,False,124647,1,,28680,2,5,Callan Martinez,'45383':5 '87174':9 'box':4 'callan':1 'martinez':2 'nm':8 'po':3 'rancho':7 'rio':6,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604251,33.23,2012-10-02 06:00:00+00:00,2012-10-28 17:50:39.917003+00:00,,,bank fee,,,,,,,Wells Fargo Bank,PO Box 5141,Sioux Falls,SD,57117,United States,,,,False,131020,10,,28680,2,5,Wells Fargo Bank,'5141':6 '57117':10 'bank':3 'box':5 'fall':8 'fargo':2 'po':4 'sd':9 'sioux':7 'well':1,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604257,3073.59,2012-10-02 06:00:00+00:00,2012-10-28 17:52:30.027003+00:00,,,mail piece,,,,,,,"Greetings, Etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,USA,,,,False,94040,2,,28680,2,5,"Greetings, Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604255,51.74,2012-10-02 06:00:00+00:00,2012-10-28 17:51:47.649998+00:00,,,reimbursement for campaign expenses,,,Marci,,Blaze,,,47 W. Valverde Rd.,Corrales,NM,87048,United States,,,,False,81585,1,24,28680,2,5,Marci Blaze,'47':3 '87048':9 'blaze':2 'corral':7 'marci':1 'nm':8 'rd':6 'valverd':5 'w':4,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604258,500.0,2012-10-02 06:00:00+00:00,2012-10-28 17:53:16.792999+00:00,,,Field Coordinator,,,Callan,,Martinez,,,PO Box 45383,Rio Rancho,NM,87174,United States,,,,False,117237,1,,28680,2,5,Callan Martinez,'45383':5 '87174':9 'box':4 'callan':1 'martinez':2 'nm':8 'po':3 'rancho':7 'rio':6,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604262,132.43,2012-10-04 06:00:00+00:00,2012-10-28 17:55:32.747001+00:00,,,reimbursement for campaign expenses,,,Judith,,Walker,,,1005 38th St SE,RIO RANCHO,NM,87124,United States,,,,False,124650,1,,28680,2,5,Judith Walker,'1005':3 '38th':4 '87124':10 'judith':1 'nm':9 'rancho':8 'rio':7 'se':6 'st':5 'walker':2,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604277,67.57,2012-10-04 06:00:00+00:00,2012-10-28 18:00:41.462997+00:00,,,office supplies,,,,,,,OfficeMax,3731-A Ellison Drive NW,Albuquerque,NM,87114,USA,,,,False,94027,2,,28680,2,5,OfficeMax,'3731':2 '87114':9 'albuquerqu':7 'drive':5 'ellison':4 'nm':8 'nw':6 'officemax':1,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604265,802.5,2012-10-04 06:00:00+00:00,2012-10-28 17:56:01.542998+00:00,,,Fundraiser/Event Planner,,,Nicholas,,Blencowe,,,3926 Simms Ave SE,Albuquerque,NM,87104,United States,,,,False,115087,1,,28680,2,5,Nicholas Blencowe,'3926':3 '87104':9 'albuquerqu':7 'ave':5 'blencow':2 'nichola':1 'nm':8 'se':6 'simm':4,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604272,46.2,2012-10-04 06:00:00+00:00,2012-10-28 17:58:31.542998+00:00,,,reimbursement for campaign expenses,,,Abigail,D.,Feldman,,,920 6th St. NW,Albuquerque,NM,87102,United States,,,,False,115086,1,,28680,2,5,Abigail D. Feldman,'6th':5 '87102':10 '920':4 'abigail':1 'albuquerqu':8 'd':2 'feldman':3 'nm':9 'nw':7 'st':6,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604297,3000.0,2012-10-04 06:00:00+00:00,2012-10-28 18:09:42.650004+00:00,,,donation,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,131030,5,,28680,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604274,321.75,2012-10-04 06:00:00+00:00,2012-10-28 17:59:33.996995+00:00,,,stamps,,,,,,,USPS,900 Pinetree Rd SE,Rio Rancho,NM,87124,USA,,,,False,94019,2,,28680,2,5,USPS,'87124':9 '900':2 'nm':8 'pinetre':3 'rancho':7 'rd':4 'rio':6 'se':5 'usp':1,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604287,401.25,2012-10-04 06:00:00+00:00,2012-10-28 18:04:39.747000+00:00,,,consulting fee,,,Alan,,Packman,,,3187 Simms Ave SE,Albuquerque,NM,87108,United States,,,,False,115091,1,,28680,2,5,Alan Packman,'3187':3 '87108':9 'alan':1 'albuquerqu':7 'ave':5 'nm':8 'packman':2 'se':6 'simm':4,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604271,491.58,2012-10-04 06:00:00+00:00,2012-10-28 17:58:12.387003+00:00,,,Fundraiser/Event Planner,,,Abigail,D.,Feldman,,,920 6th St. NW,Albuquerque,NM,87102,United States,,,,False,115086,1,,28680,2,5,Abigail D. Feldman,'6th':5 '87102':10 '920':4 'abigail':1 'albuquerqu':8 'd':2 'feldman':3 'nm':9 'nw':7 'st':6,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604278,3578.63,2012-10-05 06:00:00+00:00,2012-10-28 18:01:08.042998+00:00,,,mail piece,,,,,,,"Greetings, Etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,USA,,,,False,94040,2,,28680,2,5,"Greetings, Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604273,902.48,2012-10-05 06:00:00+00:00,2012-10-28 17:59:09.137003+00:00,,,signs,,,,,,,Deluxe Design,561 Quantum Rd NE,Rio Rancho,NM,87124,USA,,,,False,94014,13,,28680,2,5,Deluxe Design,'561':3 '87124':10 'delux':1 'design':2 'ne':6 'nm':9 'quantum':4 'rancho':8 'rd':5 'rio':7,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615468,52.38,2012-10-07 06:00:00+00:00,2012-11-01 19:55:26.906998+00:00,,,fees,,,,,,,ActBlue,14 Arrow St.  Suite 11,Cambridge,MA,2138,United States,,,political contribution website,False,88683,2,,28680,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'suit':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604282,500.0,2012-10-08 06:00:00+00:00,2012-10-28 18:02:08.950004+00:00,,,Field Coordinator,,,Callan,,Martinez,,,PO Box 45383,Rio Rancho,NM,87174,United States,,,,False,117237,1,,28680,2,5,Callan Martinez,'45383':5 '87174':9 'box':4 'callan':1 'martinez':2 'nm':8 'po':3 'rancho':7 'rio':6,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604283,62.15,2012-10-08 06:00:00+00:00,2012-10-28 18:02:25.497004+00:00,,,reimbursement for campaign expenses,,,Callan,,Martinez,,,PO Box 45383,Rio Rancho,NM,87174,United States,,,,False,124647,1,,28680,2,5,Callan Martinez,'45383':5 '87174':9 'box':4 'callan':1 'martinez':2 'nm':8 'po':3 'rancho':7 'rio':6,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604289,914.65,2012-10-10 06:00:00+00:00,2012-10-28 18:05:08.010004+00:00,,,brochures,,,,,,,"Greetings, Etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,USA,,,,False,94040,2,,28680,2,5,"Greetings, Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604293,45.83,2012-10-10 06:00:00+00:00,2012-10-28 18:07:42.462998+00:00,,,working lunch,,,,,,,Relish,1520 Deborah Road SE,Rio Rancho,NM,87124,United States,,,,False,131029,16,,28680,2,5,Relish,'1520':2 '87124':9 'deborah':3 'nm':8 'rancho':7 'relish':1 'rio':6 'road':4 'se':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604290,275.84,2012-10-10 06:00:00+00:00,2012-10-28 18:05:31.900001+00:00,,,postcards,,,,,,,"Greetings, Etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,USA,,,,False,94040,2,,28680,2,5,"Greetings, Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604285,1972.94,2012-10-10 06:00:00+00:00,2012-10-28 18:03:36.839998+00:00,,,mail piece,,,,,,,"Greetings, Etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,USA,,,,False,94040,2,,28680,2,5,"Greetings, Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604284,20.18,2012-10-10 06:00:00+00:00,2012-10-28 18:02:53.090002+00:00,,,breakfast,,,,,,,Flying Star,10700 Corrales Rd,Albuquerque,NM,87114,United States,,,,False,94012,2,,28680,2,5,Flying Star,'10700':3 '87114':8 'albuquerqu':6 'corral':4 'fli':1 'nm':7 'rd':5 'star':2,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604295,11.75,2012-10-11 06:00:00+00:00,2012-10-28 18:08:09.759998+00:00,,,sign stakes,,,,,,,Lowe's,3500 NMSR 528 NW,Albuquerque,NM,87114,USA,,,,False,94026,2,,28680,2,5,Lowe's,'3500':3 '528':5 '87114':9 'albuquerqu':7 'low':1 'nm':8 'nmsr':4 'nw':6,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604299,89.95,2012-10-11 06:00:00+00:00,2012-10-28 18:10:47.416999+00:00,,,email services,,,,,,,"American GOTV Enterprises, LLC",1625 Howarad Gap Loop Rd,Flat Rock,NC,28731,USA,,,,False,102210,13,,28680,2,5,"American GOTV Enterprises, LLC",'1625':5 '28731':13 'american':1 'enterpris':3 'flat':10 'gap':7 'gotv':2 'howarad':6 'llc':4 'loop':8 'nc':12 'rd':9 'rock':11,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604301,14.99,2012-10-12 06:00:00+00:00,2012-10-28 18:12:00.823000+00:00,,,flags,,,,,,,One Stop Business Shop,6804 4th St NW,Los Ranchos,NM,87107,United States,,,,False,131032,2,,28680,2,5,One Stop Business Shop,'4th':6 '6804':5 '87107':12 'busi':3 'los':9 'nm':11 'nw':8 'one':1 'rancho':10 'shop':4 'st':7 'stop':2,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604302,560.02,2012-10-12 06:00:00+00:00,2012-10-28 18:12:42.150004+00:00,,,signs,,,,,,,Deluxe Design,561 Quantum Rd NE,Rio Rancho,NM,87124,USA,,,,False,94014,13,,28680,2,5,Deluxe Design,'561':3 '87124':10 'delux':1 'design':2 'ne':6 'nm':9 'quantum':4 'rancho':8 'rd':5 'rio':7,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604298,500.0,2012-10-12 06:00:00+00:00,2012-10-28 18:10:21.247001+00:00,,,Field Coordinator,,,Callan,,Martinez,,,PO Box 45383,Rio Rancho,NM,87174,United States,,,,False,117237,1,,28680,2,5,Callan Martinez,'45383':5 '87174':9 'box':4 'callan':1 'martinez':2 'nm':8 'po':3 'rancho':7 'rio':6,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615467,42.28,2012-10-14 06:00:00+00:00,2012-11-01 19:55:04.187004+00:00,,,fees,,,,,,,ActBlue,14 Arrow St.  Suite 11,Cambridge,MA,2138,United States,,,political contribution website,False,88683,2,,28680,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'suit':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604467,3030.56,2012-10-15 06:00:00+00:00,2012-10-28 22:59:20.043004+00:00,,,mail piece,,,,,,,"Greetings, Etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,USA,,,,False,94040,2,,28680,2,5,"Greetings, Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604465,200.0,2012-10-16 06:00:00+00:00,2012-10-28 22:57:24.510004+00:00,,,contribution,,,,,,,Visions New Mexico LLC,PO Box 5351,Santa Fe,NM,87502,United States,,,PAC,False,118778,4,,28680,2,5,Visions New Mexico LLC,'5351':7 '87502':11 'box':6 'fe':9 'llc':4 'mexico':3 'new':2 'nm':10 'po':5 'santa':8 'vision':1,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604468,31.0,2012-10-16 06:00:00+00:00,2012-10-28 22:59:47.963000+00:00,,,working lunch,,,,,,,Flying Star,10700 Corrales Rd,Albuquerque,NM,87114,United States,,,,False,94012,2,,28680,2,5,Flying Star,'10700':3 '87114':8 'albuquerqu':6 'corral':4 'fli':1 'nm':7 'rd':5 'star':2,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604469,5004.93,2012-10-16 06:00:00+00:00,2012-10-28 23:00:18.043004+00:00,,,mail piece,,,,,,,"Greetings, Etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,USA,,,,False,94040,2,,28680,2,5,"Greetings, Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604471,83.67,2012-10-17 06:00:00+00:00,2012-10-28 23:01:05.432998+00:00,,,reimbursement for campaign expenses,,,Callan,,Martinez,,,PO Box 45383,Rio Rancho,NM,87174,United States,,,,False,124647,1,,28680,2,5,Callan Martinez,'45383':5 '87174':9 'box':4 'callan':1 'martinez':2 'nm':8 'po':3 'rancho':7 'rio':6,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615756,7.9,2012-10-17 06:00:00+00:00,2012-11-01 20:18:23.922999+00:00,,,fees,,,,,,,ActBlue,14 Arrow St.  Suite 11,Cambridge,MA,2138,United States,,,political contribution website,False,88683,2,,28680,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'suit':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604470,500.0,2012-10-17 06:00:00+00:00,2012-10-28 23:00:43.979999+00:00,,,Field Coordinator,,,Callan,,Martinez,,,PO Box 45383,Rio Rancho,NM,87174,United States,,,,False,124647,1,,28680,2,5,Callan Martinez,'45383':5 '87174':9 'box':4 'callan':1 'martinez':2 'nm':8 'po':3 'rancho':7 'rio':6,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604472,17.66,2012-10-17 06:00:00+00:00,2012-10-28 23:02:08.480003+00:00,,,working dinner,,,,,,,Chipotle,6810 Menaul Blvd. NE,Albuquerque,NM,87110,United States,,,,False,131147,16,,28680,2,5,Chipotle,'6810':2 '87110':8 'albuquerqu':6 'blvd':4 'chipotl':1 'menaul':3 'ne':5 'nm':7,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604474,21.77,2012-10-18 06:00:00+00:00,2012-10-28 23:03:06.793004+00:00,,,sign stakes,,,,,,,Lowe's,3500 NMSR 528 NW,Albuquerque,NM,87114,USA,,,,False,94026,2,,28680,2,5,Lowe's,'3500':3 '528':5 '87114':9 'albuquerqu':7 'low':1 'nm':8 'nmsr':4 'nw':6,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604473,333.35,2012-10-18 06:00:00+00:00,2012-10-28 23:02:40.637002+00:00,,,newspaper advertisement,,,,,,,Corrales Comment,P.O. Box 806,Corrales,NM,87048,United States,,,newspaper,False,102208,17,,28680,2,5,Corrales Comment,"'806':5 '87048':8 'box':4 'comment':2 'corral':1,6 'nm':7 'p.o':3",Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604475,279.34,2012-10-18 06:00:00+00:00,2012-10-28 23:03:29.793004+00:00,,,signs,,,,,,,Deluxe Design,561 Quantum Rd NE,Rio Rancho,NM,87124,USA,,,,False,94014,13,,28680,2,5,Deluxe Design,'561':3 '87124':10 'delux':1 'design':2 'ne':6 'nm':9 'quantum':4 'rancho':8 'rd':5 'rio':7,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604477,222.03,2012-10-19 06:00:00+00:00,2012-10-28 23:04:21.073002+00:00,,,postcards,,,,,,,"Greetings, Etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,USA,,,,False,94040,2,,28680,2,5,"Greetings, Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604476,161.75,2012-10-19 06:00:00+00:00,2012-10-28 23:03:53.102998+00:00,,,stamps,,,,,,,USPS,900 Pinetree Rd SE,Rio Rancho,NM,87124,USA,,,,False,94019,2,,28680,2,5,USPS,'87124':9 '900':2 'nm':8 'pinetre':3 'rancho':7 'rd':4 'rio':6 'se':5 'usp':1,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604479,23.81,2012-10-21 06:00:00+00:00,2012-10-28 23:04:47.980001+00:00,,,working lunch,,,,,,,Hannah & Nate's,4512 Corrales Rd,Corrales,NM,87048,USA,,,,False,111626,16,,28680,2,5,Hannah & Nate's,"'4512':4 '87048':9 'corral':5,7 'hannah':1 'nate':2 'nm':8 'rd':6",Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604481,21.24,2012-10-21 06:00:00+00:00,2012-10-28 23:05:35.416997+00:00,,,working lunch,,,,,,,Jason's Deli,3410 SH 528,Albuquerque,NM,87114,United States,,,,False,115085,16,,28680,2,5,Jason's Deli,'3410':4 '528':6 '87114':9 'albuquerqu':7 'deli':3 'jason':1 'nm':8 'sh':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615757,27.67,2012-10-21 06:00:00+00:00,2012-11-01 20:18:43.703000+00:00,,,fees,,,,,,,ActBlue,14 Arrow St.  Suite 11,Cambridge,MA,2138,United States,,,political contribution website,False,88683,2,,28680,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'suit':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604482,4015.19,2012-10-22 06:00:00+00:00,2012-10-28 23:05:59.199996+00:00,,,mail piece,,,,,,,"Greetings, Etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,USA,,,,False,94040,2,,28680,2,5,"Greetings, Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604480,500.0,2012-10-22 06:00:00+00:00,2012-10-28 23:05:08.212998+00:00,,,Field Coordinator,,,Callan,,Martinez,,,PO Box 45383,Rio Rancho,NM,87174,United States,,,,False,124647,1,,28680,2,5,Callan Martinez,'45383':5 '87174':9 'box':4 'callan':1 'martinez':2 'nm':8 'po':3 'rancho':7 'rio':6,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604483,49.54,2012-10-23 06:00:00+00:00,2012-10-28 23:06:22.979998+00:00,,,reimbursement for campaign expenses,,,Marci,,Blaze,,,47 W. Valverde Rd.,Corrales,NM,87048,United States,,,,False,81585,1,24,28680,2,5,Marci Blaze,'47':3 '87048':9 'blaze':2 'corral':7 'marci':1 'nm':8 'rd':6 'valverd':5 'w':4,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604485,668.75,2012-10-24 06:00:00+00:00,2012-10-28 23:07:12.729999+00:00,,,consulting fee,,,Alan,,Packman,,,3187 Simms Ave SE,Albuquerque,NM,87108,United States,,,,False,115091,1,,28680,2,5,Alan Packman,'3187':3 '87108':9 'alan':1 'albuquerqu':7 'ave':5 'nm':8 'packman':2 'se':6 'simm':4,Monetary Expenditure,5283,Marci Blaze,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
