id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1352520,5000.0,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,1651,,2018 General,,,,,,,Friends of Senator Breslin,P.O. Box 2171  ,Albany,NY,12220,USA,8310,,,,,11,202,56586,2,5,Friends of Senator Breslin,'12220':10 '2171':7 'albani':8 'box':6 'breslin':4 'friend':1 'ny':9 'p.o':5 'senat':3,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-09-10 06:00:00+00:00,2018 First General
1352530,1000.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,1654,,2020 Primary,,,,,,,Rodric D. Bray for State Senate,489 N. Jefferson Street  ,Martinsville,IN,46151,USA,8310,,,,,11,202,56586,2,5,Rodric D. Bray for State Senate,'46151':13 '489':7 'bray':3 'd':2 'jefferson':9 'martinsvill':11 'n':8 'rodric':1 'senat':6 'state':5 'street':10,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-09-10 06:00:00+00:00,2018 First General
1352532,500.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,1657,,2018 General,,,,,,,Taxpayers for Greg Walker,3129 25th Street Unit 342  ,Columbus,IN,47203,USA,8310,,,,,11,202,56586,2,5,Taxpayers for Greg Walker,'25th':6 '3129':5 '342':9 '47203':12 'columbus':10 'greg':3 'street':7 'taxpay':1 'unit':8 'walker':4,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-09-10 06:00:00+00:00,2018 First General
1352534,300.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,1663,,2020 Primary,,,,,,,Victoria for Indiana,17301 River Avenue  ,Noblesville,IN,46062,USA,8310,,,,,11,202,56586,2,5,Victoria for Indiana,'17301':4 '46062':9 'avenu':6 'indiana':3 'noblesvill':7 'river':5 'victoria':1,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-09-10 06:00:00+00:00,2018 First General
1352536,1000.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,1665,,2018 General,,,,,,,VoteCarbaugh.com,1118 Skylane Pass  ,Fort Wayne,IN,46825,USA,8310,,,,,11,202,56586,2,5,VoteCarbaugh.com,'1118':2 '46825':8 'fort':5 'pass':4 'skylan':3 'votecarbaugh.com':1 'wayn':6,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-09-10 06:00:00+00:00,2018 First General
1352528,500.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,1652,,2018 General,,,,,,,Matt Lehman for State Representative,663 Lehman  ,Berne,IN,46711,USA,8310,,,,,11,202,56586,2,5,Matt Lehman for State Representative,"'46711':10 '663':6 'bern':8 'lehman':2,7 'matt':1 'repres':5 'state':4",Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-09-10 06:00:00+00:00,2018 First General
1352523,1000.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,1660,,2018 General,,,,,,,Committee to Elect Brian Bosma,8971 Bay Breeze Lane  ,Indianapolis,IN,46236,USA,8310,,,,,11,202,56586,2,5,Committee to Elect Brian Bosma,'46236':12 '8971':6 'bay':7 'bosma':5 'breez':8 'brian':4 'committe':1 'elect':3 'indianapoli':10 'lane':9,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-09-10 06:00:00+00:00,2018 First General
1352525,300.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,1661,,2020 Primary,,,,,,,Committee to Elect Randy Head,5033 Waterbury Court  ,Logansport,IN,46947,USA,8310,,,,,11,202,56586,2,5,Committee to Elect Randy Head,'46947':11 '5033':6 'committe':1 'court':8 'elect':3 'head':5 'logansport':9 'randi':4 'waterburi':7,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-09-10 06:00:00+00:00,2018 First General
1352535,1000.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,1653,,2018 General,,,,,,,Vote Chip Perfect,19074 Perfect Place Lane  ,Lawrenceburg,IN,47025,USA,8310,,,,,11,202,56586,2,5,Vote Chip Perfect,"'19074':4 '47025':10 'chip':2 'lane':7 'lawrenceburg':8 'perfect':3,5 'place':6 'vote':1",Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-09-10 06:00:00+00:00,2018 First General
1352522,300.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,1658,,2018 General,,,,,,,Cindy for State House Committee,1209 Timbrook Lane  ,Beech Grove,IN,46107,USA,8310,,,,,11,202,56586,2,5,Cindy for State House Committee,'1209':6 '46107':12 'beech':9 'cindi':1 'committe':5 'grove':10 'hous':4 'lane':8 'state':3 'timbrook':7,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-09-10 06:00:00+00:00,2018 First General
1352526,300.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,1666,,2018 General,,,,,,,Committee to Elect Terri Austin ,1030 W. Riverview Drive  ,Anderson,IN,46011,USA,8310,,,,,11,202,56586,2,5,Committee to Elect Terri Austin ,'1030':6 '46011':12 'anderson':10 'austin':5 'committe':1 'drive':9 'elect':3 'riverview':8 'terri':4 'w':7,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-09-10 06:00:00+00:00,2018 First General
1352529,300.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,1659,,2018 General,,,,,,,Raatz for Indiana State Senate Committee,P.O. Box 362  ,Richmond,IN,47375,USA,8310,,,,,11,202,56586,2,5,Raatz for Indiana State Senate Committee,'362':9 '47375':12 'box':8 'committe':6 'indiana':3 'p.o':7 'raatz':1 'richmond':10 'senat':5 'state':4,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-09-10 06:00:00+00:00,2018 First General
1352531,300.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,1667,,2018 General,,,,,,,Tallian for Senate Election Committee,6195 Central Avenue  ,Portage,IN,46368,USA,8310,,,,,11,202,56586,2,5,Tallian for Senate Election Committee,'46368':11 '6195':6 'avenu':8 'central':7 'committe':5 'elect':4 'portag':9 'senat':3 'tallian':1,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-09-10 06:00:00+00:00,2018 First General
1352527,300.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,1656,,2020 Primary,,,,,,,Hoosiers for Ruckelshaus,8080 Hollybrook Court  ,Indianapolis,IN,46250,USA,8310,,,,,11,202,56586,2,5,Hoosiers for Ruckelshaus,'46250':9 '8080':4 'court':6 'hollybrook':5 'hoosier':1 'indianapoli':7 'ruckelshaus':3,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-09-10 06:00:00+00:00,2018 First General
1352521,250.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,1664,,2018 General,,,,,,,Bob Heaton for State Representative Committee,3255 E. Dallas Drive  ,Terre Haute,IN,47802,USA,8310,,,,,11,202,56586,2,5,Bob Heaton for State Representative Committee,'3255':7 '47802':14 'bob':1 'committe':6 'dalla':9 'drive':10 'e':8 'haut':12 'heaton':2 'repres':5 'state':4 'terr':11,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-09-10 06:00:00+00:00,2018 First General
1352533,300.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,1655,,2018 General,,,,,,,The Mayfield Campaign,50 S. Madison Street  ,Mooresville,IN,46158,USA,8310,,,,,11,202,56586,2,5,The Mayfield Campaign,'46158':10 '50':4 'campaign':3 'madison':6 'mayfield':2 'mooresvill':8 'street':7,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-09-10 06:00:00+00:00,2018 First General
1352524,300.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,1662,,2018 General,,,,,,,Committee to Elect Kevin Mahan State Representative,305 E Fairlane Dr.  ,Hartford City,IN,47348,USA,8310,,,,,11,202,56586,2,5,Committee to Elect Kevin Mahan State Representative,'305':8 '47348':15 'citi':13 'committe':1 'dr':11 'e':9 'elect':3 'fairlan':10 'hartford':12 'kevin':4 'mahan':5 'repres':7 'state':6,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-09-10 06:00:00+00:00,2018 First General
1375260,2000.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,1668,,2018 General,,,,,,,Elaine Phillips for Senate,9 Legends Circle  ,Melville,NY,11747,USA,8444,,,,,11,202,57139,2,5,Elaine Phillips for Senate,'11747':10 '9':5 'circl':7 'elain':1 'legend':6 'melvill':8 'ny':9 'phillip':2 'senat':4,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375261,4000.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,1669,,2018 General,,,,,,,Friends of Carl L. Marcellino,P.O. Box 599  ,Oyster Bay,NY,11771,USA,8444,,,,,11,202,57139,2,5,Friends of Carl L. Marcellino,'11771':12 '599':8 'bay':10 'box':7 'carl':3 'friend':1 'l':4 'marcellino':5 'ny':11 'oyster':9 'p.o':6,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-10-08 06:00:00+00:00,2018 Second General
1397529,2000.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,1672,,2018 General,,,,,,,Daphne Jordan for State Senate,26 Valdepenas Lane  ,Clifton Park,NY,12065,USA,8726,,,,,11,202,58218,2,5,Daphne Jordan for State Senate,'12065':12 '26':6 'clifton':9 'daphn':1 'jordan':2 'lane':8 'ny':11 'park':10 'senat':5 'state':4 'valdepena':7,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397532,2000.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,1674,,2018 General,,,,,,,Pravato for New York,53 Norwood Road  ,Massapequa,NY,11758,USA,8726,,,,,11,202,58218,2,5,Pravato for New York,'11758':10 '53':5 'massapequa':8 'new':3 'norwood':6 'ny':9 'pravato':1 'road':7 'york':4,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397533,10800.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,1675,,2018 Contribution,,,,,,,Senate Republican Campaign Committee,PO Box 7229  ,Albany,NY,12224,USA,8726,,,,,11,202,58218,2,5,Senate Republican Campaign Committee,'12224':10 '7229':7 'albani':8 'box':6 'campaign':3 'committe':4 'ny':9 'po':5 'republican':2 'senat':1,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397531,2000.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,1670,,2018 General,,,,,,,Friends of Martin Golden,7304 Fifth Avenue  #327  ,Brooklyn,NY,12209,USA,8726,,,,,11,202,58218,2,5,Friends of Martin Golden,'12209':11 '327':8 '7304':5 'avenu':7 'brooklyn':9 'fifth':6 'friend':1 'golden':4 'martin':3 'ny':10,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397528,2000.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,1673,,2018 General,,,,,,,Citizens for Tom Basile,P.O. Box 4220  ,New Windsor,NY,12553,USA,8726,,,,,11,202,58218,2,5,Citizens for Tom Basile,'12553':11 '4220':7 'basil':4 'box':6 'citizen':1 'new':8 'ny':10 'p.o':5 'tom':3 'windsor':9,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397530,2000.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,1671,,2018 General,,,,,,,Friends of Dean Murray,47 Flintlock Drive  ,Shirley,NY,11967,USA,8726,,,,,11,202,58218,2,5,Friends of Dean Murray,'11967':10 '47':5 'dean':3 'drive':7 'flintlock':6 'friend':1 'murray':4 'ny':9 'shirley':8,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397535,300.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,1676,,2018 General,,,,,,,VoteCarbaugh.com,1118 Skylane Pass  ,Fort Wayne,IN,46825,USA,8726,,,,,11,202,58218,2,5,VoteCarbaugh.com,'1118':2 '46825':8 'fort':5 'pass':4 'skylan':3 'votecarbaugh.com':1 'wayn':6,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397534,1000.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,1677,,2018 General,,,,,,,Friends of Chris Sununu,PO Box 957  ,Exeter,NH,3833,USA,8726,,,,,11,202,58218,2,5,Friends of Chris Sununu,'3833':10 '957':7 'box':6 'chris':3 'exet':8 'friend':1 'nh':9 'po':5 'sununu':4,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397553,500.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,1694,,2018 General,,,,,,,David Adkins for State Representative,10444 Calle Alava NW  ,Albuquerque,NM,87114,USA,8726,,,,,11,202,58218,2,5,David Adkins for State Representative,'10444':6 '87114':12 'adkin':2 'alava':8 'albuquerqu':10 'call':7 'david':1 'nm':11 'nw':9 'repres':5 'state':4,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397554,200.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,1702,,2018 General,,,,,,,Friends of Bob Giuda ,53 Cooksville Rd.  ,Plymouth ,NH,3264,USA,8726,,,,,11,202,58218,2,5,Friends of Bob Giuda ,'3264':10 '53':5 'bob':3 'cooksvill':6 'friend':1 'giuda':4 'nh':9 'plymouth':8 'rd':7,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397549,500.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,1679,,2018 General,,,,,,,Committee to Re-elect Jane Powdrell-Culbert,114 Richard Rd.  ,Corrales,NM,87408,USA,8726,,,,,11,202,58218,2,5,Committee to Re-elect Jane Powdrell-Culbert,'114':10 '87408':15 'committe':1 'corral':13 'culbert':9 'elect':5 'jane':6 'nm':14 'powdrel':8 'powdrell-culbert':7 'rd':12 're':4 're-elect':3 'richard':11,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397544,500.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,1692,,2018 General,,,,,,,Committee to Elect Patricio Ruiloba,3917 Camino Alameda SW  ,Albuquerque,NM,87105,USA,8726,,,,,11,202,58218,2,5,Committee to Elect Patricio Ruiloba,'3917':6 '87105':12 'alameda':8 'albuquerqu':10 'camino':7 'committe':1 'elect':3 'nm':11 'patricio':4 'ruiloba':5 'sw':9,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397557,200.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,1698,,2018 General,,,,,,,Friends of Kevin Cavanaugh ,368 Tory Road  ,Manchester,NH,3104,USA,8726,,,,,11,202,58218,2,5,Friends of Kevin Cavanaugh ,'3104':10 '368':5 'cavanaugh':4 'friend':1 'kevin':3 'manchest':8 'nh':9 'road':7 'tori':6,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397555,200.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,1700,,2018 General,,,,,,,Friends of Jay Kahn,PO Box 433  ,Keene,NH,3431,USA,8726,,,,,11,202,58218,2,5,Friends of Jay Kahn,'3431':10 '433':7 'box':6 'friend':1 'jay':3 'kahn':4 'keen':8 'nh':9 'po':5,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397547,500.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,1686,,2018 General,,,,,,,Committee to Elect Ricky Little,2301 Nike Air Rd.  ,Chaparral,NM,88081,USA,8726,,,,,11,202,58218,2,5,Committee to Elect Ricky Little,'2301':6 '88081':12 'air':8 'chaparr':10 'committe':1 'elect':3 'littl':5 'nike':7 'nm':11 'rd':9 'ricki':4,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397541,500.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,1693,,2018 General,,,,,,,Committee to Elect Jim Trujillo,1901 Morris Pl.  ,Santa Fe,NM,87505,USA,8726,,,,,11,202,58218,2,5,Committee to Elect Jim Trujillo,'1901':6 '87505':12 'committe':1 'elect':3 'fe':10 'jim':4 'morri':7 'nm':11 'pl':8 'santa':9 'trujillo':5,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397545,500.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,1678,,2018 General,,,,,,,Committee to Elect Paul Bandy,388 Road 2900  ,Aztec,NM,87410,USA,8726,,,,,11,202,58218,2,5,Committee to Elect Paul Bandy,'2900':8 '388':6 '87410':11 'aztec':9 'bandi':5 'committe':1 'elect':3 'nm':10 'paul':4 'road':7,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397539,500.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,1691,,2018 General,,,,,,,Committee to Elect Brian Egolf,1909 Proctor Ct.  ,Santa Fe,NM,87505,USA,8726,,,,,11,202,58218,2,5,Committee to Elect Brian Egolf,'1909':6 '87505':12 'brian':4 'committe':1 'ct':8 'egolf':5 'elect':3 'fe':10 'nm':11 'proctor':7 'santa':9,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397551,500.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,1682,,2020 Primary,,,,,,,Committee to Re-elect Richard C. Martinez,P.O. Box 762  ,Espanola,NM,87532,USA,8726,,,,,11,202,58218,2,5,Committee to Re-elect Richard C. Martinez,'762':11 '87532':14 'box':10 'c':7 'committe':1 'elect':5 'espanola':12 'martinez':8 'nm':13 'p.o':9 're':4 're-elect':3 'richard':6,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397556,200.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,1701,,2018 General,,,,,,,Friends of Jeb Bradley,645 South Main Street  ,Wolfeboro,NH,3894,USA,8726,,,,,11,202,58218,2,5,Friends of Jeb Bradley,'3894':11 '645':5 'bradley':4 'friend':1 'jeb':3 'main':7 'nh':10 'south':6 'street':8 'wolfeboro':9,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397546,500.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,1684,,2018 General,,,,,,,Committee to Elect Rebecca Dow,806 Sierra Vista  , Truth or Consequences,NM,87901,USA,8726,,,,,11,202,58218,2,5,Committee to Elect Rebecca Dow,'806':6 '87901':13 'committe':1 'consequ':11 'dow':5 'elect':3 'nm':12 'rebecca':4 'sierra':7 'truth':9 'vista':8,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397542,500.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,1683,,2018 General,,,,,,,Committee to Elect Kelly Fajardo,41 Avenida Jardin  ,Los Lunas,NM,87031,USA,8726,,,,,11,202,58218,2,5,Committee to Elect Kelly Fajardo,'41':6 '87031':12 'avenida':7 'committe':1 'elect':3 'fajardo':5 'jardin':8 'kelli':4 'los':9 'luna':10 'nm':11,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397543,500.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,1689,,2018 General,,,,,,,Committee to Elect Monica C. Youngblood,9415 Jill Patricia St. NW  ,Albuquerque,NM,87114,USA,8726,,,,,11,202,58218,2,5,Committee to Elect Monica C. Youngblood,'87114':14 '9415':7 'albuquerqu':12 'c':5 'committe':1 'elect':3 'jill':8 'monica':4 'nm':13 'nw':11 'patricia':9 'st':10 'youngblood':6,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397550,500.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,1687,,2020 Primary,,,,,,,Committee to Re-elect John M. Sapien,1600 W. Ella  ,Corrales,NM,87048,USA,8726,,,,,11,202,58218,2,5,Committee to Re-elect John M. Sapien,'1600':9 '87048':14 'committe':1 'corral':12 'elect':5 'ella':11 'john':6 'm':7 'nm':13 're':4 're-elect':3 'sapien':8 'w':10,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397558,200.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,1699,,2018 General,,,,,,,Friends of Lou D'Allesandro,332 St. James Avenue  ,Manchester,NH,3102,USA,8726,,,,,11,202,58218,2,5,Friends of Lou D'Allesandro,'3102':12 '332':6 'allesandro':5 'avenu':9 'd':4 'friend':1 'jame':8 'lou':3 'manchest':10 'nh':11 'st':7,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397552,500.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,1690,,2020 Primary,,,,,,,Committee to Re-Elect Senator Carroll Leavell,441 S Sixth St.  ,Jal,NM,88252,USA,8726,,,,,11,202,58218,2,5,Committee to Re-Elect Senator Carroll Leavell,'441':9 '88252':15 'carrol':7 'committe':1 'elect':5 'jal':13 'leavel':8 'nm':14 're':4 're-elect':3 'senat':6 'sixth':11 'st':12,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397560,500.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,1696,,2018 General,,,,,,,Jason Rapert Campaign Fund,PO Box 10388  ,Conway,AR,72034,USA,8726,,,,,11,202,58218,2,5,Jason Rapert Campaign Fund,'10388':7 '72034':10 'ar':9 'box':6 'campaign':3 'conway':8 'fund':4 'jason':1 'po':5 'rapert':2,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397559,500.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,1688,,2020 Primary,,,,,,,Ingle for Senate,P.O. Box 1001  ,Portales,NM,88130,USA,8726,,,,,11,202,58218,2,5,Ingle for Senate,'1001':6 '88130':9 'box':5 'ingl':1 'nm':8 'p.o':4 'portal':7 'senat':3,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397540,500.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,1695,,2020 Primary,,,,,,,Committee to Elect Clemente Sanchez,612 Inwood Ave.  ,Grants,NM,87020,USA,8726,,,,,11,202,58218,2,5,Committee to Elect Clemente Sanchez,'612':6 '87020':11 'ave':8 'clement':4 'committe':1 'elect':3 'grant':9 'inwood':7 'nm':10 'sanchez':5,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397536,2000.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,1680,,2018 General,,,,,,,Annie Rabbitt For Senate,7 West Broome Street  ,Port Jarvis,NY,12771,USA,8726,,,,,11,202,58218,2,5,Annie Rabbitt For Senate,'12771':12 '7':5 'anni':1 'broom':7 'jarvi':10 'ny':11 'port':9 'rabbitt':2 'senat':4 'street':8 'west':6,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397537,1250.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,1681,,2018 General,,,,,,,Antonacci For Accountability,1134 Cornflower Way N  ,East Syracuse,NY,13057,USA,8726,,,,,11,202,58218,2,5,Antonacci For Accountability,'1134':4 '13057':11 'account':3 'antonacci':1 'cornflow':5 'east':8 'n':7 'ny':10 'syracus':9 'way':6,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397548,500.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,1685,,2018 General,,,,,,,Committee to Elect Sharon Clahchischilliage,P.O. Box 585  ,Kirtland,NM,87417,USA,8726,,,,,11,202,58218,2,5,Committee to Elect Sharon Clahchischilliage,'585':8 '87417':11 'box':7 'clahchischilliag':5 'committe':1 'elect':3 'kirtland':9 'nm':10 'p.o':6 'sharon':4,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397538,1000.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,1697,,2019 Primary,,,,,,,Asa for Governor,PO Box 22467  ,Little Rock,AR,72221,USA,8726,,,,,11,202,58218,2,5,Asa for Governor,'22467':6 '72221':10 'ar':9 'asa':1 'box':5 'governor':3 'littl':7 'po':4 'rock':8,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2018-11-01 06:00:00+00:00,2018 Third General
1465115,2500.0,2019-01-16 07:00:00+00:00,2019-01-16 07:00:00+00:00,1703,,2019 Contribution,,,,,,,NYS Democratic Senate Campaign Committee (DSCC),33 Fifth Ave Apt. 9c  ,New York,NY,10003,USA,9234,,,,,11,202,59767,2,5,NYS Democratic Senate Campaign Committee (DSCC),'10003':15 '33':7 '9c':11 'apt':10 'ave':9 'campaign':4 'committe':5 'democrat':2 'dscc':6 'fifth':8 'new':12 'ny':14 'nys':1 'senat':3 'york':13,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1465118,500.0,2019-02-21 07:00:00+00:00,2019-02-21 07:00:00+00:00,1706,,2020 Primary,,,,,,,Friends of Will Barclay,One Park Place  300 South State Street 10th Floor,Syracuse,NY,13202,USA,9234,,,,,11,202,59767,2,5,Friends of Will Barclay,'10th':12 '13202':16 '300':8 'barclay':4 'floor':13 'friend':1 'ny':15 'one':5 'park':6 'place':7 'south':9 'state':10 'street':11 'syracus':14,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
