id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1506995,280.0,2019-07-19 06:00:00+00:00,2019-07-19 06:00:00+00:00,,,Consulting/Constituent Services,,,Jill,,Meyers,,,6000 Cortaderia St. NE #5205,Albuquerque,NM,87111,USA,9578,,,,,1,202,61157,2,5,Jill Meyers,'5205':7 '6000':3 '87111':10 'albuquerqu':8 'cortaderia':4 'jill':1 'meyer':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506994,280.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,Consulting/Constituent Services,,,Jill,,Meyers,,,6000 Cortaderia St. NE #5205,Albuquerque,NM,87111,USA,9578,,,,,1,202,61157,2,5,Jill Meyers,'5205':7 '6000':3 '87111':10 'albuquerqu':8 'cortaderia':4 'jill':1 'meyer':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506993,280.0,2019-08-02 06:00:00+00:00,2019-08-02 06:00:00+00:00,,,Consulting/Constituent Services,,,Jill,,Meyers,,,6000 Cortaderia St. NE #5205,Albuquerque,NM,87111,USA,9578,,,,,1,202,61157,2,5,Jill Meyers,'5205':7 '6000':3 '87111':10 'albuquerqu':8 'cortaderia':4 'jill':1 'meyer':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506992,280.0,2019-08-09 06:00:00+00:00,2019-08-09 06:00:00+00:00,,,Consulting/Constituent Services,,,Jill,,Meyers,,,6000 Cortaderia St. NE #5205,Albuquerque,NM,87111,USA,9578,,,,,1,202,61157,2,5,Jill Meyers,'5205':7 '6000':3 '87111':10 'albuquerqu':8 'cortaderia':4 'jill':1 'meyer':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507004,6.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,Website Fees,,,,,,,Wix,500 Terry A Francois Blvd 6th Floor,San Francisco,CA,94158,USA,9578,,,,,11,202,61157,2,5,Wix,'500':2 '6th':7 '94158':12 'blvd':6 'ca':11 'floor':8 'francisco':10 'francoi':5 'san':9 'terri':3 'wix':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506990,280.0,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,,,Consulting/Constituent Services,,,Jill,,Meyers,,,6000 Cortaderia St. NE #5205,Albuquerque,NM,87111,USA,9578,,,,,1,202,61157,2,5,Jill Meyers,'5205':7 '6000':3 '87111':10 'albuquerqu':8 'cortaderia':4 'jill':1 'meyer':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506991,103.2,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,,,Reimbursments-Supplies,,,Jill,,Meyers,,,6000 Cortaderia St. NE #5205,Albuquerque,NM,87111,USA,9578,,,,,1,202,61157,2,5,Jill Meyers,'5205':7 '6000':3 '87111':10 'albuquerqu':8 'cortaderia':4 'jill':1 'meyer':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506989,280.0,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,Consulting/Constituent Services,,,Jill,,Meyers,,,6000 Cortaderia St. NE #5205,Albuquerque,NM,87111,USA,9578,,,,,1,202,61157,2,5,Jill Meyers,'5205':7 '6000':3 '87111':10 'albuquerqu':8 'cortaderia':4 'jill':1 'meyer':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506988,280.0,2019-09-04 06:00:00+00:00,2019-09-04 06:00:00+00:00,,,Consulting/Constituent Services,,,Jill,,Meyers,,,6000 Cortaderia St. NE #5205,Albuquerque,NM,87111,USA,9578,,,,,1,202,61157,2,5,Jill Meyers,'5205':7 '6000':3 '87111':10 'albuquerqu':8 'cortaderia':4 'jill':1 'meyer':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506987,280.0,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,,,Consulting/Constituent Services,,,Jill,,Meyers,,,6000 Cortaderia St. NE #5205,Albuquerque,NM,87111,USA,9578,,,,,1,202,61157,2,5,Jill Meyers,'5205':7 '6000':3 '87111':10 'albuquerqu':8 'cortaderia':4 'jill':1 'meyer':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507003,6.0,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,,,Website Fees,,,,,,,Wix,500 Terry A Francois Blvd 6th Floor,San Francisco,CA,94158,USA,9578,,,,,11,202,61157,2,5,Wix,'500':2 '6th':7 '94158':12 'blvd':6 'ca':11 'floor':8 'francisco':10 'francoi':5 'san':9 'terri':3 'wix':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506986,280.0,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,,,Consulting/Constituent Services,,,Jill,,Meyers,,,6000 Cortaderia St. NE #5205,Albuquerque,NM,87111,USA,9578,,,,,1,202,61157,2,5,Jill Meyers,'5205':7 '6000':3 '87111':10 'albuquerqu':8 'cortaderia':4 'jill':1 'meyer':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506985,280.0,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,,,Consulting/Constituent Services,,,Jill,,Meyers,,,6000 Cortaderia St. NE #5205,Albuquerque,NM,87111,USA,9578,,,,,1,202,61157,2,5,Jill Meyers,'5205':7 '6000':3 '87111':10 'albuquerqu':8 'cortaderia':4 'jill':1 'meyer':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506984,280.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,Consulting/Constituent Services,,,Jill,,Meyers,,,6000 Cortaderia St. NE #5205,Albuquerque,NM,87111,USA,9578,,,,,1,202,61157,2,5,Jill Meyers,'5205':7 '6000':3 '87111':10 'albuquerqu':8 'cortaderia':4 'jill':1 'meyer':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507002,97.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,Printing (letterhead),,,,,,,State of New Mexico,490 Old Santa Fe Trail,Santa Fe,NM,87501,USA,9578,,,,,11,202,61157,2,5,State of New Mexico,"'490':5 '87501':13 'fe':8,11 'mexico':4 'new':3 'nm':12 'old':6 'santa':7,10 'state':1 'trail':9",Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506982,168.15,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,ActBlue,PO Box 441146,Sommerville,MA,12144,USA,9578,,,,,11,202,61157,2,5,ActBlue,'12144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'sommervill':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506983,280.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,Consulting/Constituent Services,,,Jill,,Meyers,,,6000 Cortaderia St. NE #5205,Albuquerque,NM,87111,USA,9578,,,,,1,202,61157,2,5,Jill Meyers,'5205':7 '6000':3 '87111':10 'albuquerqu':8 'cortaderia':4 'jill':1 'meyer':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1566512,1000.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,Contribution,,,,,,,NM House Democratic Campaign Committee,PO Box 27654,Albuquerque,NM,87125,USA,10467,,,,,11,202,62044,2,5,NM House Democratic Campaign Committee,"'27654':8 '87125':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':3 'hous':2 'nm':1,10 'po':6",Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566507,280.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,Consulting/Constituent Services,,,Jill,,Meyers,,,6000 Cortaderia St. NE #5205,Albuquerque,NM,87111,USA,10467,,,,,1,202,62044,2,5,Jill Meyers,'5205':7 '6000':3 '87111':10 'albuquerqu':8 'cortaderia':4 'jill':1 'meyer':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566511,60.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,Website Fees,,,,,,,Wix,500 Terry A Francois Blvd 6th Floor,San Francisco,CA,94158,USA,10467,,,,,11,202,62044,2,5,Wix,'500':2 '6th':7 '94158':12 'blvd':6 'ca':11 'floor':8 'francisco':10 'francoi':5 'san':9 'terri':3 'wix':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566506,280.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,Consulting/Constituent Services,,,Jill,,Meyers,,,6000 Cortaderia St. NE #5205,Albuquerque,NM,87111,USA,10467,,,,,1,202,62044,2,5,Jill Meyers,'5205':7 '6000':3 '87111':10 'albuquerqu':8 'cortaderia':4 'jill':1 'meyer':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567522,40.0,2019-10-22 06:00:00+00:00,2019-10-22 06:00:00+00:00,,,Event Tickets,,,,,,,US Air Force Academy Association of Graduates,3116 Academy Dr.,Colorado Springs,CO,80840,USA,10495,,,,,11,202,62044,2,5,US Air Force Academy Association of Graduates,"'3116':8 '80840':14 'academi':4,9 'air':2 'associ':5 'co':13 'colorado':11 'dr':10 'forc':3 'graduat':7 'spring':12 'us':1",Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566527,341.96,2019-10-22 06:00:00+00:00,2019-10-22 06:00:00+00:00,,,Airlline Ticket - DLCC Conference,,,,,,,Southwest Airlines,2378 Sunport Blvd SW,Albuquerque,NM,87106,USA,10467,,,,,11,202,62044,2,5,Southwest Airlines,'2378':3 '87106':9 'airlin':2 'albuquerqu':7 'blvd':5 'nm':8 'southwest':1 'sunport':4 'sw':6,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566505,280.0,2019-10-28 06:00:00+00:00,2019-10-28 06:00:00+00:00,,,Consulting/Constituent Services,,,Jill,,Meyers,,,6000 Cortaderia St. NE #5205,Albuquerque,NM,87111,USA,10467,,,,,1,202,62044,2,5,Jill Meyers,'5205':7 '6000':3 '87111':10 'albuquerqu':8 'cortaderia':4 'jill':1 'meyer':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566518,30.21,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,,,Graphic Design,,,Linda,L.,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,USA,10467,,,,,1,202,62044,2,5,Linda L. Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566509,454.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,,Consulting/Constituent Services,,,Jill,,Meyers,,,6000 Cortaderia St. NE #5205,Albuquerque,NM,87111,USA,10467,,,,,1,202,62044,2,5,Jill Meyers,'5205':7 '6000':3 '87111':10 'albuquerqu':8 'cortaderia':4 'jill':1 'meyer':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566514,161.81,2019-11-13 07:00:00+00:00,2019-11-13 07:00:00+00:00,,,Photography,,,,,,,Kate The Photographer,2730 San Rafael Ave. SE,Albuquerque,NM,87106,USA,10467,,,,,11,202,62044,2,5,Kate The Photographer,'2730':4 '87106':11 'albuquerqu':9 'ave':7 'kate':1 'nm':10 'photograph':3 'rafael':6 'san':5 'se':8,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566504,280.0,2019-11-13 07:00:00+00:00,2019-11-13 07:00:00+00:00,,,Consulting/Constituent Services,,,Jill,,Meyers,,,6000 Cortaderia St. NE #5205,Albuquerque,NM,87111,USA,10467,,,,,1,202,62044,2,5,Jill Meyers,'5205':7 '6000':3 '87111':10 'albuquerqu':8 'cortaderia':4 'jill':1 'meyer':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566515,319.31,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,USA,10467,,,,,11,202,62044,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566517,42.03,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,,,Checks for campaign account,,,,,,,Harland Clark,15955 La Cantera Parkway,San Antonio,TX,78256,USA,10467,,,,,11,202,62044,2,5,Harland Clark,'15955':3 '78256':10 'antonio':8 'cantera':5 'clark':2 'harland':1 'la':4 'parkway':6 'san':7 'tx':9,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566503,280.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,,,Consulting/Constituent Services,,,Jill,,Meyers,,,6000 Cortaderia St. NE #5205,Albuquerque,NM,87111,USA,10467,,,,,1,202,62044,2,5,Jill Meyers,'5205':7 '6000':3 '87111':10 'albuquerqu':8 'cortaderia':4 'jill':1 'meyer':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566516,67.1,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,,,Postage & Mailing,,,,,,,USPS,1135 Broadway Blvd NE,Albuquerque,NM,87101,USA,10467,,,,,11,202,62044,2,5,USPS,'1135':2 '87101':8 'albuquerqu':6 'blvd':4 'broadway':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566502,280.0,2019-11-27 07:00:00+00:00,2019-11-27 07:00:00+00:00,,,Consulting/Constituent Services,,,Jill,,Meyers,,,6000 Cortaderia St. NE #5205,Albuquerque,NM,87111,USA,10467,,,,,1,202,62044,2,5,Jill Meyers,'5205':7 '6000':3 '87111':10 'albuquerqu':8 'cortaderia':4 'jill':1 'meyer':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566501,300.0,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,,,Consulting/Constituent Services,,,Jill,,Meyers,,,6000 Cortaderia St. NE #5205,Albuquerque,NM,87111,USA,10467,,,,,1,202,62044,2,5,Jill Meyers,'5205':7 '6000':3 '87111':10 'albuquerqu':8 'cortaderia':4 'jill':1 'meyer':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566500,300.0,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,,,Consulting/Constituent Services,,,Jill,,Meyers,,,6000 Cortaderia St. NE #5205,Albuquerque,NM,87111,USA,10467,,,,,1,202,62044,2,5,Jill Meyers,'5205':7 '6000':3 '87111':10 'albuquerqu':8 'cortaderia':4 'jill':1 'meyer':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566508,1200.0,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,Consulting/Constituent Services,,,Jill,,Meyers,,,6000 Cortaderia St. NE #5205,Albuquerque,NM,87111,USA,10467,,,,,1,202,62044,2,5,Jill Meyers,'5205':7 '6000':3 '87111':10 'albuquerqu':8 'cortaderia':4 'jill':1 'meyer':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566499,300.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,Consulting/Constituent Services,,,Jill,,Meyers,,,6000 Cortaderia St. NE #5205,Albuquerque,NM,87111,USA,10467,,,,,1,202,62044,2,5,Jill Meyers,'5205':7 '6000':3 '87111':10 'albuquerqu':8 'cortaderia':4 'jill':1 'meyer':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566521,1268.08,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,,Postage & Mailing,,,,,,,Mail Quick,1506 Girard Blvd NE,Albuquerque,NM,87106,USA,10467,,,,,11,202,62044,2,5,Mail Quick,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566498,300.0,2019-12-24 07:00:00+00:00,2019-12-24 07:00:00+00:00,,,Consulting/Constituent Services,,,Jill,,Meyers,,,6000 Cortaderia St. NE #5205,Albuquerque,NM,87111,USA,10467,,,,,1,202,62044,2,5,Jill Meyers,'5205':7 '6000':3 '87111':10 'albuquerqu':8 'cortaderia':4 'jill':1 'meyer':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566520,468.18,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,USA,10467,,,,,11,202,62044,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566519,53.94,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,Photography,,,,,,,Kate The Photographer,2730 San Rafael Ave. SE,Albuquerque,NM,87106,USA,10467,,,,,11,202,62044,2,5,Kate The Photographer,'2730':4 '87106':11 'albuquerqu':9 'ave':7 'kate':1 'nm':10 'photograph':3 'rafael':6 'san':5 'se':8,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566523,150.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,Contribution,,,,,,,Democratic Party of Bernalillo County,300 Central Ave SW,Albuquerque,NM,87102,USA,10467,,,,,11,202,62044,2,5,Democratic Party of Bernalillo County,'300':6 '87102':12 'albuquerqu':10 'ave':8 'bernalillo':4 'central':7 'counti':5 'democrat':1 'nm':11 'parti':2 'sw':9,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566497,300.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,Consulting/Constituent Services,,,Jill,,Meyers,,,6000 Cortaderia St. NE #5205,Albuquerque,NM,87111,USA,10467,,,,,1,202,62044,2,5,Jill Meyers,'5205':7 '6000':3 '87111':10 'albuquerqu':8 'cortaderia':4 'jill':1 'meyer':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566496,300.0,2020-01-08 07:00:00+00:00,2020-01-08 07:00:00+00:00,,,Consulting/Constituent Services,,,Jill,,Meyers,,,6000 Cortaderia St. NE #5205,Albuquerque,NM,87111,USA,10467,,,,,1,202,62044,2,5,Jill Meyers,'5205':7 '6000':3 '87111':10 'albuquerqu':8 'cortaderia':4 'jill':1 'meyer':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566522,269.69,2020-01-09 07:00:00+00:00,2020-01-09 07:00:00+00:00,,,Photography,,,,,,,Kate The Photographer,2730 San Rafael Ave. SE,Albuquerque,NM,87106,USA,10467,,,,,11,202,62044,2,5,Kate The Photographer,'2730':4 '87106':11 'albuquerqu':9 'ave':7 'kate':1 'nm':10 'photograph':3 'rafael':6 'san':5 'se':8,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566495,300.0,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,Consulting/Constituent Services,,,Jill,,Meyers,,,6000 Cortaderia St. NE #5205,Albuquerque,NM,87111,USA,10467,,,,,1,202,62044,2,5,Jill Meyers,'5205':7 '6000':3 '87111':10 'albuquerqu':8 'cortaderia':4 'jill':1 'meyer':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566494,300.0,2020-01-22 07:00:00+00:00,2020-01-22 07:00:00+00:00,,,Consulting/Constituent Services,,,Jill,,Meyers,,,6000 Cortaderia St. NE #5205,Albuquerque,NM,87111,USA,10467,,,,,1,202,62044,2,5,Jill Meyers,'5205':7 '6000':3 '87111':10 'albuquerqu':8 'cortaderia':4 'jill':1 'meyer':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566493,300.0,2020-01-29 07:00:00+00:00,2020-01-29 07:00:00+00:00,,,Consulting/Constituent Services,,,Jill,,Meyers,,,6000 Cortaderia St. NE #5205,Albuquerque,NM,87111,USA,10467,,,,,1,202,62044,2,5,Jill Meyers,'5205':7 '6000':3 '87111':10 'albuquerqu':8 'cortaderia':4 'jill':1 'meyer':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566513,1850.13,2020-02-01 07:00:00+00:00,2020-02-01 07:00:00+00:00,,,"Consulting & Management, Database Fees",,,,,,,Morris Strategies For NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,10467,,,,,11,202,62044,2,5,Morris Strategies For NM,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566492,300.0,2020-02-05 07:00:00+00:00,2020-02-05 07:00:00+00:00,,,Consulting/Constituent Services,,,Jill,,Meyers,,,6000 Cortaderia St. NE #5205,Albuquerque,NM,87111,USA,10467,,,,,1,202,62044,2,5,Jill Meyers,'5205':7 '6000':3 '87111':10 'albuquerqu':8 'cortaderia':4 'jill':1 'meyer':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566524,32.4,2020-02-07 07:00:00+00:00,2020-02-07 07:00:00+00:00,,,Letterhead and Envelopes,,,,,,,NM State Printing Office,1641 Siringo Rd,Santa Fe,NM,87505,USA,10467,,,,,11,202,62044,2,5,NM State Printing Office,"'1641':5 '87505':11 'fe':9 'nm':1,10 'offic':4 'print':3 'rd':7 'santa':8 'siringo':6 'state':2",Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566491,300.0,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,,,Consulting/Constituent Services,,,Jill,,Meyers,,,6000 Cortaderia St. NE #5205,Albuquerque,NM,87111,USA,10467,,,,,1,202,62044,2,5,Jill Meyers,'5205':7 '6000':3 '87111':10 'albuquerqu':8 'cortaderia':4 'jill':1 'meyer':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566490,300.0,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,,Consulting/Constituent Services,,,Jill,,Meyers,,,6000 Cortaderia St. NE #5205,Albuquerque,NM,87111,USA,10467,,,,,1,202,62044,2,5,Jill Meyers,'5205':7 '6000':3 '87111':10 'albuquerqu':8 'cortaderia':4 'jill':1 'meyer':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566489,300.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,Consulting/Constituent Services,,,Jill,,Meyers,,,6000 Cortaderia St. NE #5205,Albuquerque,NM,87111,USA,10467,,,,,1,202,62044,2,5,Jill Meyers,'5205':7 '6000':3 '87111':10 'albuquerqu':8 'cortaderia':4 'jill':1 'meyer':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566510,204.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,Website Fees,,,,,,,Wix,500 Terry A Francois Blvd 6th Floor,San Francisco,CA,94158,USA,10467,,,,,11,202,62044,2,5,Wix,'500':2 '6th':7 '94158':12 'blvd':6 'ca':11 'floor':8 'francisco':10 'francoi':5 'san':9 'terri':3 'wix':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
