id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1216953,17.6,2017-11-13 07:00:00+00:00,2017-11-13 07:00:00+00:00,1035,,Reimburse Roberts for  pmt of Free lunch rafle Pd,,,Margatet,,Roberts,,,Callaway Dr #1907,Carlsbad,NM,88220,United States,,,,False,268593,1,9,51961,2,5,Margatet  Roberts,'1907':5 '88220':8 'callaway':3 'carlsbad':6 'dr':4 'margatet':1 'nm':7 'robert':2,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217660,53.78,2017-12-31 07:00:00+00:00,2017-12-31 07:00:00+00:00,1036,,Flowers -Chastain Funeral,,,Margaret,,Roberts,,,Callaway Dr #1907,Carlsbad,NM,88220,United States,,,,False,268611,1,9,51961,2,5,Margaret  Roberts,'1907':5 '88220':8 'callaway':3 'carlsbad':6 'dr':4 'margaret':1 'nm':7 'robert':2,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217676,25.0,2018-01-18 07:00:00+00:00,2018-01-18 07:00:00+00:00,,,Pd cash for speakers lunches,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,51961,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217663,6.45,2018-02-15 07:00:00+00:00,2018-02-15 07:00:00+00:00,,,Free Lunch,,,,,,,Pizza Inn,1210 W. Pierce St,Carlsbad,NM,88220,United States,,,,False,199579,2,,51961,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'st':6 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217670,8.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,1041,,Free Lunch,,,,,,,Pizza Inn,1210 W. Pierce St,Carlsbad,NM,88220,United States,,,,False,199579,2,,51961,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'st':6 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1252816,18.75,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,1042,,Speakers lunch,,,,,,,Pizza Inn,1210 W. Pierce St,Carlsbad,NM,88220,United States,,,,False,199579,2,,52715,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'st':6 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1302922,968.81,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,1043,,lunch for 50 people,,,,,,,Marion's New American Restuarant,106 W Bonbright,Carlsbad,NM,88220,United States,,,,False,284810,16,9,55052,2,5,Marion's New American Restuarant,'106':6 '88220':11 'american':4 'bonbright':8 'carlsbad':9 'marion':1 'new':3 'nm':10 'restuar':5 'w':7,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1312796,47.55,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,1044,,Lunch for 5 speakers,,,,,,,Pizza Inn,1410 W. Piierce St.,Carlsbad,NM,88220,United States,,,,False,94677,16,9,55051,2,5,Pizza Inn,'1410':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'piierc':5 'pizza':1 'st':6 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1326299,10.61,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,1045,Speakers lunch,Spealers lunch,,,,,,,Pizza Inn,1210 W. Pierce St,Carlsbad,NM,88220,United States,,,,False,199579,2,,56204,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'st':6 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2018-09-10 06:00:00+00:00,2018 First General
1326300,1014.74,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,1047,Cost of luncheon for Steve Pearce,Cost of luncheon for Steve Pearce,,,,,,,Marion's New American Restuarant,106 W Bonbright,Carlsbad,NM,88220,United States,,,,False,284810,16,9,56204,2,5,Marion's New American Restuarant,'106':6 '88220':11 'american':4 'bonbright':8 'carlsbad':9 'marion':1 'new':3 'nm':10 'restuar':5 'w':7,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2018-09-10 06:00:00+00:00,2018 First General
1390585,18.5,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,1048,,Lunch for speakers,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,57620,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2018-10-08 06:00:00+00:00,2018 Second General
1442283,11.88,2019-02-21 07:00:00+00:00,2019-02-21 07:00:00+00:00,,,Speakers lunch,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,59856,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1516765,17.2,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,1051,,Speakers lunch,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,61254,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1516799,22.97,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,1053,Speakers lunch,Speakers lunch,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,61254,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1516792,214.95,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,1052,Payment for sound system purchased thru Amazon,Sound System,,,Myrtle,,Fritschy,,,1702 Mountain Shadow Dr,Carlsbad,NM,88220,United States,,,,False,312946,1,9,61254,2,5,Myrtle Fritschy,'1702':3 '88220':9 'carlsbad':7 'dr':6 'fritschi':2 'mountain':4 'myrtl':1 'nm':8 'shadow':5,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
