id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
429182,60.0,2010-09-22 06:00:00+00:00,2011-10-25 23:11:51.936999+00:00,1320,,Postage Stamps for Mailing,,,,,,,USPS,2253 Calle de Parin,Mesilla,NM,88046,United States,,,,False,77683,11,8,22628,2,5,USPS,'2253':2 '88046':8 'call':3 'de':4 'mesilla':6 'nm':7 'parin':5 'usp':1,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
429594,50.0,2010-10-03 06:00:00+00:00,2011-11-07 17:27:52.873001+00:00,1327,,Donation,,,Augustine,,Barrazas,,,129 Sierra Vista Drive,Sunland Park,NM,88063,United States,,,,False,77880,1,8,22628,2,5,Augustine Barrazas,'129':3 '88063':10 'augustin':1 'barraza':2 'drive':6 'nm':9 'park':8 'sierra':4 'sunland':7 'vista':5,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
429593,50.0,2010-10-03 06:00:00+00:00,2011-11-07 17:25:12.826998+00:00,1326,,Donation,,Ms.,Rose,,Camarillo,,,1305 Valla Vista Street,Sunland Park,NM,88063,United States,,,,False,77879,1,8,22628,2,5,Ms. Rose Camarillo,'1305':4 '88063':11 'camarillo':3 'ms':1 'nm':10 'park':9 'rose':2 'street':7 'sunland':8 'valla':5 'vista':6,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
429592,50.0,2010-10-03 06:00:00+00:00,2011-11-07 17:23:01.622999+00:00,1325,,Donation,,Ms.,Carolina,,Renteria,,,126 Buena Vista Drive,Sunland Park,NM,88063,United States,,,,False,77878,1,8,22628,2,5,Ms. Carolina Renteria,'126':4 '88063':11 'buena':5 'carolina':2 'drive':7 'ms':1 'nm':10 'park':9 'renteria':3 'sunland':8 'vista':6,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
429186,50.0,2010-10-03 06:00:00+00:00,2011-10-25 23:35:42.530004+00:00,1324,,Donation,,Mr.,Florentino,,Silva,,,102 Ocotillo Drive,Sunland Park,NM,88063,United States,,,,False,77687,1,8,22628,2,5,Mr. Florentino Silva,'102':4 '88063':10 'drive':6 'florentino':2 'mr':1 'nm':9 'ocotillo':5 'park':8 'silva':3 'sunland':7,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
392707,153.9,2010-10-14 06:00:00+00:00,2011-09-29 23:20:23.636999+00:00,,,Reimbursement Office Supplies,,,Mary Helen,,Garcia,,,5271 S. Hwy 28,Las Cruces,NM,88005,United States,,,,False,2572,1,8,20029,2,5,Mary Helen Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'helen':2 'hwi':6 'las':8 'mari':1 'nm':10,Monetary Expenditure,900,Mary Helen Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392738,500.0,2010-10-14 06:00:00+00:00,2011-09-30 15:49:28.277002+00:00,,,Donation,,,,,,,Dona Ana Branch Community College,P.O. Box 30001,Las Cruces,NM,88003,United States,,,,False,72937,11,,20029,2,5,Dona Ana Branch Community College,'30001':8 '88003':12 'ana':2 'box':7 'branch':3 'colleg':5 'communiti':4 'cruce':10 'dona':1 'las':9 'nm':11 'p.o':6,Monetary Expenditure,900,Mary Helen Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429600,153.9,2010-10-15 06:00:00+00:00,2011-11-07 18:01:34.966998+00:00,,,Reimbursement,,Ms.,MaryHelen,,Garcia,,,5271 N. Hwy. 28,Las Cruces,NM,88005,United States,,,,False,77888,1,8,22894,2,5,Ms. MaryHelen Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'hwi':6 'las':8 'maryhelen':2 'ms':1 'n':5 'nm':10,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
392739,50.0,2010-10-15 06:00:00+00:00,2011-09-30 15:50:22.793001+00:00,,,Campaign Work,,,Guadalupe,,Valdivia,,,330 Hurd Lane,Sunland Park,NM,88063,United States,,,,False,72938,1,,20029,2,5,Guadalupe Valdivia,'330':3 '88063':9 'guadalup':1 'hurd':4 'lane':5 'nm':8 'park':7 'sunland':6 'valdivia':2,Monetary Expenditure,900,Mary Helen Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392740,200.0,2010-10-15 06:00:00+00:00,2011-09-30 15:52:09.107000+00:00,,,Donughts/Food Campaign,,,,,,,Carlos Bakery,2101 McNutt,Sunland Park,NM,88063,United States,,,,False,72940,2,,20029,2,5,Carlos Bakery,'2101':3 '88063':8 'bakeri':2 'carlo':1 'mcnutt':4 'nm':7 'park':6 'sunland':5,Monetary Expenditure,900,Mary Helen Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392741,88.73,2010-10-15 06:00:00+00:00,2011-09-30 15:53:22.637003+00:00,,,Hamburgers,,,Anthony,,Sonic,,,795 Anthony Drive,Anthony,NM,88063,United States,,,,False,72941,1,,20029,2,5,Anthony Sonic,"'795':3 '88063':8 'anthoni':1,4,6 'drive':5 'nm':7 'sonic':2",Monetary Expenditure,900,Mary Helen Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429602,50.0,2010-10-15 06:00:00+00:00,2011-11-07 18:08:40.187000+00:00,,,Donation,,Mr.,Guadalupe,,Valdivia,,,1000 McNutt,Sunland Park,NM,88063,United States,,,,False,77890,1,8,22894,2,5,Mr. Guadalupe Valdivia,'1000':4 '88063':9 'guadalup':2 'mcnutt':5 'mr':1 'nm':8 'park':7 'sunland':6 'valdivia':3,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
429603,200.0,2010-10-15 06:00:00+00:00,2011-11-07 18:11:32.122999+00:00,,,Food for Campaign Rally,,,,,,,Carlos Bakery,2101 McNutt,Sunland Park,NM,88063,USA,,,,False,77892,16,99,22894,2,5,Carlos Bakery,'2101':3 '88063':8 'bakeri':2 'carlo':1 'mcnutt':4 'nm':7 'park':6 'sunland':5,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
429604,88.73,2010-10-15 06:00:00+00:00,2011-11-07 18:14:19.687004+00:00,,,Food,,,,,,,SONIC,795 Anthony Drive,Anthony,NM,88021,USA,,,,False,77893,16,99,22894,2,5,SONIC,"'795':2 '88021':7 'anthoni':3,5 'drive':4 'nm':6 'sonic':1",Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
429601,500.0,2010-10-25 06:00:00+00:00,2011-11-07 18:04:14.967002+00:00,,,Donation Fund Raiser,,,,,,,Dona Ana Coummunity College,2800 N. Sonoma Ranch Blvd.,Las Cruces,NM,88005,USA,,,Community College,False,77889,11,8,22894,2,5,Dona Ana Coummunity College,'2800':5 '88005':13 'ana':2 'blvd':9 'colleg':4 'coummun':3 'cruce':11 'dona':1 'las':10 'n':6 'nm':12 'ranch':8 'sonoma':7,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
484748,250.0,2010-10-27 06:00:00+00:00,2012-02-21 21:28:34.923003+00:00,,work done,work done,,Mr.,David,,Farmer,,,1512 San Andres Drive,Las Cruces,NM,88001,United States,,,Mailing/List Service,False,77518,1,8,22895,1,5,Mr. David  Farmer,'1512':4 '88001':11 'andr':6 'cruce':9 'david':2 'drive':7 'farmer':3 'las':8 'mr':1 'nm':10 'san':5,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-11-01 06:00:00+00:00,General Supplemental Report 2010
392708,250.0,2010-10-27 06:00:00+00:00,2011-09-29 23:21:39.949998+00:00,,,Campaign Material,,,David,,Farmer,,,1512 San Andres Drive,Las Cruces,NM,88005,United States,,,,False,72910,1,,20029,2,5,David Farmer,'1512':3 '88005':10 'andr':5 'cruce':8 'david':1 'drive':6 'farmer':2 'las':7 'nm':9 'san':4,Monetary Expenditure,900,Mary Helen Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429637,50.0,2010-11-02 06:00:00+00:00,2011-11-08 00:00:51.122998+00:00,,,Donation,,Mr.,Guadalupe,,Valdivia,,,1000 McNutt,Sunland Park,NM,88063,United States,,,,False,78026,1,8,20029,2,5,Mr. Guadalupe Valdivia,'1000':4 '88063':9 'guadalup':2 'mcnutt':5 'mr':1 'nm':8 'park':7 'sunland':6 'valdivia':3,Monetary Expenditure,900,Mary Helen Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429631,50.0,2010-11-02 06:00:00+00:00,2011-11-07 23:49:05.106997+00:00,,,Donation,,Mr.,Guadalupe,,Valdivia,,,1000 McNutt,Sunland Park,NM,88063,United States,,,,False,78002,1,8,20704,2,5,Mr. Guadalupe Valdivia,'1000':4 '88063':9 'guadalup':2 'mcnutt':5 'mr':1 'nm':8 'park':7 'sunland':6 'valdivia':3,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
429628,50.0,2010-11-02 06:00:00+00:00,2011-11-07 23:45:51.139999+00:00,,,Donation,,Ms.,Carolina,,Renteria,,,126 Buena Vista Drive,Sunland Park,NM,88063,United States,,,,False,77995,1,8,20704,2,5,Ms. Carolina Renteria,'126':4 '88063':11 'buena':5 'carolina':2 'drive':7 'ms':1 'nm':10 'park':9 'renteria':3 'sunland':8 'vista':6,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
429629,50.0,2010-11-02 06:00:00+00:00,2011-11-07 23:47:44.233002+00:00,,,Donation,,Mr.,Florentino,,Silva,,,102 Ocotillo Drive,Sunland Park,NM,88063,United States,,,,False,77999,1,8,20704,2,5,Mr. Florentino Silva,'102':4 '88063':10 'drive':6 'florentino':2 'mr':1 'nm':9 'ocotillo':5 'park':8 'silva':3 'sunland':7,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
429635,50.0,2010-11-02 06:00:00+00:00,2011-11-07 23:58:34.733003+00:00,,,Donation,,Ms.,Carolina,,Renteria,,,126 Buena Vista Drive,Sunland Park,NM,88063,United States,,,,False,78021,1,8,20029,2,5,Ms. Carolina Renteria,'126':4 '88063':11 'buena':5 'carolina':2 'drive':7 'ms':1 'nm':10 'park':9 'renteria':3 'sunland':8 'vista':6,Monetary Expenditure,900,Mary Helen Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429605,50.0,2010-11-02 06:00:00+00:00,2011-11-07 18:27:30.280001+00:00,,,Donation,,Ms.,Carolina,,Renteria,,,126 Buena Vista Drive,Sunland Park,NM,88063,United States,,,,False,77894,1,8,20704,2,5,Ms. Carolina Renteria,'126':4 '88063':11 'buena':5 'carolina':2 'drive':7 'ms':1 'nm':10 'park':9 'renteria':3 'sunland':8 'vista':6,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
429636,50.0,2010-11-02 06:00:00+00:00,2011-11-07 23:59:43.872996+00:00,,,Donation,,Mr.,Florentino,,Silva,,,102 Ocotillo Drive,Sunland Park,NM,88063,United States,,,,False,78023,1,8,20029,2,5,Mr. Florentino Silva,'102':4 '88063':10 'drive':6 'florentino':2 'mr':1 'nm':9 'ocotillo':5 'park':8 'silva':3 'sunland':7,Monetary Expenditure,900,Mary Helen Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429606,50.0,2010-11-02 06:00:00+00:00,2011-11-07 18:29:07.779999+00:00,,,Donation,,Mr.,Florentino,,Silva,,,102 Ocotillo Drive,Sunland Park,NM,88063,United States,,,,False,77895,1,8,20704,2,5,Mr. Florentino Silva,'102':4 '88063':10 'drive':6 'florentino':2 'mr':1 'nm':9 'ocotillo':5 'park':8 'silva':3 'sunland':7,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
429607,50.0,2010-11-08 07:00:00+00:00,2011-11-07 18:30:36.512997+00:00,,,Donation,,Mr.,Guadalupe,,Valdivia,,,1000 McNutt,Sunland Park,NM,88063,United States,,,,False,77896,1,8,20704,2,5,Mr. Guadalupe Valdivia,'1000':4 '88063':9 'guadalup':2 'mcnutt':5 'mr':1 'nm':8 'park':7 'sunland':6 'valdivia':3,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
429632,100.0,2010-11-16 07:00:00+00:00,2011-11-07 23:50:37.906999+00:00,,,Donation for Senior Citizen Center Sunland Park,,Ms.,Maggie,,Gonzales,,,1000 McNutt,Sunland Park,NM,88063,United States,,,,False,78005,1,8,20704,2,5,Ms. Maggie Gonzales,'1000':4 '88063':9 'gonzal':3 'maggi':2 'mcnutt':5 'ms':1 'nm':8 'park':7 'sunland':6,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
429608,100.0,2010-11-16 07:00:00+00:00,2011-11-07 18:32:52.907000+00:00,,,Donation,,,,,,,City of Sunland Park,1000 McNutt,Sunland Park,NM,88063,USA,,,,False,77897,11,8,20704,2,5,City of Sunland Park,"'1000':5 '88063':10 'citi':1 'mcnutt':6 'nm':9 'park':4,8 'sunland':3,7",Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
392744,228.22,2010-11-17 07:00:00+00:00,2011-09-30 15:59:03.119997+00:00,,,Reimbursement for Gas,,,Mary Helen,,Garcia,,,5271 S. Hwy 28,Las Cruces,NM,88005,United States,,,,False,2572,1,8,20029,2,5,Mary Helen Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'helen':2 'hwi':6 'las':8 'mari':1 'nm':10,Monetary Expenditure,900,Mary Helen Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429633,228.23,2010-11-17 07:00:00+00:00,2011-11-07 23:51:46.030003+00:00,,,Reimbursement,,Ms.,MaryHelen,,Garcia,,,5271 N. Hwy. 28,Las Cruces,NM,88063,United States,,,,False,78008,1,8,20704,2,5,Ms. MaryHelen Garcia,'28':7 '5271':4 '88063':11 'cruce':9 'garcia':3 'hwi':6 'las':8 'maryhelen':2 'ms':1 'n':5 'nm':10,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
392743,100.0,2010-11-17 07:00:00+00:00,2011-09-30 15:58:08.479998+00:00,,,Turkeys for Senior Citizens,,,Maggie,,Gonzales,,,1000 McNutt,Sunland Park,NM,88063,United States,,,City of Sunland Park,False,72942,1,,20029,2,5,Maggie  Gonzales,'1000':3 '88063':8 'gonzal':2 'maggi':1 'mcnutt':4 'nm':7 'park':6 'sunland':5,Monetary Expenditure,900,Mary Helen Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429609,228.23,2010-11-17 07:00:00+00:00,2011-11-07 18:34:07.343002+00:00,,,Reimbursement,,Ms.,MaryHelen,,Garcia,,,5271 N. Hwy. 28,Las Cruces,NM,88005,United States,,,,False,77898,1,8,20704,2,5,Ms. MaryHelen Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'hwi':6 'las':8 'maryhelen':2 'ms':1 'n':5 'nm':10,Monetary Expenditure,900,Mary Helen Garcia,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
429610,500.0,2011-02-01 07:00:00+00:00,2011-11-07 18:49:21.262996+00:00,,,Campaign Signs,,Mr.,Alfredo,,Garcia,,,1773 Vista Montana,Las Cruces,NM,88005,United States,,,,False,77899,1,8,20029,2,5,Mr. Alfredo Garcia,'1773':4 '88005':10 'alfredo':2 'cruce':8 'garcia':3 'las':7 'montana':6 'mr':1 'nm':9 'vista':5,Monetary Expenditure,900,Mary Helen Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392745,1300.0,2011-02-01 07:00:00+00:00,2011-09-30 16:02:19.293003+00:00,,,Reimbursement Phone/LCHS Donations/Xmas Turkeys,,,Mary Helen,,Garcia,,,5271 S. Hwy 28,Las Cruces,NM,88005,United States,,,,False,2572,1,8,20029,2,5,Mary Helen Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'helen':2 'hwi':6 'las':8 'mari':1 'nm':10,Monetary Expenditure,900,Mary Helen Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429612,180.0,2011-02-03 07:00:00+00:00,2011-11-07 18:54:15.343004+00:00,,,Food,,Mr.,Dennis,,Pirtle,,,1625 Spruce Ave.,Las Cruces,NM,88005,United States,,,,False,77901,1,8,20029,2,5,Mr. Dennis Pirtle,'1625':4 '88005':10 'ave':6 'cruce':8 'denni':2 'las':7 'mr':1 'nm':9 'pirtl':3 'spruce':5,Monetary Expenditure,900,Mary Helen Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392746,223.5,2011-02-04 07:00:00+00:00,2011-09-30 16:03:31.887000+00:00,,,Reimbursement,,,Alfredo,,Garcia,,,1773 Vista Montana,Las Cruces,NM,88005,United States,,,,False,72943,1,,20029,2,5,Alfredo Garcia,'1773':3 '88005':9 'alfredo':1 'cruce':7 'garcia':2 'las':6 'montana':5 'nm':8 'vista':4,Monetary Expenditure,900,Mary Helen Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429611,115.0,2011-02-16 07:00:00+00:00,2011-11-07 18:52:07.157000+00:00,,,Southwest Mayors Conference,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Drive,Sunland Park,NM,88063,USA,,,Casino,False,77900,16,8,20029,2,5,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary Expenditure,900,Mary Helen Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
485011,15.0,2011-02-28 07:00:00+00:00,2012-03-05 15:04:03.562997+00:00,,checking account fee,account fee,,,,,,,BBVA Compass,3800 E Lohman Avenue,Las Cruces,NM,88011,United States,,,,False,80071,10,8,20029,2,5,BBVA Compass,'3800':3 '88011':10 'avenu':6 'bbva':1 'compass':2 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9,Monetary Expenditure,900,Mary Helen Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429613,279.35,2011-03-03 07:00:00+00:00,2011-11-07 18:56:07.092997+00:00,,,Final Payment Campaign Signs,,Mr.,Alfredo,,Garcia,,,1773 Vista Montana,Las Cruces,NM,88005,United States,,,,False,77902,1,8,20029,2,5,Mr.  Alfredo Garcia,'1773':4 '88005':10 'alfredo':2 'cruce':8 'garcia':3 'las':7 'montana':6 'mr':1 'nm':9 'vista':5,Monetary Expenditure,900,Mary Helen Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
485012,15.0,2011-03-31 06:00:00+00:00,2012-03-05 15:05:56.737000+00:00,,checking account fee,checking account fee,,,,,,,BBVA Compass,3800 E Lohman Avenue,Las Cruces,NM,88011,United States,,,,False,80071,10,8,20029,2,5,BBVA Compass,'3800':3 '88011':10 'avenu':6 'bbva':1 'compass':2 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9,Monetary Expenditure,900,Mary Helen Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
485014,15.0,2011-04-29 06:00:00+00:00,2012-03-05 15:13:29.847000+00:00,,account fee,account fee,,,,,,,BBVA Compass,3800 E Lohman Avenue,Las Cruces,NM,88011,United States,,,,False,80071,10,8,22046,2,5,BBVA Compass,'3800':3 '88011':10 'avenu':6 'bbva':1 'compass':2 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9,Monetary Expenditure,900,Mary Helen Garcia,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429639,377.0,2011-06-09 06:00:00+00:00,2011-11-08 00:13:55.217004+00:00,,,Donation for Senior Citizen Center Sunland Park,,,,,,,City of Sunland Park,1000 McNutt,Sunland Park,NM,88063,USA,,,Non Profit,False,78035,11,8,22046,2,5,City of Sunland Park,"'1000':5 '88063':10 'citi':1 'mcnutt':6 'nm':9 'park':4,8 'sunland':3,7",Monetary Expenditure,900,Mary Helen Garcia,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429642,100.0,2011-07-26 06:00:00+00:00,2011-11-08 00:18:58.233001+00:00,,,Donation,,Ms.,Carolina,,Renteria,,,126 Buena Vista Drive,Sunland Park,NM,88063,United States,,,,False,78038,1,8,22046,2,5,Ms. Carolina Renteria,'126':4 '88063':11 'buena':5 'carolina':2 'drive':7 'ms':1 'nm':10 'park':9 'renteria':3 'sunland':8 'vista':6,Monetary Expenditure,900,Mary Helen Garcia,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
485018,15.0,2011-07-29 06:00:00+00:00,2012-03-05 15:20:11.609998+00:00,,account fee,account fee,,,,,,,BBVA Compass,3800 E Lohman Avenue,Las Cruces,NM,88011,United States,,,,False,80071,10,8,22046,2,5,BBVA Compass,'3800':3 '88011':10 'avenu':6 'bbva':1 'compass':2 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9,Monetary Expenditure,900,Mary Helen Garcia,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
485021,15.0,2011-08-31 06:00:00+00:00,2012-03-06 06:11:46.283000+00:00,,Account Fee,account fee,,,,,,,BBVA Compass,3800 E Lohman Avenue,Las Cruces,NM,88011,United States,,,,False,80071,10,8,22046,2,5,BBVA Compass,'3800':3 '88011':10 'avenu':6 'bbva':1 'compass':2 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9,Monetary Expenditure,900,Mary Helen Garcia,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429643,100.0,2011-09-16 06:00:00+00:00,2011-11-08 00:26:12.186997+00:00,,,AL Wells Donation,,,,,,,NMSU,1000 Univeristy,Las Cruces,NM,88001,USA,,,School,False,78040,11,8,22046,2,5,NMSU,'1000':2 '88001':7 'cruce':5 'las':4 'nm':6 'nmsu':1 'univeristi':3,Monetary Expenditure,900,Mary Helen Garcia,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
485024,20.0,2011-09-30 06:00:00+00:00,2012-03-06 06:18:33.300000+00:00,,,Account fee,,,,,,,BBVA Compass,3800 E Lohman Avenue,Las Cruces,NM,88011,United States,,,,False,80071,10,8,22046,2,5,BBVA Compass,'3800':3 '88011':10 'avenu':6 'bbva':1 'compass':2 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9,Monetary Expenditure,900,Mary Helen Garcia,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
485027,100.0,2011-10-05 06:00:00+00:00,2012-03-06 06:33:59.767001+00:00,1421,donation,donation,,,,,,,Dr Wall Scholarship Fund,P.O. Box 3590,Las Cruces,NM,88003,United States,,,,False,80327,11,,22565,1,5,Dr Wall Scholarship Fund,'3590':7 '88003':11 'box':6 'cruce':9 'dr':1 'fund':4 'las':8 'nm':10 'p.o':5 'scholarship':3 'wall':2,Monetary Expenditure,900,Mary Helen Garcia,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516716,100.0,2011-10-05 06:00:00+00:00,2012-04-06 18:47:59.390005+00:00,,,Donation,,,,,,,Dr Wall Scholarship Fund,P.O. Box 3590,Las Cruces,NM,88003,United States,,,,False,80326,11,,23606,2,5,Dr Wall Scholarship Fund,'3590':7 '88003':11 'box':6 'cruce':9 'dr':1 'fund':4 'las':8 'nm':10 'p.o':5 'scholarship':3 'wall':2,Monetary Expenditure,900,Mary Helen Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485026,20.0,2011-10-31 06:00:00+00:00,2012-03-06 06:26:28.409997+00:00,,account fee,account fee,,,,,,,BBVA Compass,3800 E Lohman Avenue,Las Cruces,NM,88011,United States,,,,False,80071,10,8,22565,1,5,BBVA Compass,'3800':3 '88011':10 'avenu':6 'bbva':1 'compass':2 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9,Monetary Expenditure,900,Mary Helen Garcia,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516715,20.0,2011-10-31 06:00:00+00:00,2012-04-06 18:47:26.156996+00:00,,,Account Fee,,,,,,,BBVA Compass,3800 E Lohman Avenue,Las Cruces,NM,88011,United States,,,,False,80071,10,8,23606,2,5,BBVA Compass,'3800':3 '88011':10 'avenu':6 'bbva':1 'compass':2 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9,Monetary Expenditure,900,Mary Helen Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516706,20.0,2011-11-30 07:00:00+00:00,2012-04-06 18:45:14.562996+00:00,,,Account Fee,,,,,,,BBVA Compass,3800 E Lohman Avenue,Las Cruces,NM,88011,United States,,,,False,80071,10,8,23606,2,5,BBVA Compass,'3800':3 '88011':10 'avenu':6 'bbva':1 'compass':2 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9,Monetary Expenditure,900,Mary Helen Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485028,20.0,2011-11-30 07:00:00+00:00,2012-03-06 06:40:01.626998+00:00,,account fee,account fee,,,,,,,BBVA Compass,3800 E Lohman Avenue,Las Cruces,NM,88011,United States,,,,False,80071,10,8,22565,1,5,BBVA Compass,'3800':3 '88011':10 'avenu':6 'bbva':1 'compass':2 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9,Monetary Expenditure,900,Mary Helen Garcia,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
530271,200.0,2011-12-12 07:00:00+00:00,2012-04-09 23:30:23.907004+00:00,1348,"Petitions in Sunland Park, Anthony, La Mesa and La Union._x000D_",Petition Drive,,,,,,,Mary Helen Garcia,5271 N. Hwy. 28,Las Cruces,NM,88005,USA,,,Retired Educator,False,91558,11,8,23606,2,5,Mary Helen Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'helen':2 'hwi':6 'las':8 'mari':1 'n':5 'nm':10,Monetary Expenditure,900,Mary Helen Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530262,80.67,2011-12-13 07:00:00+00:00,2012-04-09 23:26:48.609997+00:00,1347,,Portraits for Campaign,,,,,,,The Portrait Place,840 El Paseo Rd.,Las Cruces,NM,88001,United States,,,Photographs,False,91555,13,8,23606,2,5,The Portrait Place,'840':4 '88001':11 'cruce':9 'el':5 'las':8 'nm':10 'paseo':6 'place':3 'portrait':2 'rd':7,Monetary Expenditure,900,Mary Helen Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516703,104.31,2011-12-22 07:00:00+00:00,2012-04-06 18:44:47.110001+00:00,,,Office Supplies,,,,,,,Office Max,2561 E. Lohman Ave.,Las Cruces,NM,88001,USA,,,,False,77520,12,8,23606,2,5,Office Max,'2561':3 '88001':10 'ave':6 'cruce':8 'e':4 'las':7 'lohman':5 'max':2 'nm':9 'offic':1,Monetary Expenditure,900,Mary Helen Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
