id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
603126,3623.62,2012-10-05 06:00:00+00:00,2012-10-24 20:45:34.843000+00:00,,,Advertising,,,,,,,Santa Fe New Mexican,PO Box 2048,Santa Fe,NM,87504,United States,,,,False,130424,17,,28649,2,5,Santa Fe New Mexican,"'2048':7 '87504':11 'box':6 'fe':2,9 'mexican':4 'new':3 'nm':10 'po':5 'santa':1,8",Monetary Expenditure,158,Go Bonds For Education,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603128,13375.0,2012-10-05 06:00:00+00:00,2012-10-24 20:47:07.640005+00:00,,,Research & Polling,,,,,,,Research & Polling,5140 San Francisco Rd NE,Albuquerque,NM,87109,United States,,,,False,130425,13,,28649,2,5,Research & Polling,'5140':3 '87109':10 'albuquerqu':8 'francisco':5 'ne':7 'nm':9 'poll':2 'rd':6 'research':1 'san':4,Monetary Expenditure,158,Go Bonds For Education,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603122,15505.02,2012-10-05 06:00:00+00:00,2012-10-24 20:40:24.687002+00:00,,,Advertising - Journal,,,,,,,Albuquerque Publishing Company,7777 Jefferson NE,Albuquerque,NM,87109,United States,,,,False,130420,17,,28649,2,5,Albuquerque Publishing Company,"'7777':4 '87109':9 'albuquerqu':1,7 'compani':3 'jefferson':5 'ne':6 'nm':8 'publish':2",Monetary Expenditure,158,Go Bonds For Education,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603129,16800.0,2012-10-09 06:00:00+00:00,2012-10-24 20:48:39.843000+00:00,,,Printing,,,,,,,All Type Printing,6020 Midway Pk Blvd NE Unit H,Albuquerque,NM,87109,United States,,,,False,130426,2,,28649,2,5,All Type Printing,'6020':4 '87109':13 'albuquerqu':11 'blvd':7 'h':10 'midway':5 'ne':8 'nm':12 'pk':6 'print':3 'type':2 'unit':9,Monetary Expenditure,158,Go Bonds For Education,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606443,300.0,2012-10-26 06:00:00+00:00,2012-10-30 16:31:43.187001+00:00,,,Billboards,,,,,,,ENMU Roswell Foundation,PO Box 6000,Roswell,NM,88202,United States,,,philanthropic,False,103866,11,,28649,2,5,ENMU Roswell Foundation,"'6000':6 '88202':9 'box':5 'enmu':1 'foundat':3 'nm':8 'po':4 'roswel':2,7",Monetary Expenditure,158,Go Bonds For Education,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606454,1472.6,2012-10-26 06:00:00+00:00,2012-10-30 06:00:00+00:00,,,reimburse for expenses,,,Gerald,,Burke,,,1742 Regal Ridge,Las Cruces,NM,88011,United States,,,,False,7376,1,99,28649,2,5,Gerald  Burke,'1742':3 '88011':9 'burk':2 'cruce':7 'gerald':1 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606446,500.0,2012-10-26 06:00:00+00:00,2012-10-30 16:32:41.813005+00:00,,,administration / support,,,,,,,GMB Education Consulting,1752 Regal Ridge,Las Cruces,NM,88031,United States,,,administrative support,False,53440,11,,28649,2,5,GMB Education Consulting,'1752':4 '88031':10 'consult':3 'cruce':8 'educ':2 'gmb':1 'las':7 'nm':9 'regal':5 'ridg':6,Monetary Expenditure,158,Go Bonds For Education,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606445,1000.0,2012-10-26 06:00:00+00:00,2012-10-30 16:32:05.266997+00:00,,,support services/administration,,,Paula,,Pruitt,,,5504 Crown Ridge NW,Albuquerque,NM,87114,United States,,,,False,81698,1,,28649,2,5,Paula Pruitt,'5504':3 '87114':9 'albuquerqu':7 'crown':4 'nm':8 'nw':6 'paula':1 'pruitt':2 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
621757,600.0,2012-11-12 07:00:00+00:00,2012-12-04 23:34:51.813002+00:00,,,Billboard reimbursement,,,,,,,Western New Mexico University Foundation,PO Box 1158,Silver City,NM,88062,United States,,,phylanthropic,False,37669,11,,29818,2,5,Western New Mexico University Foundation,'1158':8 '88062':12 'box':7 'citi':10 'foundat':5 'mexico':3 'new':2 'nm':11 'po':6 'silver':9 'univers':4 'western':1,Monetary Expenditure,158,Go Bonds For Education,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621758,500.0,2012-11-15 07:00:00+00:00,2012-12-04 23:35:12.843004+00:00,,,admin support,,,,,,,GMB Education Consulting,1742 Regal Ridge,Las Cruces,NM,88011,United States,,,,False,97053,13,,29818,2,5,GMB Education Consulting,'1742':4 '88011':10 'consult':3 'cruce':8 'educ':2 'gmb':1 'las':7 'nm':9 'regal':5 'ridg':6,Monetary Expenditure,158,Go Bonds For Education,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621759,1000.0,2012-11-15 07:00:00+00:00,2012-12-04 23:35:33.563002+00:00,,,adminstrative support,,,Paula,,Pruitt,,,5504 Crown Ridge NW,Albuquerque,NM,87114,United States,,,,False,81698,1,,29818,2,5,Paula Pruitt,'5504':3 '87114':9 'albuquerqu':7 'crown':4 'nm':8 'nw':6 'paula':1 'pruitt':2 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
645859,1464.4,2012-12-04 07:00:00+00:00,2013-04-16 21:37:01.146999+00:00,,,reimburse Expenses,,,Gerald,,Burke,,,1742 Regal Ridge,Las Cruces,NM,88011,United States,,,,False,7376,1,99,30704,2,5,Gerald Burke,'1742':3 '88011':9 'burk':2 'cruce':7 'gerald':1 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645857,5000.0,2012-12-04 07:00:00+00:00,2013-04-16 21:36:18.990003+00:00,,,Reimburse for billboards,,,,,,,NMSU Foundation,PO Box 3590,Las Cruces,NM,88033,United States,,,phylanthropic,False,66753,11,,30704,2,5,NMSU Foundation,'3590':5 '88033':9 'box':4 'cruce':7 'foundat':2 'las':6 'nm':8 'nmsu':1 'po':3,Monetary Expenditure,158,Go Bonds For Education,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645861,131887.5,2012-12-14 07:00:00+00:00,2013-04-16 21:37:39.053003+00:00,,,payment for advertising and media,,,,,,,Cooney Watson & Assoc,2201 San Pedro NE Bldg 2 Ste 100,Albuquerque,NM,87110,United States,,,,False,130417,17,,30704,2,5,Cooney Watson & Assoc,'100':11 '2':9 '2201':4 '87110':14 'albuquerqu':12 'assoc':3 'bldg':8 'cooney':1 'ne':7 'nm':13 'pedro':6 'san':5 'ste':10 'watson':2,Monetary Expenditure,158,Go Bonds For Education,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645866,1800.0,2013-01-14 07:00:00+00:00,2013-04-16 21:41:00.019999+00:00,,,Reimburse for time,,,,,,,CNM,525 Buena Vista SE,Albuquerque,NM,87106,United States,,,,False,143047,11,,30704,2,5,CNM,'525':2 '87106':8 'albuquerqu':6 'buena':3 'cnm':1 'nm':7 'se':5 'vista':4,Monetary Expenditure,158,Go Bonds For Education,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645863,600.0,2013-01-14 07:00:00+00:00,2013-04-16 21:38:14.442996+00:00,,,reimbursement for billboards,,,,,,,Northern NM College Foundation,921 Paseo de Onate Street,Espanola,NM,87532,US,,,Philanthropic,False,29620,11,,30704,2,5,Northern NM College Foundation,"'87532':12 '921':5 'colleg':3 'de':7 'espanola':10 'foundat':4 'nm':2,11 'northern':1 'onat':8 'paseo':6 'street':9",Monetary Expenditure,158,Go Bonds For Education,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
656288,30.0,2013-03-19 06:00:00+00:00,2013-10-10 20:25:35.720003+00:00,,,Stop payment fee,,,,,,,Bank of America,7644 Jefferson St. NE,Albuquerque,NM,87109,United States,,,Bank,False,21834,10,99,30836,2,5,Bank of America,'7644':4 '87109':10 'albuquerqu':8 'america':3 'bank':1 'jefferson':5 'ne':7 'nm':9 'st':6,Monetary Expenditure,158,Go Bonds For Education,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
645888,53.5,2013-03-19 06:00:00+00:00,2013-04-16 21:59:45.427001+00:00,,,web hosting,,,,,,,Cooney Watson & Assoc,2201 San Pedro NE Bldg 2 Ste 100,Albuquerque,NM,87110,United States,,,,False,130417,17,,30704,2,5,Cooney Watson & Assoc,'100':11 '2':9 '2201':4 '87110':14 'albuquerqu':12 'assoc':3 'bldg':8 'cooney':1 'ne':7 'nm':13 'pedro':6 'san':5 'ste':10 'watson':2,Monetary Expenditure,158,Go Bonds For Education,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
656286,64.95,2013-06-11 06:00:00+00:00,2013-10-10 20:24:33.203001+00:00,,,web hosting,,,,,,,Cooney Watson & Assoc,2201 San Pedro NE Bldg 2 Ste 100,Albuquerque,NM,87110,United States,,,,False,130417,17,,30836,2,5,Cooney Watson & Assoc,'100':11 '2':9 '2201':4 '87110':14 'albuquerqu':12 'assoc':3 'bldg':8 'cooney':1 'ne':7 'nm':13 'pedro':6 'san':5 'ste':10 'watson':2,Monetary Expenditure,158,Go Bonds For Education,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
656289,1186.31,2013-06-11 06:00:00+00:00,2013-10-10 20:26:12.406998+00:00,,,Reimburse for Expenses,,,Gerald,,Burke,,,1742 Regal Ridge,Las Cruces,NM,88011,United States,,,,False,7376,1,99,30836,2,5,Gerald Burke,'1742':3 '88011':9 'burk':2 'cruce':7 'gerald':1 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
680718,727.82,2014-03-18 06:00:00+00:00,2014-04-10 14:29:55.596999+00:00,,,reaimburse for travel expneses,,,Gerald,,Burke,,,1742 Regal Ridge,Las Cruces,NM,88011,United States,,,,False,7376,1,99,31672,2,5,Gerald Burke,'1742':3 '88011':9 'burk':2 'cruce':7 'gerald':1 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2014-04-14 06:00:00+00:00,2014 First Primary
722852,1000.0,2014-04-28 06:00:00+00:00,2014-05-09 16:55:05.470000+00:00,,,adminstrative services,,,Paula,,Pruitt,,,5504 Crown Ridge NW,Albuquerque,NM,87114,United States,,,,False,81698,1,,33555,2,5,Paula Pruitt,'5504':3 '87114':9 'albuquerqu':7 'crown':4 'nm':8 'nw':6 'paula':1 'pruitt':2 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
722851,1144.36,2014-04-28 06:00:00+00:00,2014-05-09 16:54:44.562997+00:00,,,Reimburse for expenses,,,Gerald,,Burke,,,1742 Regal Ridge,Las Cruces,NM,88011,United States,,,,False,7376,1,99,33555,2,5,Gerald Burke,'1742':3 '88011':9 'burk':2 'cruce':7 'gerald':1 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
722849,500.0,2014-04-28 06:00:00+00:00,2014-05-09 16:54:01.673001+00:00,,,administrative services provided,,,,,,,GMB Education Consulting,1752 Regal Ridge,Las Cruces,NM,88031,United States,,,administrative support,False,53440,11,,33555,2,5,GMB Education Consulting,'1752':4 '88031':10 'consult':3 'cruce':8 'educ':2 'gmb':1 'las':7 'nm':9 'regal':5 'ridg':6,Monetary Expenditure,158,Go Bonds For Education,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
735768,500.0,2014-05-21 06:00:00+00:00,2014-05-28 16:39:21.677000+00:00,,,administrative support,,,,,,,GMB Education Consulting,1752 Regal Ridge,Las Cruces,NM,88031,United States,,,administrative support,False,53440,11,,34483,2,5,GMB Education Consulting,'1752':4 '88031':10 'consult':3 'cruce':8 'educ':2 'gmb':1 'las':7 'nm':9 'regal':5 'ridg':6,Monetary Expenditure,158,Go Bonds For Education,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735770,1146.47,2014-05-21 06:00:00+00:00,2014-05-28 16:40:12.333000+00:00,,,expenses,,,Gerald,,Burke,,,1742 Regal Ridge,Las Cruces,NM,88011,United States,,,,False,7376,1,99,34483,2,5,Gerald Burke,'1742':3 '88011':9 'burk':2 'cruce':7 'gerald':1 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735769,1000.0,2014-05-21 06:00:00+00:00,2014-05-28 16:39:50.769996+00:00,,,administrative duties & expenses,,,Paula,,Pruitt,,,5504 Crown Ridge NW,Albuquerque,NM,87114,United States,,,,False,81698,1,,34483,2,5,Paula Pruitt,'5504':3 '87114':9 'albuquerqu':7 'crown':4 'nm':8 'nw':6 'paula':1 'pruitt':2 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
749616,13729.91,2014-06-16 06:00:00+00:00,2014-07-01 17:19:45.426997+00:00,,,creative promo services,,,,,,,Cooney Watson & Assoc,2201 San Pedro NE Bldg 2 Ste 100,Albuquerque,NM,87110,United States,,,,False,130417,17,,35980,2,5,Cooney Watson & Assoc,'100':11 '2':9 '2201':4 '87110':14 'albuquerqu':12 'assoc':3 'bldg':8 'cooney':1 'ne':7 'nm':13 'pedro':6 'san':5 'ste':10 'watson':2,Monetary Expenditure,158,Go Bonds For Education,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749612,500.0,2014-06-16 06:00:00+00:00,2014-07-01 17:18:51.920003+00:00,,,admin services,,,,,,,GMB Education Consulting,1742 Regal Ridge,Las Cruces,NM,88011,United States,,,,False,97053,13,,35980,2,5,GMB Education Consulting,'1742':4 '88011':10 'consult':3 'cruce':8 'educ':2 'gmb':1 'las':7 'nm':9 'regal':5 'ridg':6,Monetary Expenditure,158,Go Bonds For Education,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749615,1000.0,2014-06-16 06:00:00+00:00,2014-07-01 17:19:21.763004+00:00,,,administrative services,,,Paula,,Pruitt,,,5504 Crown Ridge NW,Albuquerque,NM,87114,United States,,,,False,81698,1,,35980,2,5,Paula Pruitt,'5504':3 '87114':9 'albuquerqu':7 'crown':4 'nm':8 'nw':6 'paula':1 'pruitt':2 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
760865,2308.79,2014-07-17 06:00:00+00:00,2014-09-02 23:07:32.730001+00:00,,,reimb travel & other expenses,,,Gerald,,Burke,,,1742 Regal Ridge,Las Cruces,NM,88011,United States,,,,False,7376,1,99,36918,2,5,Gerald Burke,'1742':3 '88011':9 'burk':2 'cruce':7 'gerald':1 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2014-09-08 06:00:00+00:00,2014 First General 
760863,500.0,2014-07-17 06:00:00+00:00,2014-09-02 23:06:40.953004+00:00,,,admin services,,,,,,,GMB Education Consulting,1742 Regal Ridge,Las Cruces,NM,88011,United States,,,,False,97053,13,,36918,2,5,GMB Education Consulting,'1742':4 '88011':10 'consult':3 'cruce':8 'educ':2 'gmb':1 'las':7 'nm':9 'regal':5 'ridg':6,Monetary Expenditure,158,Go Bonds For Education,pac,2014-09-08 06:00:00+00:00,2014 First General 
760864,1000.0,2014-07-17 06:00:00+00:00,2014-09-02 23:07:02.279997+00:00,,,admin services,,,Paula,,Pruitt,,,5504 Crown Ridge NW,Albuquerque,NM,87114,United States,,,,False,81698,1,,36918,2,5,Paula Pruitt,'5504':3 '87114':9 'albuquerqu':7 'crown':4 'nm':8 'nw':6 'paula':1 'pruitt':2 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2014-09-08 06:00:00+00:00,2014 First General 
760869,1994.82,2014-08-15 06:00:00+00:00,2014-09-02 23:09:10.746999+00:00,,,reimb travel & other exp,,,Gerald,,Burke,,,1742 Regal Ridge,Las Cruces,NM,88011,United States,,,,False,7376,1,99,36918,2,5,Gerald Burke,'1742':3 '88011':9 'burk':2 'cruce':7 'gerald':1 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2014-09-08 06:00:00+00:00,2014 First General 
760867,1000.0,2014-08-15 06:00:00+00:00,2014-09-02 23:08:19.622996+00:00,,,admin serv,,,Paula,,Pruitt,,,5504 Crown Ridge NW,Albuquerque,NM,87114,United States,,,,False,81698,1,,36918,2,5,Paula Pruitt,'5504':3 '87114':9 'albuquerqu':7 'crown':4 'nm':8 'nw':6 'paula':1 'pruitt':2 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2014-09-08 06:00:00+00:00,2014 First General 
760868,500.0,2014-08-15 06:00:00+00:00,2014-09-02 23:08:40.357000+00:00,,,admin serv,,,,,,,GMB Education Consulting,1742 Regal Ridge,Las Cruces,NM,88011,United States,,,,False,97053,13,,36918,2,5,GMB Education Consulting,'1742':4 '88011':10 'consult':3 'cruce':8 'educ':2 'gmb':1 'las':7 'nm':9 'regal':5 'ridg':6,Monetary Expenditure,158,Go Bonds For Education,pac,2014-09-08 06:00:00+00:00,2014 First General 
760866,48048.42,2014-08-17 06:00:00+00:00,2014-09-02 23:08:00.966998+00:00,,,promotional activities,,,,,,,Cooney Watson & Assoc,2201 San Pedro NE Bldg 2 Ste 100,Albuquerque,NM,87110,United States,,,,False,130417,17,,36918,2,5,Cooney Watson & Assoc,'100':11 '2':9 '2201':4 '87110':14 'albuquerqu':12 'assoc':3 'bldg':8 'cooney':1 'ne':7 'nm':13 'pedro':6 'san':5 'ste':10 'watson':2,Monetary Expenditure,158,Go Bonds For Education,pac,2014-09-08 06:00:00+00:00,2014 First General 
780714,500.0,2014-09-15 06:00:00+00:00,2014-09-30 19:10:06.250002+00:00,,,admin support,,,,,,,GMB Education Consulting,1742 Regal Ridge,Las Cruces,NM,88011,United States,,,,False,97053,13,,37577,2,5,GMB Education Consulting,'1742':4 '88011':10 'consult':3 'cruce':8 'educ':2 'gmb':1 'las':7 'nm':9 'regal':5 'ridg':6,Monetary Expenditure,158,Go Bonds For Education,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780713,1000.0,2014-09-15 06:00:00+00:00,2014-09-30 19:09:37.669997+00:00,,,admin services,,,Paula,,Pruitt,,,5504 Crown Ridge NW,Albuquerque,NM,87114,United States,,,,False,81698,1,,37577,2,5,Paula Pruitt,'5504':3 '87114':9 'albuquerqu':7 'crown':4 'nm':8 'nw':6 'paula':1 'pruitt':2 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2014-10-13 06:00:00+00:00,2014 Second General 
786861,164229.24,2014-09-19 06:00:00+00:00,2014-10-09 20:43:54.400002+00:00,,,"media, newspaper, billboards, radio",,,,,,,Cooney Watson & Assoc,2201 San Pedro NE Bldg 2 Ste 100,Albuquerque,NM,87110,United States,,,,False,130417,17,,37577,2,5,Cooney Watson & Assoc,'100':11 '2':9 '2201':4 '87110':14 'albuquerqu':12 'assoc':3 'bldg':8 'cooney':1 'ne':7 'nm':13 'pedro':6 'san':5 'ste':10 'watson':2,Monetary Expenditure,158,Go Bonds For Education,pac,2014-10-13 06:00:00+00:00,2014 Second General 
786859,700.0,2014-09-19 06:00:00+00:00,2014-10-09 20:43:09.580002+00:00,,,reimburse billboards,,,,,,,Clovis Comm College Foundation,417 Schepps Blvd.,Clovis,NM,88101,United States,,,phylanthropic,False,37316,11,,37577,2,5,Clovis Comm College Foundation,"'417':5 '88101':10 'blvd':7 'clovi':1,8 'colleg':3 'comm':2 'foundat':4 'nm':9 'schepp':6",Monetary Expenditure,158,Go Bonds For Education,pac,2014-10-13 06:00:00+00:00,2014 Second General 
786858,488.95,2014-09-19 06:00:00+00:00,2014-10-09 20:42:44.089998+00:00,,,reimburse for billboards,,,,,,,San Juan College Foundation,4601 College Blvd.,Farmington,NM,87402,U.S.,,,phylanthropic,False,37317,11,,37577,2,5,San Juan College Foundation,"'4601':5 '87402':10 'blvd':7 'colleg':3,6 'farmington':8 'foundat':4 'juan':2 'nm':9 'san':1",Monetary Expenditure,158,Go Bonds For Education,pac,2014-10-13 06:00:00+00:00,2014 Second General 
779840,700.0,2014-09-19 06:00:00+00:00,2014-09-19 16:57:07.219999+00:00,,,reimb for billboards,,,,,,,New Mexico Junior College Foundation,5317 N. Lovington Hwy,Hobbs,NM,88240,United States,,,philanthropic,False,103971,11,,37577,2,5,New Mexico Junior College Foundation,'5317':6 '88240':12 'colleg':4 'foundat':5 'hobb':10 'hwi':9 'junior':3 'lovington':8 'mexico':2 'n':7 'new':1 'nm':11,Monetary Expenditure,158,Go Bonds For Education,pac,2014-10-13 06:00:00+00:00,2014 Second General 
786868,700.0,2014-09-30 06:00:00+00:00,2014-10-09 20:47:03.473002+00:00,,,reimburse billboards,,,,,,,"NMMI Foundation, Inc.",101 West College Blvd,Roswell,NM,88201,United States,,,Philanthropic,False,29619,11,,37577,2,5,"NMMI Foundation, Inc.",'101':4 '88201':10 'blvd':7 'colleg':6 'foundat':2 'inc':3 'nm':9 'nmmi':1 'roswel':8 'west':5,Monetary Expenditure,158,Go Bonds For Education,pac,2014-10-13 06:00:00+00:00,2014 Second General 
786866,700.0,2014-09-30 06:00:00+00:00,2014-10-09 20:46:44.970001+00:00,,,reimburse for billboards,,,,,,,Northern NM College Foundation,921 Paseo de Onate Street,Espanola,NM,87532,US,,,Philanthropic,False,29620,11,,37577,2,5,Northern NM College Foundation,"'87532':12 '921':5 'colleg':3 'de':7 'espanola':10 'foundat':4 'nm':2,11 'northern':1 'onat':8 'paseo':6 'street':9",Monetary Expenditure,158,Go Bonds For Education,pac,2014-10-13 06:00:00+00:00,2014 Second General 
786865,700.0,2014-09-30 06:00:00+00:00,2014-10-09 20:46:16.343002+00:00,,,reimburse for billboards,,,,,,,Western New Mexico University Foundation,PO Box 1158,Silver City,NM,88062,United States,,,phylanthropic,False,37669,11,,37577,2,5,Western New Mexico University Foundation,'1158':8 '88062':12 'box':7 'citi':10 'foundat':5 'mexico':3 'new':2 'nm':11 'po':6 'silver':9 'univers':4 'western':1,Monetary Expenditure,158,Go Bonds For Education,pac,2014-10-13 06:00:00+00:00,2014 Second General 
786954,1008.51,2014-10-01 06:00:00+00:00,2014-10-09 22:30:16.217004+00:00,,,reimburse for travel expenses,,,Gerald,,Burke,,,1742 Regal Ridge,Las Cruces,NM,88011,United States,,,,False,7376,1,99,37577,2,5,Gerald Burke,'1742':3 '88011':9 'burk':2 'cruce':7 'gerald':1 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2014-10-13 06:00:00+00:00,2014 Second General 
786955,5320.0,2014-10-02 06:00:00+00:00,2014-10-09 22:33:01.533001+00:00,,,reimburse for billboards,,,,,,,CNM Foundation,525 buena vista se,albuquerque,NM,87106,u.s.,,,phylanthropic,False,37318,11,,37577,2,5,CNM Foundation,'525':3 '87106':9 'albuquerqu':7 'buena':4 'cnm':1 'foundat':2 'nm':8 'se':6 'vista':5,Monetary Expenditure,158,Go Bonds For Education,pac,2014-10-13 06:00:00+00:00,2014 Second General 
801291,5000.0,2014-10-09 06:00:00+00:00,2014-10-27 17:14:33.939998+00:00,,,reimburse for billboards,,,,,,,"NMMI Foundation, Inc.",101 West College Blvd,Roswell,NM,88201,United States,,,Philanthropic,False,29619,11,,38748,2,5,"NMMI Foundation, Inc.",'101':4 '88201':10 'blvd':7 'colleg':6 'foundat':2 'inc':3 'nm':9 'nmmi':1 'roswel':8 'west':5,Monetary Expenditure,158,Go Bonds For Education,pac,2014-10-30 06:00:00+00:00,2014 Third General
801288,3000.0,2014-10-09 06:00:00+00:00,2014-10-27 17:13:39.106998+00:00,,,reimburse for time,,,,,,,CNM,525 Buena Vista SE,Albuquerque,NM,87106,United States,,,,False,110615,11,,38748,2,5,CNM,'525':2 '87106':8 'albuquerqu':6 'buena':3 'cnm':1 'nm':7 'se':5 'vista':4,Monetary Expenditure,158,Go Bonds For Education,pac,2014-10-30 06:00:00+00:00,2014 Third General
801289,13375.0,2014-10-09 06:00:00+00:00,2014-10-27 17:14:09.852999+00:00,,,research & polling,,,,,,,Research & Polling,5140 San Francisco Rd NE,Albuquerque,NM,87109,United States,,,,False,130425,13,,38748,2,5,Research & Polling,'5140':3 '87109':10 'albuquerqu':8 'francisco':5 'ne':7 'nm':9 'poll':2 'rd':6 'research':1 'san':4,Monetary Expenditure,158,Go Bonds For Education,pac,2014-10-30 06:00:00+00:00,2014 Third General
801292,1000.0,2014-10-20 06:00:00+00:00,2014-10-27 17:15:02.253001+00:00,,,admin duties,,,Paula,,Pruitt,,,5504 Crown Ridge NW,Albuquerque,NM,87114,United States,,,,False,81698,1,,38748,2,5,Paula Pruitt,'5504':3 '87114':9 'albuquerqu':7 'crown':4 'nm':8 'nw':6 'paula':1 'pruitt':2 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2014-10-30 06:00:00+00:00,2014 Third General
801294,500.0,2014-10-20 06:00:00+00:00,2014-10-27 17:15:23.920004+00:00,,,amin support,,,,,,,GMB Education Consulting,1742 Regal Ridge,Las Cruces,NM,88011,United States,,,,False,97053,13,,38748,2,5,GMB Education Consulting,'1742':4 '88011':10 'consult':3 'cruce':8 'educ':2 'gmb':1 'las':7 'nm':9 'regal':5 'ridg':6,Monetary Expenditure,158,Go Bonds For Education,pac,2014-10-30 06:00:00+00:00,2014 Third General
815865,1000.0,2014-11-15 07:00:00+00:00,2014-12-01 19:39:56.783002+00:00,,,Admin Services,,,Paula,,Pruitt,,,5504 Crown Ridge NW,Albuquerque,NM,87114,United States,,,,False,81698,1,,40018,2,5,Paula Pruitt,'5504':3 '87114':9 'albuquerqu':7 'crown':4 'nm':8 'nw':6 'paula':1 'pruitt':2 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815866,500.0,2014-11-15 07:00:00+00:00,2014-12-01 19:40:32.820001+00:00,,,Support Services,,,,,,,GMB Education Consulting,1742 Regal Ridge,Las Cruces,NM,88011,United States,,,,False,97053,13,,40018,2,5,GMB Education Consulting,'1742':4 '88011':10 'consult':3 'cruce':8 'educ':2 'gmb':1 'las':7 'nm':9 'regal':5 'ridg':6,Monetary Expenditure,158,Go Bonds For Education,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815858,1092.35,2014-11-26 07:00:00+00:00,2014-12-01 19:11:55.879996+00:00,,,Expenses for Nov,,,Gerald,,Burke,,,1742 Regal Ridge,Las Cruces,NM,88011,United States,,,,False,7376,1,99,40018,2,5,Gerald Burke,'1742':3 '88011':9 'burk':2 'cruce':7 'gerald':1 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
