id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
715046,33.0,2014-01-10 07:00:00+00:00,2014-04-15 01:10:43.073000+00:00,,,gas for collecting tickets/petitions,,,,,,,F & S Fuel,Santa Fe,Santa Fe,NM,87505,United States,,,,False,161871,11,27,32383,2,5,F & S Fuel,"'87505':9 'f':1 'fe':5,7 'fuel':3 'nm':8 'santa':4,6",Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715843,329.97,2014-01-10 07:00:00+00:00,2014-04-15 22:06:23.323003+00:00,,,Advertisement for Dinner/Dance,,,,,,,Round the Roundhouse,320 Paseo de Peralta,Santa Fe,NM,87505,United States,,,,False,162300,17,27,32383,2,5,Round the Roundhouse,'320':4 '87505':11 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'round':1 'roundhous':3 'santa':8,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715837,41.85,2014-01-10 07:00:00+00:00,2014-04-15 22:04:08.167000+00:00,,,Flyers for Dance,,,,,,,kinkos/Fed Ex,730 St. Michaels Drive,Santa Fe,NM,87505,United States,,,,False,162299,13,27,32383,2,5,kinkos/Fed Ex,'730':3 '87505':10 'drive':6 'ex':2 'fe':8 'kinkos/fed':1 'michael':5 'nm':9 'santa':7 'st':4,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715051,60.13,2014-01-10 07:00:00+00:00,2014-04-15 01:12:52.323002+00:00,,,Gas for collecting tickets/petitions,,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87507,United States,,,,False,161875,11,27,32383,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715849,44.73,2014-01-11 07:00:00+00:00,2014-04-15 22:12:43.383004+00:00,,,Flyers for Dance,,,,,,,Kinkos/Fed Ex,730 St. Michaels Drive,Santa Fe,NM,87505,United States,,,,False,162303,13,27,32383,2,5,Kinkos/Fed Ex,'730':3 '87505':10 'drive':6 'ex':2 'fe':8 'kinkos/fed':1 'michael':5 'nm':9 'santa':7 'st':4,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715853,26.0,2014-01-11 07:00:00+00:00,2014-04-15 22:15:55.242999+00:00,,,gas for collecting tickets/petitions,,,,,,,Smiths,2308 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,162305,11,27,32383,2,5,Smiths,'2308':2 '87505':8 'cerrillo':3 'fe':6 'nm':7 'road':4 'santa':5 'smith':1,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715855,439.86,2014-01-14 07:00:00+00:00,2014-04-15 22:21:01.930003+00:00,,,iPad Air for Raffle,,,,,,,Walmart,3251 Cerrillos Road,Santa Fe,NM,87507,United States,,,,False,162306,2,27,32383,2,5,Walmart,'3251':2 '87507':8 'cerrillo':3 'fe':6 'nm':7 'road':4 'santa':5 'walmart':1,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715872,87.17,2014-01-18 07:00:00+00:00,2014-04-15 22:28:22.947001+00:00,,,Ink for Printer,,,,,,,Staples,3529 Zafarano Dr.,Santa Fe,NM,87507,United States,,,,False,18355,12,27,32383,2,5,Staples,'3529':2 '87507':8 'dr':4 'fe':6 'nm':7 'santa':5 'stapl':1 'zafarano':3,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715863,70.52,2014-01-18 07:00:00+00:00,2014-04-15 22:26:02.540003+00:00,,,Flyers for Dance,,,,,,,Kinkos/Fed Ex,730 St. Michaels Drive,Santa Fe,NM,87505,United States,,,,False,161801,13,27,32383,2,5,Kinkos/Fed Ex,'730':3 '87505':10 'drive':6 'ex':2 'fe':8 'kinkos/fed':1 'michael':5 'nm':9 'santa':7 'st':4,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715867,3.22,2014-01-18 07:00:00+00:00,2014-04-15 22:26:55.417001+00:00,,,cut flyers for dance,,,,,,,Kinkos/Fed Ex,730 St. Michaels Drive,Santa Fe,NM,87505,United States,,,,False,161801,13,27,32383,2,5,Kinkos/Fed Ex,'730':3 '87505':10 'drive':6 'ex':2 'fe':8 'kinkos/fed':1 'michael':5 'nm':9 'santa':7 'st':4,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715875,100.0,2014-01-19 07:00:00+00:00,2014-04-15 22:29:12.026996+00:00,,,Purchase Gas Card for Raffle,,,,,,,Smiths,2308 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,161772,11,27,32383,2,5,Smiths,'2308':2 '87505':8 'cerrillo':3 'fe':6 'nm':7 'road':4 'santa':5 'smith':1,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715879,441.4,2014-01-22 07:00:00+00:00,2014-04-15 22:32:25.666996+00:00,,,Advertising for Dinner/Dance,,,,,,,KSWV Radio,P.O. Box 1088,Santa Fe,NM,87504,United States,,,,False,18342,17,27,32383,2,5,KSWV Radio,'1088':5 '87504':9 'box':4 'fe':7 'kswv':1 'nm':8 'p.o':3 'radio':2 'santa':6,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715880,16.5,2014-01-23 07:00:00+00:00,2014-04-15 22:33:56.526999+00:00,,,Postage for Thank you cards,,,,,,,United States Postal Service,Villa Linda Mall,Santa Fe,NM,87507,United States,,,,False,18228,11,27,32383,2,5,United States Postal Service,'87507':11 'fe':9 'linda':6 'mall':7 'nm':10 'postal':3 'santa':8 'servic':4 'state':2 'unit':1 'villa':5,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715884,39.0,2014-01-24 07:00:00+00:00,2014-04-15 22:40:20.462998+00:00,,,gas for collecting tickets/petitions,,,,,,,Murphy Express,5301 Las Soleras Dr.,Santa Fe,NM,87507,United States,,,Gas Station,False,161641,11,27,32383,2,5,Murphy Express,'5301':3 '87507':10 'dr':6 'express':2 'fe':8 'las':4 'murphi':1 'nm':9 'santa':7 'solera':5,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715886,22.0,2014-01-24 07:00:00+00:00,2014-04-15 22:41:18.929999+00:00,,,gas for collecting tickets/petitions,,,,,,,Smiths,2308 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,161772,11,27,32383,2,5,Smiths,'2308':2 '87505':8 'cerrillo':3 'fe':6 'nm':7 'road':4 'santa':5 'smith':1,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715882,692.4,2014-01-24 07:00:00+00:00,2014-04-15 22:38:17.087003+00:00,,,1/2 Cost for Banners for Sponsors,,,,,,,Signs of Santa Fe,2911 Rufina Street,Santa Fe,NM,87507,United States,,,Banners/Signs,False,18219,13,27,32383,2,5,Signs of Santa Fe,"'2911':5 '87507':11 'fe':4,9 'nm':10 'rufina':6 'santa':3,8 'sign':1 'street':7",Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715887,52.75,2014-01-25 07:00:00+00:00,2014-04-15 22:43:07.337003+00:00,,,Flyers for Dance,,,,,,,Kinkos/Fed Ex,730 St. Michaels Drive,Santa Fe,NM,87505,United States,,,,False,161801,13,27,32383,2,5,Kinkos/Fed Ex,'730':3 '87505':10 'drive':6 'ex':2 'fe':8 'kinkos/fed':1 'michael':5 'nm':9 'santa':7 'st':4,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715890,4.84,2014-01-25 07:00:00+00:00,2014-04-15 22:48:52.307001+00:00,,,cut flyers for dance,,,,,,,Kinkos/Fed Ex,730 St. Michaels Drive,Santa Fe,NM,87505,United States,,,,False,161801,13,27,32383,2,5,Kinkos/Fed Ex,'730':3 '87505':10 'drive':6 'ex':2 'fe':8 'kinkos/fed':1 'michael':5 'nm':9 'santa':7 'st':4,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716150,46.06,2014-01-26 07:00:00+00:00,2014-04-15 22:50:29.713004+00:00,,,gas for collecting tickets/petitions,,,,,,,Allsups,Cerrillos Road,Santa Fe,NM,87507,United States,,,,False,162315,11,27,32383,2,5,Allsups,'87507':7 'allsup':1 'cerrillo':2 'fe':5 'nm':6 'road':3 'santa':4,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716153,98.0,2014-01-29 07:00:00+00:00,2014-04-15 23:03:38.602996+00:00,,,postage for Thank you cards,,,,,,,United States Postal Service,Villa Linda Mall,Santa Fe,NM,87507,United States,,,,False,18369,11,27,32383,2,5,United States Postal Service,'87507':11 'fe':9 'linda':6 'mall':7 'nm':10 'postal':3 'santa':8 'servic':4 'state':2 'unit':1 'villa':5,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716154,68.07,2014-02-01 07:00:00+00:00,2014-04-15 23:05:12.196997+00:00,,,gas for collecting tickets/petitions,,,,,,,Pueblo Gas,Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,162320,11,27,32383,2,5,Pueblo Gas,'87505':8 'cerrillo':3 'fe':6 'gas':2 'nm':7 'pueblo':1 'road':4 'santa':5,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716157,113.18,2014-02-05 07:00:00+00:00,2014-04-15 23:16:49.976996+00:00,,,Lapel Stickers for Dance/Campaign,,,,,,,Dr. Dans Buttons,3906 W. Morrow Drive,Glendale,AZ,85308,United States,,,,False,162323,17,,32383,2,5,Dr. Dans Buttons,'3906':4 '85308':10 'az':9 'button':3 'dan':2 'dr':1 'drive':7 'glendal':8 'morrow':6 'w':5,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716158,307.56,2014-02-05 07:00:00+00:00,2014-04-15 23:17:52.976999+00:00,,,Rooms for Al Hurricane Band,,,,,,,Hotel Santa Fe,1501 Paseo de Perala,Santa Fe,NM,87505,United States,,,,False,161845,16,27,32383,2,5,Hotel Santa Fe,"'1501':4 '87505':11 'de':6 'fe':3,9 'hotel':1 'nm':10 'paseo':5 'perala':7 'santa':2,8",Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716159,85.0,2014-02-06 07:00:00+00:00,2014-04-15 23:21:59.087002+00:00,,,Necklaces for Dinner/Dance,,,,,,,Oriental Trading,P.O. Box 2308,Omaha,NE,68103,United States,,,,False,162326,2,,32383,2,5,Oriental Trading,'2308':5 '68103':8 'box':4 'ne':7 'omaha':6 'orient':1 'p.o':3 'trade':2,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716162,15.33,2014-02-08 07:00:00+00:00,2014-04-15 23:27:53.899998+00:00,,,Gas for committee worker,,,,,,,Giant Gas,Cerrillos Road,Santa Fe,NM,87507,United States,,,,False,162331,11,27,32383,2,5,Giant Gas,'87507':8 'cerrillo':3 'fe':6 'gas':2 'giant':1 'nm':7 'road':4 'santa':5,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716160,40.0,2014-02-08 07:00:00+00:00,2014-04-15 23:26:07.760000+00:00,,,Campaign Buttons for Committee,,Mrs.,Antoinette,,Solano,,,1068 Willow Way,Santa Fe,NM,87507,United States,,,,False,162329,1,27,32383,2,5,Mrs. Antoinette Solano,'1068':4 '87507':10 'antoinett':2 'fe':8 'mrs':1 'nm':9 'santa':7 'solano':3 'way':6 'willow':5,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716163,19.58,2014-02-08 07:00:00+00:00,2014-04-15 23:28:34.789999+00:00,,,gas for collecting tickets/petitions,,,,,,,Murphy Express,5301 Las Soleras Dr.,Santa Fe,NM,87507,United States,,,Gas Station,False,161641,11,27,32383,2,5,Murphy Express,'5301':3 '87507':10 'dr':6 'express':2 'fe':8 'las':4 'murphi':1 'nm':9 'santa':7 'solera':5,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716165,18.69,2014-02-10 07:00:00+00:00,2014-04-15 23:29:52.009999+00:00,,,Gas For committee workers,,,,,,,Murphy Express,5301 Las Soleras Dr.,Santa Fe,NM,87507,United States,,,Gas Station,False,161641,11,27,32383,2,5,Murphy Express,'5301':3 '87507':10 'dr':6 'express':2 'fe':8 'las':4 'murphi':1 'nm':9 'santa':7 'solera':5,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716164,52.01,2014-02-10 07:00:00+00:00,2014-04-15 23:29:16.260003+00:00,,,gas for collecting tickets/petitions,,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87507,United States,,,,False,161875,11,27,32383,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716271,54.0,2014-02-14 07:00:00+00:00,2014-04-16 01:17:41.150002+00:00,,,gas for collecting petitions,,,,,,,Giant Gas,Cerrillos Road,Santa Fe,NM,87507,United States,,,,False,162331,11,27,32383,2,5,Giant Gas,'87507':8 'cerrillo':3 'fe':6 'gas':2 'giant':1 'nm':7 'road':4 'santa':5,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716170,31.3,2014-02-14 07:00:00+00:00,2014-04-15 23:36:42.836996+00:00,,,Candy for Dance,,,,,,,CVS,511 W. Cordova Road,Santa Fe,NM,8750,United States,,,,False,162335,2,27,32383,2,5,CVS,'511':2 '8750':9 'cordova':4 'cvs':1 'fe':7 'nm':8 'road':5 'santa':6 'w':3,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716190,29.8,2014-02-14 07:00:00+00:00,2014-04-15 23:52:03.869999+00:00,,,Candy for Dance,,,,,,,Walmart,3251 Cerrillos Road,Santa Fe,NM,87507,United States,,,,False,162306,2,27,32383,2,5,Walmart,'3251':2 '87507':8 'cerrillo':3 'fe':6 'nm':7 'road':4 'santa':5 'walmart':1,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716274,994.0,2014-02-14 07:00:00+00:00,2014-04-16 01:27:23.180000+00:00,,,"Security for February 14, 2014 Dinner/Dance",,,,,,,C.S.I.,"1925 Aspen Drive, Suite 703",Santa Fe,NM,87505,United States,,,,False,162365,13,27,32383,2,5,C.S.I.,'1925':2 '703':6 '87505':10 'aspen':3 'c.s.i':1 'drive':4 'fe':8 'nm':9 'santa':7 'suit':5,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716180,56.94,2014-02-14 07:00:00+00:00,2014-04-15 23:45:37.667001+00:00,,,Decoration for Dance,,,,,,,Party City,528 Cordova Road,Santa Fe,NM,87505,United States,,,Party Supplies,False,18221,11,27,32383,2,5,Party City,'528':3 '87505':9 'citi':2 'cordova':4 'fe':7 'nm':8 'parti':1 'road':5 'santa':6,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716258,58.36,2014-02-14 07:00:00+00:00,2014-04-15 06:00:00+00:00,,,Office Supplies,,,,,,,Office Depot,2016 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,18222,12,27,32383,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'road':5 'santa':6,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716176,47.6,2014-02-14 07:00:00+00:00,2014-04-15 23:42:25.073003+00:00,,,Decoration for Dance,,,,,,,Dollar Tree Store,"518 Cordova Road, Suite A",Santa Fe,NM,87505,United States,,,,False,162339,2,27,32383,2,5,Dollar Tree Store,'518':4 '87505':12 'cordova':5 'dollar':1 'fe':10 'nm':11 'road':6 'santa':9 'store':3 'suit':7 'tree':2,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716167,48.68,2014-02-14 07:00:00+00:00,2014-04-15 23:30:59.087001+00:00,,,Candy for Dance,,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87507,United States,,,,False,18378,11,27,32383,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716188,35.9,2014-02-14 07:00:00+00:00,2014-04-15 23:51:16.883000+00:00,,,Candy for Dance,,,,,,,CVS,2907 Cerrillos Road,Santa Fe,NM,87507,United States,,,,False,162342,2,27,32383,2,5,CVS,'2907':2 '87507':8 'cerrillo':3 'cvs':1 'fe':6 'nm':7 'road':4 'santa':5,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716177,47.6,2014-02-14 07:00:00+00:00,2014-04-15 23:42:53.180004+00:00,,,Decoration for Dance,,,,,,,Dollar Tree Store,"518 Cordova Road, Suite A",Santa Fe,NM,87505,United States,,,,False,162339,2,27,32383,2,5,Dollar Tree Store,'518':4 '87505':12 'cordova':5 'dollar':1 'fe':10 'nm':11 'road':6 'santa':9 'store':3 'suit':7 'tree':2,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716261,33.01,2014-02-15 07:00:00+00:00,2014-04-16 01:10:56.447002+00:00,,,Gas for committee worker,,,,,,,Murphy Express,5301 Las Soleras Dr.,Santa Fe,NM,87507,United States,,,Gas Station,False,161641,11,27,32383,2,5,Murphy Express,'5301':3 '87507':10 'dr':6 'express':2 'fe':8 'las':4 'murphi':1 'nm':9 'santa':7 'solera':5,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716270,22.71,2014-02-15 07:00:00+00:00,2014-04-16 01:16:24.227003+00:00,,,gas for collecting petitions,,,,,,,Western Refining,1229 Cerrillos Road,Santa Fe,NM,87507,United States,,,,False,162362,11,27,32383,2,5,Western Refining,'1229':3 '87507':9 'cerrillo':4 'fe':7 'nm':8 'refin':2 'road':5 'santa':6 'western':1,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716259,39.88,2014-02-15 07:00:00+00:00,2014-04-16 01:08:47.712998+00:00,,,gas For committee workers,,,,,,,Murphy Express,5301 Las Soleras Dr.,Santa Fe,NM,87507,United States,,,Gas Station,False,161641,11,27,32383,2,5,Murphy Express,'5301':3 '87507':10 'dr':6 'express':2 'fe':8 'las':4 'murphi':1 'nm':9 'santa':7 'solera':5,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716277,36.9,2014-02-17 07:00:00+00:00,2014-04-16 01:30:49.900000+00:00,,,gas for collecting petitions,,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87507,United States,,,,False,18378,11,27,32383,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716275,33.0,2014-02-17 07:00:00+00:00,2014-04-16 01:28:35.276998+00:00,,,gas for collecting petitions,,,,,,,Smiths,2308 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,161772,11,27,32383,2,5,Smiths,'2308':2 '87505':8 'cerrillo':3 'fe':6 'nm':7 'road':4 'santa':5 'smith':1,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716276,433.96,2014-02-17 07:00:00+00:00,2014-04-16 01:29:49.383004+00:00,,,Replace printer,,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87507,United States,,,,False,18378,11,27,32383,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716278,4500.0,2014-02-19 07:00:00+00:00,2014-04-16 01:33:57.227002+00:00,,,"Food for February 14, 2014 Dinner/Dance",,,,,,,Real Burger,2239 Old Pecos Trail,Santa Fe,NM,87505,United States,,,,False,18359,16,27,32383,2,5,Real Burger,'2239':3 '87505':10 'burger':2 'fe':8 'nm':9 'old':4 'peco':5 'real':1 'santa':7 'trail':6,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716279,9.8,2014-03-03 07:00:00+00:00,2014-04-16 01:36:22.572997+00:00,,,Postage Stamps for Thank you cards,,,,,,,United States Postal Service,Villa Linda Mall,Santa Fe,NM,87507,United States,,,,False,18228,11,27,32383,2,5,United States Postal Service,'87507':11 'fe':9 'linda':6 'mall':7 'nm':10 'postal':3 'santa':8 'servic':4 'state':2 'unit':1 'villa':5,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716280,162.28,2014-03-05 07:00:00+00:00,2014-04-16 01:37:05.992997+00:00,,,Truck Rental for Liquor on Feb.14.,,,,,,,Hotel Santa Fe,1501 Paseo de Perala,Santa Fe,NM,87505,United States,,,,False,161845,16,27,32383,2,5,Hotel Santa Fe,"'1501':4 '87505':11 'de':6 'fe':3,9 'hotel':1 'nm':10 'paseo':5 'perala':7 'santa':2,8",Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716281,74.35,2014-03-06 07:00:00+00:00,2014-04-16 01:37:50.557002+00:00,,,postage Stamps for Thank you cards,,,,,,,United States Postal Service,Villa Linda Mall,Santa Fe,NM,87507,United States,,,,False,18369,11,27,32383,2,5,United States Postal Service,'87507':11 'fe':9 'linda':6 'mall':7 'nm':10 'postal':3 'santa':8 'servic':4 'state':2 'unit':1 'villa':5,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716282,520.13,2014-03-11 06:00:00+00:00,2014-04-16 01:39:03.900001+00:00,,,Appreciation Dinner of Election Committee,,,,,,,Tortilla Flats,3139 Cerrillos Road,Santa Fe,NM,87505,USA,,,Business Owner,False,17904,2,27,32383,2,5,Tortilla Flats,'3139':3 '87505':9 'cerrillo':4 'fe':7 'flat':2 'nm':8 'road':5 'santa':6 'tortilla':1,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716284,75.14,2014-03-11 06:00:00+00:00,2014-04-16 01:39:58.179998+00:00,,,gas for collecting petitions,,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87507,United States,,,,False,18378,11,27,32383,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716285,75.0,2014-03-11 06:00:00+00:00,2014-04-16 01:42:30.929996+00:00,,,gas for collecting petitions,,,,,,,Peerless Tyres,3010 Cerrillos Rd,Santa Fe,NM,87507,United States,,,,False,18374,11,27,32383,2,5,Peerless Tyres,'3010':3 '87507':9 'cerrillo':4 'fe':7 'nm':8 'peerless':1 'rd':5 'santa':6 'tyre':2,Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716286,26.49,2014-03-29 06:00:00+00:00,2014-04-16 01:47:45.790000+00:00,,,Flowers for Committee Member,,,,,,,St. Vincent Hospital Gift Shop,440 St. Michaels Drive,Santa Fe,NM,87505,United States,,,,False,162367,2,27,32383,2,5,St. Vincent Hospital Gift Shop,"'440':6 '87505':13 'drive':9 'fe':11 'gift':4 'hospit':3 'michael':8 'nm':12 'santa':10 'shop':5 'st':1,7 'vincent':2",Monetary Expenditure,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
744091,194.75,2014-05-23 06:00:00+00:00,2014-05-30 17:49:38.407002+00:00,,,Appreciation Dinner for Emcees of Feb 14 event,,,,,,,Ranch House Restaurant,2571 Cristo's Road,Santa Fe,NM,87507,United States,,,,False,173613,16,,35144,2,5,Ranch House Restaurant ,'2571':4 '87507':11 'cristo':5 'fe':9 'hous':2 'nm':10 'ranch':1 'restaur':3 'road':7 'santa':8,Monetary Expenditure,446,George Anaya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
744093,10.0,2014-05-23 06:00:00+00:00,2014-05-30 17:50:56.063002+00:00,,,Gas to deliver Sponsor banners,,,,,,,Giant Gas,Cerrillos Road,Santa Fe,NM,87507,United States,,,,False,162331,11,27,35144,2,5,Giant Gas,'87507':8 'cerrillo':3 'fe':6 'gas':2 'giant':1 'nm':7 'road':4 'santa':5,Monetary Expenditure,446,George Anaya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
755944,75.0,2014-05-30 06:00:00+00:00,2014-07-08 04:39:31.143001+00:00,,,Gas for committee worker,,,,,,,Murphy Express,5301 Las Soleras Dr.,Santa Fe,NM,87507,United States,,,Gas Station,False,161641,11,27,35750,2,5,Murphy Express,'5301':3 '87507':10 'dr':6 'express':2 'fe':8 'las':4 'murphi':1 'nm':9 'santa':7 'solera':5,Monetary Expenditure,446,George Anaya,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755943,75.0,2014-05-30 06:00:00+00:00,2014-07-08 04:38:41.143001+00:00,,,Gas for committee worker,,,,,,,Murphy Express,5301 Las Soleras Dr.,Santa Fe,NM,87507,United States,,,Gas Station,False,161641,11,27,35750,2,5,Murphy Express,'5301':3 '87507':10 'dr':6 'express':2 'fe':8 'las':4 'murphi':1 'nm':9 'santa':7 'solera':5,Monetary Expenditure,446,George Anaya,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755945,32.14,2014-06-01 06:00:00+00:00,2014-07-08 04:40:10.923004+00:00,,,gas for committee worker,,,,,,,Murphy Express,5301 Las Soleras Dr.,Santa Fe,NM,87507,United States,,,Gas Station,False,161641,11,27,35750,2,5,Murphy Express,'5301':3 '87507':10 'dr':6 'express':2 'fe':8 'las':4 'murphi':1 'nm':9 'santa':7 'solera':5,Monetary Expenditure,446,George Anaya,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755947,98.4,2014-06-02 06:00:00+00:00,2014-07-08 04:47:28.192998+00:00,,,Water and Snacks for Election Day workers,,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87507,United States,,,,False,18378,11,27,35750,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,446,George Anaya,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
