id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1518828,1.4,2019-04-14 06:00:00+00:00,2019-04-14 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,United States,,,,False,313061,2,,60749,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506149,28.63,2019-04-14 06:00:00+00:00,2019-04-14 06:00:00+00:00,,,Food During Campaign Training Trip,,,,,,,California Pizza Kitchen,LAX,Los Angeles,CA,90045,USA,9560,,,,,11,202,60749,2,5,California Pizza Kitchen,'90045':8 'angel':6 'ca':7 'california':1 'kitchen':3 'lax':4 'los':5 'pizza':2,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506148,9.83,2019-04-14 06:00:00+00:00,2019-04-14 06:00:00+00:00,,,Parking For Campaign Training Trip,,,,,,,Airport Parking,2200 Sunport Blvd,Albuqueque,NM,87106,USA,9560,,,,,11,202,60749,2,5,Airport Parking,'2200':3 '87106':8 'airport':1 'albuquequ':6 'blvd':5 'nm':7 'park':2 'sunport':4,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518845,1.6,2019-04-21 06:00:00+00:00,2019-04-21 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,United States,,,,False,313066,2,,60749,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506150,15.0,2019-04-21 06:00:00+00:00,2019-04-21 06:00:00+00:00,,,Social Media,,,,,,,Buffer,2433 Fillmore St. #380-7163,San Francisco,CA,94115,USA,9560,,,,,11,202,60749,2,5,Buffer,'-7163':6 '2433':2 '380':5 '94115':10 'buffer':1 'ca':9 'fillmor':3 'francisco':8 'san':7 'st':4,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506151,16.97,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,Democratic Party Event,,,,,,,Boxing Bear Brewery,10200 Corrales Rd. NW,Albuqueque,NM,87114,USA,9560,,,,,11,202,60749,2,5,Boxing Bear Brewery,'10200':4 '87114':10 'albuquequ':8 'bear':2 'box':1 'breweri':3 'corral':5 'nm':9 'nw':7 'rd':6,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506152,10.62,2019-04-28 06:00:00+00:00,2019-04-28 06:00:00+00:00,,,Phone Services,,,,,,,"Pinger, Inc","Pinger, Inc. 97 S. 2nd St, Ste. 210,",San Jose,CA,95113,USA,9560,,,,,11,202,60749,2,5,"Pinger, Inc","'210':10 '2nd':7 '95113':14 '97':5 'ca':13 'inc':2,4 'jose':12 'pinger':1,3 'san':11 'st':8 'ste':9",Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518853,5.76,2019-04-28 06:00:00+00:00,2019-04-28 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,United States,,,,False,311058,2,,60749,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518857,42.16,2019-05-05 06:00:00+00:00,2019-05-05 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,United States,,,,False,311058,2,,60749,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506153,26.74,2019-05-05 06:00:00+00:00,2019-05-05 06:00:00+00:00,,,Food For Campaign Team Meeting,,,,,,,IHOP,980 W. Hwy 550,Bernalillo,NM,87004,USA,9560,,,,,11,202,60749,2,5,IHOP,'550':5 '87004':8 '980':2 'bernalillo':6 'hwi':4 'ihop':1 'nm':7 'w':3,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506154,19.14,2019-05-08 06:00:00+00:00,2019-05-08 06:00:00+00:00,,,Domain,,,,,,,Google Domains,1600 Amphitheatre Pkwy.,Mountain View,CA,94043,USA,9560,,,,,11,202,60749,2,5,Google Domains,'1600':3 '94043':9 'amphitheatr':4 'ca':8 'domain':2 'googl':1 'mountain':6 'pkwi':5 'view':7,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518860,19.44,2019-05-12 06:00:00+00:00,2019-05-12 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,United States,,,,False,311058,2,,60749,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518866,1.4,2019-05-19 06:00:00+00:00,2019-05-19 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,United States,,,,False,311058,2,,60749,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506155,15.0,2019-05-21 06:00:00+00:00,2019-05-21 06:00:00+00:00,,,Social Media,,,,,,,Buffer,2433 Fillmore St. #380-7163,San Francisco,CA,94115,USA,9560,,,,,11,202,60749,2,5,Buffer,'-7163':6 '2433':2 '380':5 '94115':10 'buffer':1 'ca':9 'fillmor':3 'francisco':8 'san':7 'st':4,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506156,10.62,2019-05-28 06:00:00+00:00,2019-05-28 06:00:00+00:00,,,Phone Services,,,,,,,"Pinger, Inc","Pinger, Inc. 97 S. 2nd St, Ste. 210,",San Jose,CA,95113,USA,9560,,,,,11,202,60749,2,5,"Pinger, Inc","'210':10 '2nd':7 '95113':14 '97':5 'ca':13 'inc':2,4 'jose':12 'pinger':1,3 'san':11 'st':8 'ste':9",Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518870,16.8,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,United States,,,,False,311058,2,,60749,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506157,25.0,2019-06-06 06:00:00+00:00,2019-06-06 06:00:00+00:00,,,Campaign Team Meeting,,,,,,,Kiva Coffee,Sandia Resort & Casino,Albuqueque,NM,87113,USA,9560,,,,,11,202,60749,2,5,Kiva Coffee,'87113':8 'albuquequ':6 'casino':5 'coffe':2 'kiva':1 'nm':7 'resort':4 'sandia':3,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506158,19.14,2019-06-08 06:00:00+00:00,2019-06-08 06:00:00+00:00,,,Domain,,,,,,,Google Domains,1600 Amphitheatre Pkwy.,Mountain View,CA,94043,USA,9560,,,,,11,202,60749,2,5,Google Domains,'1600':3 '94043':9 'amphitheatr':4 'ca':8 'domain':2 'googl':1 'mountain':6 'pkwi':5 'view':7,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518873,12.35,2019-06-09 06:00:00+00:00,2019-06-09 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,United States,,,,False,311058,2,,60749,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518880,1.0,2019-06-16 06:00:00+00:00,2019-06-16 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,United States,,,,False,311058,2,,60749,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506159,15.0,2019-06-21 06:00:00+00:00,2019-06-21 06:00:00+00:00,,,Social Media,,,,,,,Buffer,2433 Fillmore St. #380-7163,San Francisco,CA,94115,USA,9560,,,,,11,202,60749,2,5,Buffer,'-7163':6 '2433':2 '380':5 '94115':10 'buffer':1 'ca':9 'fillmor':3 'francisco':8 'san':7 'st':4,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518884,2.64,2019-06-23 06:00:00+00:00,2019-06-23 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,United States,,,,False,311058,2,,60749,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506160,10.62,2019-06-28 06:00:00+00:00,2019-06-28 06:00:00+00:00,,,Phone Services,,,,,,,"Pinger, Inc","Pinger, Inc. 97 S. 2nd St, Ste. 210,",San Jose,CA,95113,USA,9560,,,,,11,202,60749,2,5,"Pinger, Inc","'210':10 '2nd':7 '95113':14 '97':5 'ca':13 'inc':2,4 'jose':12 'pinger':1,3 'san':11 'st':8 'ste':9",Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518888,23.35,2019-06-30 06:00:00+00:00,2019-06-30 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,United States,,,,False,311058,2,,60749,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518898,8.34,2019-07-07 06:00:00+00:00,2019-07-07 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,United States,,,,False,311058,2,,60749,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506161,19.14,2019-07-08 06:00:00+00:00,2019-07-08 06:00:00+00:00,,,GSuite Basic,,,,,,,Google Domains,1600 Amphitheatre Pkwy.,Mountain View,CA,94043,USA,9560,,,,,11,202,60749,2,5,Google Domains,'1600':3 '94043':9 'amphitheatr':4 'ca':8 'domain':2 'googl':1 'mountain':6 'pkwi':5 'view':7,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506162,7.93,2019-07-10 06:00:00+00:00,2019-07-10 06:00:00+00:00,,,Campaign Team Meeting,,,,,,,Satellite Coffee,1642 Alameda,Albuqueque,NM,87114,USA,9560,,,,,11,202,60749,2,5,Satellite Coffee,'1642':3 '87114':7 'alameda':4 'albuquequ':5 'coffe':2 'nm':6 'satellit':1,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506163,29.3,2019-07-10 06:00:00+00:00,2019-07-10 06:00:00+00:00,,,Campaign Team Meeting,,,,,,,Flying Star Cafe,1642 Alameda,Albuqueque,NM,87114,USA,9560,,,,,11,202,60749,2,5,Flying Star Cafe,'1642':4 '87114':8 'alameda':5 'albuquequ':6 'cafe':3 'fli':1 'nm':7 'star':2,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506164,17.92,2019-07-13 06:00:00+00:00,2019-07-13 06:00:00+00:00,,,Democratic Party Event,,,,,,,M'Tucci's,1908 Wellspring Ave. SE,Rio Rancho,NM,87124,USA,9560,,,,,11,202,60749,2,5,M'Tucci's,'1908':4 '87124':11 'ave':6 'm':1 'nm':10 'rancho':9 'rio':8 'se':7 'tucci':2 'wellspr':5,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518907,26.19,2019-07-14 06:00:00+00:00,2019-07-14 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,United States,,,,False,311058,2,,60749,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518914,8.21,2019-07-21 06:00:00+00:00,2019-07-21 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,United States,,,,False,311058,2,,60749,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506165,15.0,2019-07-21 06:00:00+00:00,2019-07-21 06:00:00+00:00,,,Social Media,,,,,,,Buffer,2433 Fillmore St. #380-7163,San Francisco,CA,94115,USA,9560,,,,,11,202,60749,2,5,Buffer,'-7163':6 '2433':2 '380':5 '94115':10 'buffer':1 'ca':9 'fillmor':3 'francisco':8 'san':7 'st':4,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506167,22.25,2019-07-23 06:00:00+00:00,2019-07-23 06:00:00+00:00,,,Campaign Team Meeting,,,,,,,Dion's,4101 High Resort SE,Rio Rancho,NM,87124,USA,9560,,,,,11,202,60749,2,5,Dion's,'4101':3 '87124':10 'dion':1 'high':4 'nm':9 'rancho':8 'resort':5 'rio':7 'se':6,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506166,5.12,2019-07-23 06:00:00+00:00,2019-07-23 06:00:00+00:00,,,Campaign Meeting,,,,,,,Dion's,4101 High Resort SE,Rio Rancho,NM,87124,USA,9560,,,,,11,202,60749,2,5,Dion's,'4101':3 '87124':10 'dion':1 'high':4 'nm':9 'rancho':8 'resort':5 'rio':7 'se':6,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506168,64.26,2019-07-24 06:00:00+00:00,2019-07-24 06:00:00+00:00,,,Campaign Team Meeting,,,,,,,Freight House,200 S. Camino del Pueblo,Bernalillo,NM,87004,USA,9560,,,,,11,202,60749,2,5,Freight House,'200':3 '87004':10 'bernalillo':8 'camino':5 'del':6 'freight':1 'hous':2 'nm':9 'pueblo':7,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506169,10.62,2019-07-28 06:00:00+00:00,2019-07-28 06:00:00+00:00,,,Phone Services,,,,,,,"Pinger, Inc","Pinger, Inc. 97 S. 2nd St, Ste. 210,",San Jose,CA,95113,USA,9560,,,,,11,202,60749,2,5,"Pinger, Inc","'210':10 '2nd':7 '95113':14 '97':5 'ca':13 'inc':2,4 'jose':12 'pinger':1,3 'san':11 'st':8 'ste':9",Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518921,8.96,2019-07-28 06:00:00+00:00,2019-07-28 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,United States,,,,False,311058,2,,60749,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506171,5.29,2019-08-01 06:00:00+00:00,2019-08-01 06:00:00+00:00,,,Meeting With Volunteer,,,,,,,Einstein Bagels,1908 Wellspring Ave. SE,Rio Rancho,NM,87124,USA,9560,,,,,11,202,60749,2,5,Einstein Bagels,'1908':3 '87124':10 'ave':5 'bagel':2 'einstein':1 'nm':9 'rancho':8 'rio':7 'se':6 'wellspr':4,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506170,500.0,2019-08-01 06:00:00+00:00,2019-08-01 06:00:00+00:00,,,Campaign Service,,,Matthew,,Gloudemans,,,1412 Aliso Dr NE,Albuquerque,NM,87110,USA,9560,,Campaign Consultant,,,1,202,60749,2,5,Matthew Gloudemans,'1412':3 '87110':9 'albuquerqu':7 'aliso':4 'dr':5 'gloudeman':2 'matthew':1 'ne':6 'nm':8,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506172,21.13,2019-08-02 06:00:00+00:00,2019-08-02 06:00:00+00:00,,,Campaign Team Meeting,,,,,,,The Range Cafe,925 S. Camino del Pueblo,Bernalillo,NM,87004,USA,9560,,,,,11,202,60749,2,5,The Range Cafe,'87004':11 '925':4 'bernalillo':9 'cafe':3 'camino':6 'del':7 'nm':10 'pueblo':8 'rang':2,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518929,12.69,2019-08-04 06:00:00+00:00,2019-08-04 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,United States,,,,False,311058,2,,60749,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506173,19.14,2019-08-08 06:00:00+00:00,2019-08-08 06:00:00+00:00,,,GSuite Basic,,,,,,,Google Domains,1600 Amphitheatre Pkwy.,Mountain View,CA,94043,USA,9560,,,,,11,202,60749,2,5,Google Domains,'1600':3 '94043':9 'amphitheatr':4 'ca':8 'domain':2 'googl':1 'mountain':6 'pkwi':5 'view':7,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518935,8.76,2019-08-11 06:00:00+00:00,2019-08-11 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,United States,,,,False,311058,2,,60749,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518942,1.88,2019-08-18 06:00:00+00:00,2019-08-18 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,United States,,,,False,311058,2,,60749,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506174,15.0,2019-08-21 06:00:00+00:00,2019-08-21 06:00:00+00:00,,,Social Media,,,,,,,Buffer,2433 Fillmore St. #380-7163,San Francisco,CA,94115,USA,9560,,,,,11,202,60749,2,5,Buffer,'-7163':6 '2433':2 '380':5 '94115':10 'buffer':1 'ca':9 'fillmor':3 'francisco':8 'san':7 'st':4,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506176,49.41,2019-08-24 06:00:00+00:00,2019-08-24 06:00:00+00:00,,,Campaign Team Meeting,,,,,,,Panera,3550 NM-528 Suite 100,Albuqueque,NM,87114,USA,9560,,,,,11,202,60749,2,5,Panera,"'-528':4 '100':6 '3550':2 '87114':9 'albuquequ':7 'nm':3,8 'panera':1 'suit':5",Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506175,47.69,2019-08-24 06:00:00+00:00,2019-08-24 06:00:00+00:00,,,Refreshments For Democratic Party Event,,,,,,,M'Tucci's,1908 Wellspring Ave. SE,Rio Rancho,NM,87124,USA,9560,,,,,11,202,60749,2,5,M'Tucci's,'1908':4 '87124':11 'ave':6 'm':1 'nm':10 'rancho':9 'rio':8 'se':7 'tucci':2 'wellspr':5,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518947,10.15,2019-08-25 06:00:00+00:00,2019-08-25 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,United States,,,,False,311058,2,,60749,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506177,5.0,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,,,Mailbox Key ,,,,,,,Mailbox Stores,"2003 Southern Blvd. SE, Suite 102",Rio Rancho,NM,87124,USA,9560,,,,,11,202,60749,2,5,Mailbox Stores,'102':8 '2003':3 '87124':12 'blvd':5 'mailbox':1 'nm':11 'rancho':10 'rio':9 'se':6 'southern':4 'store':2 'suit':7,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506178,10.62,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,,,Phone Services,,,,,,,"Pinger, Inc","Pinger, Inc. 97 S. 2nd St, Ste. 210,",San Jose,CA,95113,USA,9560,,,,,11,202,60749,2,5,"Pinger, Inc","'210':10 '2nd':7 '95113':14 '97':5 'ca':13 'inc':2,4 'jose':12 'pinger':1,3 'san':11 'st':8 'ste':9",Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519039,16.03,2019-09-01 06:00:00+00:00,2019-09-01 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,United States,,,,False,311058,2,,60749,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506179,500.0,2019-09-01 06:00:00+00:00,2019-09-01 06:00:00+00:00,,,Campaign Services,,,Matthew,,Gloudemans,,,1412 Aliso Dr NE,Albuquerque,NM,87110,USA,9560,,Campaign Consultant,,,1,202,60749,2,5,Matthew Gloudemans,'1412':3 '87110':9 'albuquerqu':7 'aliso':4 'dr':5 'gloudeman':2 'matthew':1 'ne':6 'nm':8,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506180,19.14,2019-09-08 06:00:00+00:00,2019-09-08 06:00:00+00:00,,,GSuite Basic,,,,,,,Google Domains,1600 Amphitheatre Pkwy.,Mountain View,CA,94043,USA,9560,,,,,11,202,60749,2,5,Google Domains,'1600':3 '94043':9 'amphitheatr':4 'ca':8 'domain':2 'googl':1 'mountain':6 'pkwi':5 'view':7,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519055,37.28,2019-09-08 06:00:00+00:00,2019-09-08 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,United States,,,,False,311058,2,,60749,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506181,16.17,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,Business Cards,,,,,,,Staples,10242 Coors Bypas Blvd. NW,Albuquerque,NM,87114,USA,9560,,,,,11,202,60749,2,5,Staples,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypa':4 'coor':3 'nm':8 'nw':6 'stapl':1,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506182,6.23,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,,,Refreshments For Democratic Party Event,,,,,,,M'Tucci's,1908 Wellspring Ave. SE,Rio Rancho,NM,87124,USA,9560,,,,,11,202,60749,2,5,M'Tucci's,'1908':4 '87124':11 'ave':6 'm':1 'nm':10 'rancho':9 'rio':8 'se':7 'tucci':2 'wellspr':5,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519059,28.69,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,United States,,,,False,311058,2,,60749,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506183,15.0,2019-09-21 06:00:00+00:00,2019-09-21 06:00:00+00:00,,,Social Media,,,,,,,Buffer,2433 Fillmore St. #380-7163,San Francisco,CA,94115,USA,9560,,,,,11,202,60749,2,5,Buffer,'-7163':6 '2433':2 '380':5 '94115':10 'buffer':1 'ca':9 'fillmor':3 'francisco':8 'san':7 'st':4,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519241,6.24,2019-09-22 06:00:00+00:00,2019-09-22 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,United States,,,,False,311058,2,,60749,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506184,10.62,2019-09-28 06:00:00+00:00,2019-09-28 06:00:00+00:00,,,Phone Services,,,,,,,"Pinger, Inc","Pinger, Inc. 97 S. 2nd St, Ste. 210,",San Jose,CA,95113,USA,9560,,,,,11,202,60749,2,5,"Pinger, Inc","'210':10 '2nd':7 '95113':14 '97':5 'ca':13 'inc':2,4 'jose':12 'pinger':1,3 'san':11 'st':8 'ste':9",Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519251,18.38,2019-09-29 06:00:00+00:00,2019-09-29 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somerville,MA,2144,United States,,,,False,311058,2,,60749,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8613,Billie Ann Helean,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
