id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
787130,200.0,2014-09-25 06:00:00+00:00,2014-10-10 12:57:18.286998+00:00,,Political support for Republican candidate for House Seat District 31,Policital Support,,,Bill,,Rehm,,,PO Box 14768,Albuquerque,NM,87191,United States,,,,True,93097,1,,38046,2,5,Bill Rehm,'14768':5 '87191':8 'albuquerqu':6 'bill':1 'box':4 'nm':7 'po':3 'rehm':2,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2014-10-13 06:00:00+00:00,2014 Second General 
801067,200.0,2014-10-16 06:00:00+00:00,2014-10-27 14:01:08.463003+00:00,,Contribution to support Republican Candidate Lewis for House Seat District 60,Political Contribution,,,Tim,,Lewis,,,PO Box 45792,Rio Rancho,NM,87174,United States,,,,True,192051,1,,38718,2,5,Tim Lewis,'45792':5 '87174':9 'box':4 'lewi':2 'nm':8 'po':3 'rancho':7 'rio':6 'tim':1,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2014-10-30 06:00:00+00:00,2014 Third General
801063,250.0,2014-10-16 06:00:00+00:00,2014-10-27 13:56:24.879999+00:00,,Contribution to support Demorcrat candidate Martinez for House Seat District 69,Political Contribution,,,Ken,,Martinez,,,PO Box 730,Grants,NM,87020,United States,,,,True,131470,1,,38718,2,5,Ken Martinez,'730':5 '87020':8 'box':4 'grant':6 'ken':1 'martinez':2 'nm':7 'po':3,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2014-10-30 06:00:00+00:00,2014 Third General
801062,250.0,2014-10-16 06:00:00+00:00,2014-10-27 13:54:59.112999+00:00,,Contribution to support Republican Candidate Crowder for House Seat District 64,Political Contribution,,,Randal,,Crowder,,,2400 Fairway Terrace,Clovis,NM,88101,United States,,,,True,192049,1,,38718,2,5,Randal Crowder,'2400':3 '88101':8 'clovi':6 'crowder':2 'fairway':4 'nm':7 'randal':1 'terrac':5,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2014-10-30 06:00:00+00:00,2014 Third General
801065,200.0,2014-10-16 06:00:00+00:00,2014-10-27 13:58:21.347000+00:00,,Contribution to support Republican Candidate Hall for House Seat District 28,Political Contribution,,,Jimmie,,Hall,,,13008 Gray Hills Road. NE,Albuquerque,NM,87111,United States,,,,True,23793,1,,38718,2,5,Jimmie Hall,'13008':3 '87111':10 'albuquerqu':8 'gray':4 'hall':2 'hill':5 'jimmi':1 'ne':7 'nm':9 'road':6,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2014-10-30 06:00:00+00:00,2014 Third General
801061,250.0,2014-10-16 06:00:00+00:00,2014-10-27 13:52:47.423001+00:00,,Contribution to support Republican Canadidate Roch for House Seat District 67,Political Contribution,,,Dennis,,Roche,,,PO Box 477,Logan,NM,88426,United States,,,,True,42148,1,99,38718,2,5,Dennis Roche,'477':5 '88426':8 'box':4 'denni':1 'logan':6 'nm':7 'po':3 'roch':2,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2014-10-30 06:00:00+00:00,2014 Third General
825760,250.0,2014-12-09 07:00:00+00:00,2015-04-07 06:00:00+00:00,,Political contribution to support Republican candidate Brandt for  District 40,Political Contribution,,,Craig,,Brandt,,,7012 Tampico Road NE,Rio Rancho,NM,87144,United States,,,,True,199048,1,,40791,2,5,Craig  Brandt,'7012':3 '87144':10 'brandt':2 'craig':1 'ne':6 'nm':9 'rancho':8 'rio':7 'road':5 'tampico':4,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825767,250.0,2014-12-19 07:00:00+00:00,2015-04-07 06:00:00+00:00,,Political contribution to support Republican candidate Pirtle for District 32,Political Contribution,,,Cliff,,Pirtle,,,5507 Y O Road,Roswell,NM,88203,United States,,,,True,199052,1,,40791,2,5,Cliff  Pirtle,'5507':3 '88203':9 'cliff':1 'nm':8 'o':5 'pirtl':2 'road':6 'roswel':7 'y':4,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825764,250.0,2014-12-19 07:00:00+00:00,2015-04-07 06:00:00+00:00,,Political contribution to support Republican candidate Woods for  District 7,Political Contribution,,,Pat,,Woods,,,4000 CRM,Broadview,NM,88112,United States,,,,True,199050,1,,40791,2,5,Pat  Woods,'4000':3 '88112':7 'broadview':5 'crm':4 'nm':6 'pat':1 'wood':2,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825768,250.0,2014-12-19 07:00:00+00:00,2015-04-07 06:00:00+00:00,,Political contribution to support Republican candidate Leavell for  District 41,Political Contirbution,,,Carroll,,Leavell,,,Drawer D,Jal,NM,88252,United States,,,,True,131455,1,,40791,2,5,Carroll  Leavell,'88252':7 'carrol':1 'd':4 'drawer':3 'jal':5 'leavel':2 'nm':6,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825771,250.0,2014-12-19 07:00:00+00:00,2015-04-07 06:00:00+00:00,,Political contribution to support Republican candidate Burt for  District 33,Political Contribution,,,William,,Burt,,,PO Box 1848,Alamogordo,NM,88311,United States,,,,True,131463,1,99,40791,2,5,William  Burt,'1848':5 '88311':8 'alamogordo':6 'box':4 'burt':2 'nm':7 'po':3 'william':1,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825763,250.0,2014-12-19 07:00:00+00:00,2015-04-07 06:00:00+00:00,,Political contribution to support Demorcrat candidate Martinez for District 5,Political Contribution,,,Richard,,Martinez,,,PO Box 762,Espanola,NM,87532,United States,,,,True,53810,1,,40791,2,5,Richard  Martinez,'762':5 '87532':8 'box':4 'espanola':6 'martinez':2 'nm':7 'po':3 'richard':1,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825773,250.0,2014-12-19 07:00:00+00:00,2015-04-07 06:00:00+00:00,,Political contribution to support Republican candidate Payne for District 40,Political Contribution,,,Bill,,Payne,,,PO  Box 14823,Albuquerque,NM,87191,United States,,,,True,131465,1,,40791,2,5,Bill  Payne,'14823':5 '87191':8 'albuquerqu':6 'bill':1 'box':4 'nm':7 'payn':2 'po':3,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825762,250.0,2014-12-19 07:00:00+00:00,2015-04-07 06:00:00+00:00,,Political contribution to support Republican candidate Griggs for  District 34,Political Contribution,,,Ron,,Griggs,,,2704 Birdie Lp,Alamogordo,NM,88310,United States,,,,True,199049,1,,40791,2,5,Ron  Griggs,'2704':3 '88310':8 'alamogordo':6 'birdi':4 'grigg':2 'lp':5 'nm':7 'ron':1,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825775,250.0,2014-12-19 07:00:00+00:00,2015-04-07 06:00:00+00:00,,Political contribution to support Demorcrat candidate Papen for  District 38,Political Contribution,,,Mary,K,Papen,,,904 Conway Ave,Las Cruces,NM,88005,United States,,,,True,93101,1,,40791,2,5,Mary K Papen,'88005':10 '904':4 'ave':6 'conway':5 'cruce':8 'k':2 'las':7 'mari':1 'nm':9 'papen':3,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825777,500.0,2014-12-19 07:00:00+00:00,2015-04-07 06:00:00+00:00,,Political contribution to support Republican candidate Ingle for  District 27,Political Contribution,,,Stuart,,Ingle,,,2108 W University Dr,Portales,NM,88130,United States,,,,True,93099,1,,40791,2,5,Stuart  Ingle,'2108':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'w':4,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825761,250.0,2014-12-19 07:00:00+00:00,2015-04-07 06:00:00+00:00,,Political contribution to support Republican candidate Kernan for  District 42,Political Contribution,,,Gay,,Kernan,,,928 W Mesa Verde,Hobbs,NM,88240,United States,,,,True,131456,1,,40791,2,5,Gay  Kernan,'88240':9 '928':3 'gay':1 'hobb':7 'kernan':2 'mesa':5 'nm':8 'verd':6 'w':4,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
1033012,250.0,2016-10-04 06:00:00+00:00,2016-11-02 13:55:43.750004+00:00,2772,Contribution to support Republican candidate for House district 59.,Political Contribution,,,Greg,,Nibert,,,1900 W 28th St,Roswell,NM,88201,United States,,,,True,246528,1,99,47975,2,5,Greg Nibert,'1900':3 '28th':5 '88201':9 'greg':1 'nibert':2 'nm':8 'roswel':7 'st':6 'w':4,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033016,1000.0,2016-10-04 06:00:00+00:00,2016-11-02 13:59:43.250001+00:00,2775,Contribution made to support Governor's PAC.,Political Contribution,,,,,,,Susana PAC,PO Box 15117,Las Cruces,NM,88004,United States,,,,True,246541,11,99,47975,2,5,Susana PAC,'15117':5 '88004':9 'box':4 'cruce':7 'las':6 'nm':8 'pac':2 'po':3 'susana':1,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033019,500.0,2016-10-10 06:00:00+00:00,2016-11-02 14:03:06.789997+00:00,2778,Contribution made to support Republican candidate for Senate district 39.,Political Contribution,,,Ted,,Barela,,,PO Box 225,Estancia,NM,87106,United States,,,,True,246532,1,99,47975,2,5,Ted Barela,'225':5 '87106':8 'barela':2 'box':4 'estancia':6 'nm':7 'po':3 'ted':1,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033010,500.0,2016-10-11 06:00:00+00:00,2016-11-02 13:54:35.207000+00:00,2771,Contribution to support Republican candidate for NM Secretary of State.,Political Contribution,,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,United States,,,,True,23787,1,,47975,2,5,Nora Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031574,500.0,2016-10-12 06:00:00+00:00,2016-11-01 06:00:00+00:00,2767,Political contribution to support Republican candidate Ingle for Senate seat district 27,Political Contribution,,,Stuart,,Ingle,,,2108 W University Dr,Portales,NM,88130,United States,,,,True,93099,1,,47975,2,5,Stuart  Ingle,'2108':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'w':4,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033029,250.0,2016-10-13 06:00:00+00:00,2016-11-02 14:09:20.117001+00:00,2783,Contribution made to support Republican candidate for House district 58.,Political Contribution,,,Candy Spence,,Ezzell,,,PO Box 2125,Roswell,NM,88202,United States,,,,True,23777,1,99,47975,2,5,Candy Spence Ezzell,'2125':6 '88202':9 'box':5 'candi':1 'ezzel':3 'nm':8 'po':4 'roswel':7 'spenc':2,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033048,500.0,2016-10-19 06:00:00+00:00,2016-11-02 14:13:11.662997+00:00,2788,Contribution made to support Republican candidate for Senate district 42.,Political Contribution,,,Gay,,Kernan,,,928 W Mesa Verde,Hobbs,NM,88240,United States,,,,True,131456,1,,47975,2,5,Gay Kernan,'88240':9 '928':3 'gay':1 'hobb':7 'kernan':2 'mesa':5 'nm':8 'verd':6 'w':4,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033014,250.0,2016-10-19 06:00:00+00:00,2016-11-02 13:57:22.813004+00:00,2773,Contribution made to support Republican candidate for House district 64.,Political Contribution,,,Randal,,Crowder,,,2400 Fairway Terrace,Clovis,NM,88101,United States,,,,True,192049,1,,47975,2,5,Randal Crowder,'2400':3 '88101':8 'clovi':6 'crowder':2 'fairway':4 'nm':7 'randal':1 'terrac':5,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033025,250.0,2016-10-21 06:00:00+00:00,2016-11-02 14:08:30.630002+00:00,2782,Contribution made to support Republican candidate for House district 66.,Political Contribution,,,Bob,,Wooley,,,4504 Verde Dr,Roswell,NM,88201,United States,,,,True,131461,1,99,47975,2,5,Bob Wooley,'4504':3 '88201':8 'bob':1 'dr':5 'nm':7 'roswel':6 'verd':4 'wooley':2,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033045,500.0,2016-10-21 06:00:00+00:00,2016-11-02 14:11:41.676999+00:00,2786,Contribution made to support Republican candidate for Senate district 32.,Political Contribution,,,Cliff,,Pirtle,,,5507 Y O Road,Roswell,NM,88203,United States,,,,True,199052,1,3,47975,2,5,Cliff Pirtle,'5507':3 '88203':9 'cliff':1 'nm':8 'o':5 'pirtl':2 'road':6 'roswel':7 'y':4,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033015,300.0,2016-10-23 06:00:00+00:00,2016-11-02 13:58:46.187000+00:00,2774,Contribution made to support Republican candidate for House district 49.,Political Contribution,,,Don,,Tripp,,,633 Newberry Rd,Socorro,NM,87801,United States,,,,True,246530,1,99,47975,2,5,Don Tripp,'633':3 '87801':8 'newberri':4 'nm':7 'rd':5 'socorro':6 'tripp':2,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033009,200.0,2016-10-23 06:00:00+00:00,2016-11-02 13:53:12.877002+00:00,2770,Contribution to support Republican candidate for House district 28.,Political Contribution,,,Jimmie,,Hall,,,13008 Gray Hills Road. NE,Albuquerque,NM,87111,United States,,,,True,23793,1,,47975,2,5,Jimmie Hall,'13008':3 '87111':10 'albuquerqu':8 'gray':4 'hall':2 'hill':5 'jimmi':1 'ne':7 'nm':9 'road':6,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033017,300.0,2016-10-23 06:00:00+00:00,2016-11-02 14:00:41.016998+00:00,2776,Contribution made to support Republican candidate for House district 30.,Political Contribution,,,Nate,,Gentry,,,3716 Adrew Dr NE,Albuquerque,NM,87110,United States,,,,True,131459,1,,47975,2,5,Nate Gentry,'3716':3 '87110':9 'adrew':4 'albuquerqu':7 'dr':5 'gentri':2 'nate':1 'ne':6 'nm':8,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031575,250.0,2016-10-23 06:00:00+00:00,2016-11-01 06:00:00+00:00,2768,Political contribution to support Republican candidate Smith for Senate seat. District 35,Political Contribution,,,John,A,Smith,,,PO Box 998,Deming,NM,88031,United States,,,,True,131467,1,,47975,2,5,John A Smith,'88031':9 '998':6 'box':5 'deme':7 'john':1 'nm':8 'po':4 'smith':3,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033018,250.0,2016-10-27 06:00:00+00:00,2016-11-02 14:01:37.410001+00:00,2777,Contribution made to support Republican candidate for House district 61.,Political Contribution,,,David,,Gallegos,,,PO Box 998,Eunice,NM,88231,United States,,,,True,180157,1,,47975,2,5,David Gallegos,'88231':8 '998':5 'box':4 'david':1 'eunic':6 'gallego':2 'nm':7 'po':3,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033051,500.0,2016-10-27 06:00:00+00:00,2016-11-02 14:14:55.407002+00:00,2790,Contribution made to support Republican candidate for Senate district 34.,Political Contribution,,,Ron,,Griggs,,,2704 Birdie Lp,Alamogordo,NM,88310,United States,,,,True,199049,1,,47975,2,5,Ron Griggs,'2704':3 '88310':8 'alamogordo':6 'birdi':4 'grigg':2 'lp':5 'nm':7 'ron':1,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033052,500.0,2016-10-27 06:00:00+00:00,2016-11-02 14:15:40.336998+00:00,2791,Contribution made to support Republican candidate for Senate district 7.,Political Contribution,,,John,Patrick,Woods,,,4000 CR M,Grady,NM,88120,United States,,,,True,199050,1,99,47975,2,5,John Patrick Woods,'4000':4 '88120':9 'cr':5 'gradi':7 'john':1 'm':6 'nm':8 'patrick':2 'wood':3,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033047,250.0,2016-10-30 06:00:00+00:00,2016-11-02 14:12:23.833002+00:00,2787,Contribution made to support Republican candidate for House district 67.,Political Contribution,,,Dennis,,Roch,,,2710 Sunfish Ln,Logan,NM,88426,United States,,,,True,42148,1,99,47975,2,5,Dennis Roch,'2710':3 '88426':8 'denni':1 'ln':5 'logan':6 'nm':7 'roch':2 'sunfish':4,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033050,250.0,2016-10-30 06:00:00+00:00,2016-11-02 14:14:10.100000+00:00,2789,Contribution made to support Democratic candidate for House district 63.,Political Contribution,,,George,,Dodge,,,360 Baca Ave,Santa Rosa,NM,88435,United States,,,,True,93098,1,99,47975,2,5,George Dodge,'360':3 '88435':9 'ave':5 'baca':4 'dodg':2 'georg':1 'nm':8 'rosa':7 'santa':6,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033021,200.0,2016-10-30 06:00:00+00:00,2016-11-02 14:05:03.256999+00:00,2780,Contribution made to support Democratic candidate for Senate district 38.,Political Contribution,,,Mary,K,Papen,,,904 Conway Ave,Las Cruces,NM,88005,United States,,,,True,93101,1,,47975,2,5,Mary K Papen,'88005':10 '904':4 'ave':6 'conway':5 'cruce':8 'k':2 'las':7 'mari':1 'nm':9 'papen':3,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033044,250.0,2016-10-31 06:00:00+00:00,2016-11-02 14:10:53.519998+00:00,2785,Contribution made to support Republican candidate for House district 55.,Political Contribution,,,Cathrynn,,Brown,,,1814 N Guadalupe St,Carlsbad,NM,88220,United States,,,,True,116187,1,9,47975,2,5,Cathrynn Brown,'1814':3 '88220':9 'brown':2 'carlsbad':7 'cathrynn':1 'guadalup':5 'n':4 'nm':8 'st':6,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033020,250.0,2016-10-31 06:00:00+00:00,2016-11-02 14:04:04.696997+00:00,2779,Contribution made to support Republican candidate for House district 62.,Political Contribution,,,Larry,,Scott,,,406 E Arriba Dr,Hobbs,NM,88240,United States,,,,True,187093,1,,47975,2,5,Larry Scott,'406':3 '88240':9 'arriba':5 'dr':6 'e':4 'hobb':7 'larri':1 'nm':8 'scott':2,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033008,250.0,2016-10-31 06:00:00+00:00,2016-11-02 13:52:01.697001+00:00,2769,Contribution to support Republican candidate for House district 54.,Political Contribution,,,James,,Townsend,,,69 W Compress Rd,Artesia,NM,88210,United States,,,,True,187092,1,,47975,2,5,James Townsend,'69':3 '88210':9 'artesia':7 'compress':5 'jame':1 'nm':8 'rd':6 'townsend':2 'w':4,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033023,200.0,2016-10-31 06:00:00+00:00,2016-11-02 14:06:58.540000+00:00,2781,Contribution made to support Republican candidate for Senate district 20.,Political Contribution,,,William,,Payne,,,13415 Wilderness PL NE,Albuquerque,NM,87111,United States,,,,True,131465,1,99,47975,2,5,William Payne,'13415':3 '87111':9 'albuquerqu':7 'ne':6 'nm':8 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033043,500.0,2016-10-31 06:00:00+00:00,2016-11-02 14:10:09.133001+00:00,2784,Contribution made to support Republican candidate for Senate district 41.,Political Contribution,,,Carroll,,Leavell,,,441 S Sixth St,Jal,NM,88252,United States,,,,True,131455,1,99,47975,2,5,Carroll Leavell,'441':3 '88252':9 'carrol':1 'jal':7 'leavel':2 'nm':8 'sixth':5 'st':6,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056412,500.0,2016-11-10 07:00:00+00:00,2016-12-07 16:23:27.492996+00:00,,Contribution made to support Republican candidate for NM House District 54.,Political Contribution,,,William,,Burt,,,PO Box 1848,Alamogordo,NM,88311,United States,,,,True,131463,1,99,48864,2,5,William Burt,'1848':5 '88311':8 'alamogordo':6 'box':4 'burt':2 'nm':7 'po':3 'william':1,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1154809,150.0,2016-12-01 07:00:00+00:00,2017-10-09 18:56:37.130003+00:00,2808,NM State Rep Republical,political contibution,,,Yvette,,Herrell,,,P O Box 4338,Alamogordo,NM,88311,United States,,,,True,261070,1,,48864,2,5,Yvette Herrell,'4338':6 '88311':9 'alamogordo':7 'box':5 'herrel':2 'nm':8 'o':4 'p':3 'yvett':1,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1154751,200.0,2016-12-01 07:00:00+00:00,2017-10-09 18:40:43.003001+00:00,2799,NM state Representative Democrat,political contribution,,,Debbie,,Rodella,,,16 Private Drive 1156,Espanola,NM,87532,United States,,,,True,66459,1,,48864,2,5,Debbie Rodella,'1156':6 '16':3 '87532':9 'debbi':1 'drive':5 'espanola':7 'nm':8 'privat':4 'rodella':2,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1154816,200.0,2016-12-01 07:00:00+00:00,2017-10-09 18:58:35.057000+00:00,2809,NM State Rep Democrat,political contibution,,,Patty,,Lundstrom,,,3406 Bluehill Ave,Gallup,NM,87301,United States,,,,True,261076,1,,48864,2,5,Patty Lundstrom,'3406':3 '87301':8 'ave':5 'bluehil':4 'gallup':6 'lundstrom':2 'nm':7 'patti':1,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1154580,250.0,2016-12-01 07:00:00+00:00,2017-10-09 18:32:04.219999+00:00,2794,NM State Senate Republican,political contribution,,,Candace,,Gould,,,1508 Lucyle Pl NW,Albuquerque,NM,87114,United States,,,,True,261029,1,,48864,2,5,Candace Gould,'1508':3 '87114':9 'albuquerqu':7 'candac':1 'gould':2 'lucyl':4 'nm':8 'nw':6 'pl':5,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1154760,150.0,2016-12-01 07:00:00+00:00,2017-10-09 18:43:15.612998+00:00,2800,political contribution for NM Senate Democrat,political contribution,,,George,,Munoz,,,P O Box 2679,Gallup,NM,87305,United States,,,,True,261048,1,,48864,2,5,George Munoz,'2679':6 '87305':9 'box':5 'gallup':7 'georg':1 'munoz':2 'nm':8 'o':4 'p':3,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1154765,200.0,2016-12-01 07:00:00+00:00,2017-10-09 18:45:34.092999+00:00,2802,,political contribution,,,Jane,,Powdrell-Culbert,,,PO Box 2819,Corrales,NM,87048,United States,,,,True,42151,1,99,48864,2,5,Jane Powdrell-Culbert,'2819':7 '87048':10 'box':6 'corral':8 'culbert':4 'jane':1 'nm':9 'po':5 'powdrel':3 'powdrell-culbert':2,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1154736,150.0,2016-12-01 07:00:00+00:00,2017-10-09 18:38:06.979997+00:00,2797,NM State Senate Democrat,political conttibution,,,Carlos,,Cisneros,,,P O Bpx 1129,Questa,NM,87556,United States,,,,True,260991,1,,48864,2,5,Carlos Cisneros,'1129':6 '87556':9 'bpx':5 'carlo':1 'cisnero':2 'nm':8 'o':4 'p':3 'questa':7,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1154793,1000.0,2016-12-01 07:00:00+00:00,2017-10-09 18:50:36.927004+00:00,2805,political contribution for Lt governor Republican,political contribution,,,John,,Sanchez,,,P O Box 25291,Albuqueque,NM,87125,United States,,,,True,261061,1,,48864,2,5,John Sanchez,'25291':6 '87125':9 'albuquequ':7 'box':5 'john':1 'nm':8 'o':4 'p':3 'sanchez':2,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1154569,1000.0,2016-12-01 07:00:00+00:00,2017-10-09 18:29:52.350003+00:00,2793,NM Commissioner State Lands Republican,political contribution,,,Aubrey,,Dunn,,,HC 75 Box 49,Mountainair,NM,87036,United States,,,,True,261024,1,,48864,2,5,Aubrey Dunn,'49':6 '75':4 '87036':9 'aubrey':1 'box':5 'dunn':2 'hc':3 'mountainair':7 'nm':8,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1154820,250.0,2016-12-01 07:00:00+00:00,2017-10-09 19:00:23.050002+00:00,2810,Republican Baca Campaign,political contribution,,,Gregory,,Baca,,,813 South First St,Belen,NM,87002,United States,,,,True,261079,1,,48864,2,5,Gregory Baca,'813':3 '87002':9 'baca':2 'belen':7 'first':5 'gregori':1 'nm':8 'south':4 'st':6,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
