id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
793963,687.11,2014-09-24 06:00:00+00:00,2014-10-13 19:07:54.930003+00:00,1153,,Yard Signs,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,Direct Mail,False,151595,2,,38293,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6767,Tim D Lewis,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793967,50.0,2014-09-30 06:00:00+00:00,2014-10-13 19:09:45.800003+00:00,,,Banking Fees,,,,,,,Bank of the West,3735 Southern Blvd SE,Rio Rancho,NM,87124,United States,,,,False,48327,10,,38293,2,5,Bank of the West,'3735':5 '87124':12 'bank':1 'blvd':7 'nm':11 'rancho':10 'rio':9 'se':8 'southern':6 'west':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793943,510.0,2014-10-06 06:00:00+00:00,2014-10-13 19:03:35.376999+00:00,,,Post Cards,,,,,,,US Post Office,900 PINETREE RD SE,Rio Rancho,NM,87124,USA,,,Postal Service,False,47649,11,,38293,2,5,US Post Office ,'87124':11 '900':4 'nm':10 'offic':3 'pinetre':5 'post':2 'rancho':9 'rd':6 'rio':8 'se':7 'us':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
812038,702.19,2014-10-09 06:00:00+00:00,2014-10-30 20:08:20.890000+00:00,1155,,Post Cards,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,Direct Mail,False,151595,2,,38573,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6767,Tim D Lewis,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812534,55.0,2014-10-09 06:00:00+00:00,2014-10-30 20:15:06.652999+00:00,Draft,,Sign Stickers,,,,,,,City of Rio Rancho,3200 Civic Center Circle NE,Rio Rancho,NM,87114,USA,,,,False,47657,11,,38573,2,5,City of Rio Rancho,"'3200':5 '87114':13 'center':7 'circl':8 'citi':1 'civic':6 'ne':9 'nm':12 'rancho':4,11 'rio':3,10",Monetary Expenditure,6767,Tim D Lewis,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812050,1744.69,2014-10-10 06:00:00+00:00,2014-10-30 20:10:21.007004+00:00,1156,,Mailer,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,Direct Mail,False,151595,2,,38573,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6767,Tim D Lewis,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812046,1829.44,2014-10-13 06:00:00+00:00,2014-10-30 20:09:24.583000+00:00,1158,,Mailer,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,Direct Mail,False,151595,2,,38573,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6767,Tim D Lewis,candidate,2014-10-30 06:00:00+00:00,2014 Third General
817194,1289.25,2014-10-30 06:00:00+00:00,2014-12-03 18:18:06.922996+00:00,1159,,Advertisment,,,,,,,Rio Rancho Observer,1594 Sara Rd Suite D,Rio Rancho,NM,87124,United States,,,,False,75996,2,,40176,2,5,Rio Rancho Observer,"'1594':4 '87124':12 'd':8 'nm':11 'observ':3 'rancho':2,10 'rd':6 'rio':1,9 'sara':5 'suit':7",Monetary Expenditure,6767,Tim D Lewis,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817199,500.0,2014-11-01 06:00:00+00:00,2014-12-03 18:23:28.580001+00:00,1160,,Campaign Consulting,,,Doug,,Antoon,,,13104 Velma Place NE,Albuquerque,NM,87112,USA,,,Attorney,False,47638,1,,40176,2,5,Doug Antoon,'13104':3 '87112':9 'albuquerqu':7 'antoon':2 'doug':1 'ne':6 'nm':8 'place':5 'velma':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817197,200.0,2014-11-01 06:00:00+00:00,2014-12-03 18:22:27.569997+00:00,1161,,Professional Services,,,,,,,Wake Gardner Consulting LLC,3240 Greystone Court,Rio Rancho,NM,87124,United States,,,Consulting,False,196907,2,,40176,2,5,Wake Gardner Consulting LLC,'3240':5 '87124':11 'consult':3 'court':7 'gardner':2 'greyston':6 'llc':4 'nm':10 'rancho':9 'rio':8 'wake':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
831847,122.0,2015-01-17 07:00:00+00:00,2015-04-12 21:50:07.663004+00:00,,,P.O. Box,,,,,,,US Post Office,900 PINETREE RD SE,Rio Rancho,NM,87124,USA,,,Postal Service,False,47649,11,,41193,2,5,US Post Office ,'87124':11 '900':4 'nm':10 'offic':3 'pinetre':5 'post':2 'rancho':9 'rd':6 'rio':8 'se':7 'us':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831845,100.0,2015-01-19 07:00:00+00:00,2015-04-12 21:48:40.839999+00:00,1163,,MLK Lunchon,,,,,,,Southern Christian Leadership Conference NM,320 AUBURN AVE,ATLANTA,GA,30312,USA,,,,False,79361,11,,41193,2,5,Southern Christian Leadership Conference NM,'30312':11 '320':6 'atlanta':9 'auburn':7 'ave':8 'christian':2 'confer':4 'ga':10 'leadership':3 'nm':5 'southern':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831844,431.72,2015-02-02 07:00:00+00:00,2015-04-12 21:47:04.892997+00:00,1164,,Copies and Postage,,,,,,,Legislative Council Service,490 Old Santa Fe Trl,Santa Fe,NM,87501,USA,,,,False,87021,11,,41193,2,5,Legislative Council Service,"'490':4 '87501':12 'council':2 'fe':7,10 'legisl':1 'nm':11 'old':5 'santa':6,9 'servic':3 'trl':8",Monetary Expenditure,6767,Tim D Lewis,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
855506,39.83,2015-05-23 06:00:00+00:00,2015-10-13 04:39:35.887000+00:00,,,Campaign Lunch,,,,,,,Wecks,1620 Rio Rancho DR,Rio Rancho,NM,87124,United States,,,Restaraunt,False,206675,16,24,42065,2,5,Wecks,"'1620':2 '87124':9 'dr':5 'nm':8 'rancho':4,7 'rio':3,6 'weck':1",Monetary Expenditure,6767,Tim D Lewis,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
860022,2240.0,2015-07-14 06:00:00+00:00,2015-10-15 01:39:57.069999+00:00,1173,,CaAmpaign Consulting,,,James,,Clarke,,,430 Espanola St NE,Albuquerque,NM,87108,United States,,,,False,207316,1,1,42726,2,5,James Clarke,'430':3 '87108':9 'albuquerqu':7 'clark':2 'espanola':4 'jame':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,6767,Tim D Lewis,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
855512,857.06,2015-09-09 06:00:00+00:00,2015-10-13 04:42:09.812998+00:00,,,Campaign Photos,,,,,,,Kim Jew Photographery Studio,4604 Corrales Rd,Corrales,NM,87048,USA,,,Photography,False,206678,2,24,42065,2,5,Kim Jew Photographery Studio,"'4604':5 '87048':10 'corral':6,8 'jew':2 'kim':1 'nm':9 'photographeri':3 'rd':7 'studio':4",Monetary Expenditure,6767,Tim D Lewis,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
903754,42.05,2015-11-21 07:00:00+00:00,2016-04-10 06:00:00+00:00,1175,,Campaign staff meeting breakfast,,,,,,,Weck's,1620 Rio Rancho Blvd SE,Rio Rancho,NM,87124,USA,,,Restaurant,False,151590,2,,42726,2,5,Weck's,"'1620':3 '87124':11 'blvd':6 'nm':10 'rancho':5,9 'rio':4,8 'se':7 'weck':1",Monetary Expenditure,6767,Tim D Lewis,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903788,126.0,2016-01-08 07:00:00+00:00,2016-04-10 20:14:20.843002+00:00,1176,,Post Office Box,,,,,,,U.S. Post Offoce,900 Pinetree Rd SE,Rio Rancho,NM,87124,United States,,,Postal Service,False,216175,11,,42726,2,5,U.S. Post Offoce,'87124':11 '900':4 'nm':10 'offoc':3 'pinetre':5 'post':2 'rancho':9 'rd':6 'rio':8 'se':7 'u.s':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903802,226.17,2016-01-10 07:00:00+00:00,2016-04-10 20:16:42.532997+00:00,1177,,Food and drinks,,,,,,,Costco Wholesale,9955 Bypass,Albuquerque,NM,87114,USA,,,,False,75999,2,,42726,2,5,Costco Wholesale,'87114':7 '9955':3 'albuquerqu':5 'bypass':4 'costco':1 'nm':6 'wholesal':2,Monetary Expenditure,6767,Tim D Lewis,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903741,100.0,2016-02-20 07:00:00+00:00,2016-04-10 20:06:08.397000+00:00,1178,,State Pre Primary Convention fee,,,,,,,Republican Party of New Mexico,P.O Box 94083,Albuquerque,NM,87199,United States,,,,False,62696,5,,42726,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905476,300.0,2016-03-17 06:00:00+00:00,2016-04-11 04:30:49.963003+00:00,1179,,Campaign work,,,Aidam,,Gardner,,,3240 Greystone Ct,Rio Rancho,NM,87124,United States,,,Campaign worker,False,217164,1,,42726,2,5,Aidam Gardner,'3240':3 '87124':9 'aidam':1 'ct':5 'gardner':2 'greyston':4 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,6767,Tim D Lewis,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905485,500.0,2016-04-02 06:00:00+00:00,2016-04-11 04:34:48.659998+00:00,1184,,Donation,,,,,,,Caimpaign to Elect Vickie Chavez,1901 Charley Way,Deming,NM,88030,United States,,,Campaign  Committee,False,217174,4,,42726,2,5,Caimpaign to Elect Vickie Chavez,'1901':6 '88030':11 'caimpaign':1 'charley':7 'chavez':5 'deme':9 'elect':3 'nm':10 'vicki':4 'way':8,Monetary Expenditure,6767,Tim D Lewis,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903666,500.0,2016-04-02 06:00:00+00:00,2016-04-10 19:34:13.566996+00:00,1183,,Donation,,,,,,,Committee to Elect Christina Hall,PO Box 91123,Albuquerque,NM,87199,United States,,,Candidate PAC,False,216108,4,,42726,2,5,Committee to Elect Christina Hall,'87199':11 '91123':8 'albuquerqu':9 'box':7 'christina':4 'committe':1 'elect':3 'hall':5 'nm':10 'po':6,Monetary Expenditure,6767,Tim D Lewis,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903669,500.0,2016-04-02 06:00:00+00:00,2016-04-10 19:37:02.456999+00:00,1182,,Donation,,,,,,,Committe to Elect Rebecca Dow,806 Sierra Vista,Truth or Consequences,NM,87901,United States,,,Candidate PAC,False,216111,4,,42726,2,5,Committe to Elect Rebecca Dow,'806':6 '87901':13 'committ':1 'consequ':11 'dow':5 'elect':3 'nm':12 'rebecca':4 'sierra':7 'truth':9 'vista':8,Monetary Expenditure,6767,Tim D Lewis,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903714,500.0,2016-04-02 06:00:00+00:00,2016-04-10 19:56:07.382996+00:00,1185,,DOnation,,,,,,,Nora Espinoza for Secretary of State,608 Golondrina,Roswell,NM,88201,United States,,,Candidate Committee,False,216138,4,,42726,2,5,Nora Espinoza for Secretary of State,'608':7 '88201':11 'espinoza':2 'golondrina':8 'nm':10 'nora':1 'roswel':9 'secretari':4 'state':6,Monetary Expenditure,6767,Tim D Lewis,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
930709,25.0,2016-04-23 06:00:00+00:00,2016-05-08 03:24:14.460002+00:00,1180,,County Party Convention Fee,,,,,,,Republican Party of Sandoval County,PO Box 1064,Bernalillo,NM,87004,USA,,,County Political Party,False,47631,6,,43998,2,5,Republican Party of Sandoval County,'1064':8 '87004':11 'bernalillo':9 'box':7 'counti':5 'nm':10 'parti':2 'po':6 'republican':1 'sandov':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930710,2500.0,2016-04-25 06:00:00+00:00,2016-05-08 03:25:02.697001+00:00,,,Contribution,,,,,,,Republican Leadership PAC,3716 Andrew Dr. NE,Albuquerque,NM,87110,United States,,,Political Action Committee,False,151568,4,,43998,2,5,Republican Leadership PAC,'3716':4 '87110':10 'albuquerqu':8 'andrew':5 'dr':6 'leadership':2 'ne':7 'nm':9 'pac':3 'republican':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930705,30.71,2016-05-02 06:00:00+00:00,2016-05-07 06:00:00+00:00,, ,Campaign staff lunch meeting food,,,,,,,Flying Star,10700 Corrales Road,Albuquerqur,NM,87114,United States,,,,False,76212,16,,43998,2,5,Flying Star,'10700':3 '87114':8 'albuquerqur':6 'corral':4 'fli':1 'nm':7 'road':5 'star':2,Monetary Expenditure,6767,Tim D Lewis,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930707,71.56,2016-05-02 06:00:00+00:00,2016-05-08 03:20:35.433004+00:00,,,Campaign workers diner meeting,,,,,,,Inn and Spa at Loretto,211 Old Santa Fe Trail,Santa Fe,NM,87501,United States,,,Restaurant,False,221861,2,,43998,2,5,Inn and Spa at Loretto,"'211':6 '87501':14 'fe':9,12 'inn':1 'loretto':5 'nm':13 'old':7 'santa':8,11 'spa':3 'trail':10",Monetary Expenditure,6767,Tim D Lewis,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940954,300.0,2016-05-18 06:00:00+00:00,2016-06-01 00:33:56.653001+00:00,1189,,Donation,,,,,,,Jim Smith for State Representative,P.O. Box 1783,Sandia Park,NM,87047,United States,,,,False,225797,4,,44678,2,5,Jim Smith for State Representative,'1783':8 '87047':12 'box':7 'jim':1 'nm':11 'p.o':6 'park':10 'repres':5 'sandia':9 'smith':2 'state':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940952,500.0,2016-05-18 06:00:00+00:00,2016-06-01 00:32:03.943001+00:00,1188,,Donation,,,,,,,David Adkins foe State Representative,P.O. Box 92918,Albuquerque,NM,87199,United States,,,,False,225790,4,,44678,2,5,David Adkins foe State Representative,'87199':11 '92918':8 'adkin':2 'albuquerqu':9 'box':7 'david':1 'foe':3 'nm':10 'p.o':6 'repres':5 'state':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940982,500.0,2016-05-20 06:00:00+00:00,2016-06-01 00:44:27.389996+00:00,1193,,Donation,,,,,,,SMB for State Representative,P.O. Box 10154,Albuquerque,NM,87184,United States,,,Donation,False,225820,4,,44678,2,5,SMB for State Representative,'10154':7 '87184':10 'albuquerqu':8 'box':6 'nm':9 'p.o':5 'repres':4 'smb':1 'state':3,Monetary Expenditure,6767,Tim D Lewis,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940971,500.0,2016-05-20 06:00:00+00:00,2016-06-01 00:40:43.717003+00:00,1191,,Donation,,,,,,,Diego Espansoa for Senate,3478 White Horse Drive SE,Rio Rancho,NM,87124,United States,,,,False,225810,4,,44678,2,5,Diego Espansoa for Senate,'3478':5 '87124':13 'diego':1 'drive':8 'espansoa':2 'hors':7 'nm':12 'rancho':11 'rio':10 'se':9 'senat':4 'white':6,Monetary Expenditure,6767,Tim D Lewis,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940974,500.0,2016-05-20 06:00:00+00:00,2016-06-01 00:42:10.742996+00:00,1192,,Donation,,,,,,,Torraco for Senate,620 Roma Avenue NW,Albuquerque,NM,87102,United States,,,,False,225815,4,,44678,2,5,Torraco for Senate,'620':4 '87102':10 'albuquerqu':8 'avenu':6 'nm':9 'nw':7 'roma':5 'senat':3 'torraco':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940957,500.0,2016-05-20 06:00:00+00:00,2016-06-01 00:34:47.310004+00:00,1190,,Silver Elephant Dinner,,,,,,,Republican Party of New Mexico,P.O Box 94083,Albuquerque,NM,87199,United States,,,,False,62696,5,,44678,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940985,500.0,2016-05-23 06:00:00+00:00,2016-06-01 00:46:08.076996+00:00,1194,,Donation,,,,,,,People for Paul Pacheco,Box 25022,Albuquerque,NM,87120,United States,,,,False,225823,4,,44678,2,5,People for Paul Pacheco,'25022':6 '87120':9 'albuquerqu':7 'box':5 'nm':8 'pacheco':4 'paul':3 'peopl':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940945,500.0,2016-05-23 06:00:00+00:00,2016-06-01 00:27:35.590000+00:00,1196,,Donation,,,,,,,Sharon for District #4,P.O. Box 585,Kirtland,NM,87417,United States,,,,False,225785,4,,44678,2,5,Sharon for District #4,'4':4 '585':7 '87417':10 'box':6 'district':3 'kirtland':8 'nm':9 'p.o':5 'sharon':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940989,500.0,2016-05-23 06:00:00+00:00,2016-06-01 00:47:46.313002+00:00,1195,,Donation,,,,,,,Terry McMillan for NM,"2001 E. Lohman Avenue, #282",Las Cruces,NM,88001,United States,,,,False,225825,4,,44678,2,5,Terry McMillan for NM,"'2001':5 '282':9 '88001':13 'avenu':8 'cruce':11 'e':6 'las':10 'lohman':7 'mcmillan':2 'nm':4,12 'terri':1",Monetary Expenditure,6767,Tim D Lewis,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940996,500.0,2016-05-27 06:00:00+00:00,2016-06-01 00:52:48.293003+00:00,1197,,Donation,,,,,,,Candace Gould for State Senate,1508 Lucyle Place NE,Albuquerque,NM,87114,United States,,,,False,225830,4,,44678,2,5,Candace Gould for State Senate,'1508':6 '87114':12 'albuquerqu':10 'candac':1 'gould':2 'lucyl':7 'ne':9 'nm':11 'place':8 'senat':5 'state':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940994,300.0,2016-05-29 06:00:00+00:00,2016-06-01 00:51:18.353005+00:00,1198,,Donation,,,,,,,Committee to Elect Jay Block,2717 Avenida Corazon,Rio Rancho,NM,87124,United States,,,Donation,False,225829,4,,44678,2,5,Committee to Elect Jay Block,'2717':6 '87124':12 'avenida':7 'block':5 'committe':1 'corazon':8 'elect':3 'jay':4 'nm':11 'rancho':10 'rio':9,Monetary Expenditure,6767,Tim D Lewis,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
971206,500.0,2016-06-28 06:00:00+00:00,2016-07-07 15:28:10.082997+00:00,1199,,Donation,,,,,,,People for Pacheco,P.O.Box 25022,Albuquerque,NM,87125,United States,,,,False,105918,4,,46039,2,5,People for Pacheco,'25022':5 '87125':8 'albuquerqu':6 'nm':7 'p.o.box':4 'pacheco':3 'peopl':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
984409,26.94,2016-07-14 06:00:00+00:00,2016-09-11 16:58:13.733000+00:00,1200,,Campaign Dinner,,,,,,,Blue Window Bistro,813 Central Ave,Los Alamos,NM,87544,United States,,,Restaurant,False,237520,2,,46692,2,5,Blue Window Bistro,'813':4 '87544':10 'alamo':8 'ave':6 'bistro':3 'blue':1 'central':5 'los':7 'nm':9 'window':2,Monetary Expenditure,6767,Tim D Lewis,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984417,500.0,2016-07-22 06:00:00+00:00,2016-09-11 17:08:26.163001+00:00,1202,,Contribution,,,,,,,Mark Moores for Senate,6816 Medinah Lane NE,Albuquerque,NM,87111,USA,,,State Senate Campaign,False,237526,4,,46692,2,5,Mark Moores for Senate,'6816':5 '87111':11 'albuquerqu':9 'lane':7 'mark':1 'medinah':6 'moor':2 'ne':8 'nm':10 'senat':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984420,229.78,2016-07-22 06:00:00+00:00,2016-09-11 17:12:20.643002+00:00,1203,,Web site updates,,,,,,,KKFMedia,1125 N Molina,Belen,NM,87002,USA,,,Website design,False,237530,2,,46692,2,5,KKFMedia,'1125':2 '87002':7 'belen':5 'kkfmedia':1 'molina':4 'n':3 'nm':6,Monetary Expenditure,6767,Tim D Lewis,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984414,500.0,2016-08-16 06:00:00+00:00,2016-09-11 17:04:25.316996+00:00,,,Get out the Vote campaign,,,,,,,Republican Party of New Mexico,P.O Box 94083,Albuquerque,NM,87199,United States,,,,False,62696,5,,46692,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984413,42.24,2016-08-20 06:00:00+00:00,2016-09-11 17:02:52.007001+00:00,1205,,Campaign Dinner,,,,,,,The Standard Diner,320 Central,Albuquerque,NM,87102,USA,,,Restaurant,False,237524,2,,46692,2,5,The Standard Diner,'320':4 '87102':8 'albuquerqu':6 'central':5 'diner':3 'nm':7 'standard':2,Monetary Expenditure,6767,Tim D Lewis,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984523,250.0,2016-08-28 06:00:00+00:00,2016-09-11 17:37:56.882997+00:00,1206,,Contribution,,,,,,,Republican Party of Sandoval County,PO Box 1064,Bernalillo,NM,87004,USA,,,County Political Party,False,47631,6,,46692,2,5,Republican Party of Sandoval County,'1064':8 '87004':11 'bernalillo':9 'box':7 'counti':5 'nm':10 'parti':2 'po':6 'republican':1 'sandov':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1035779,2500.0,2016-10-06 06:00:00+00:00,2016-11-02 06:00:00+00:00,1207,,Donation,,,,,,,Committee to Elect Sharon,PO Box 585,Kirtland,NM,87417,USA,,,Candidate for NM House of Representatives,False,248375,4,25,48106,2,5,Committee to Elect Sharon,'585':7 '87417':10 'box':6 'committe':1 'elect':3 'kirtland':8 'nm':9 'po':5 'sharon':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035752,2000.0,2016-10-30 06:00:00+00:00,2016-11-03 01:41:49.230004+00:00,1208,,Donation,,,,,,,SMB for State Representative,P.O. Box 10154,Albuquerque,NM,87184,United States,,,Donation,False,225820,4,,48106,2,5,SMB for State Representative,'10154':7 '87184':10 'albuquerqu':8 'box':6 'nm':9 'p.o':5 'repres':4 'smb':1 'state':3,Monetary Expenditure,6767,Tim D Lewis,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1054022,500.0,2016-11-06 06:00:00+00:00,2016-12-05 16:42:51.920000+00:00,1209,,Donation,,,,,,,Committe to Elect Eric Burton,8213 Harwood Avenue NE,Albuquerqur,NM,87110,United States,,,Senate Campaign,False,251154,4,,49017,2,5,Committe to Elect Eric Burton,'8213':6 '87110':12 'albuquerqur':10 'avenu':8 'burton':5 'committ':1 'elect':3 'eric':4 'harwood':7 'ne':9 'nm':11,Monetary Expenditure,6767,Tim D Lewis,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054268,175.0,2016-12-11 07:00:00+00:00,2016-12-05 07:00:00+00:00,,,Convention Fee,,,,,,,Republican Party of New Mexico,P.O Box 94083,Albuquerque,NM,87199,United States,,,,False,62696,5,,49456,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078604,161.39,2017-01-10 07:00:00+00:00,2017-04-08 18:26:29.657003+00:00,1213,,Campaign portrait and CD,,,,,,,Images by Davids,524 Airport Rd,Santa Fe,NM,87507,USA,,,Photography,False,254602,2,,49456,2,5,Images by Davids,'524':4 '87507':10 'airport':5 'david':3 'fe':8 'imag':1 'nm':9 'rd':6 'santa':7,Monetary Expenditure,6767,Tim D Lewis,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078601,27.1,2017-01-20 07:00:00+00:00,2017-04-08 18:20:29.793002+00:00,1211,,Campaign team meeting,,,,,,,IHOP,3711 Ellison Rd NW,Albuquerque,NM,87114,United States,,,Restaurant,False,254600,2,,49456,2,5,IHOP,'3711':2 '87114':8 'albuquerqu':6 'ellison':3 'ihop':1 'nm':7 'nw':5 'rd':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078607,126.0,2017-01-31 07:00:00+00:00,2017-04-08 18:30:20.523004+00:00,1212,,PO Box renewal - one year,,,,,,,US Post Office,900 PINETREE RD SE,Rio Rancho,NM,87124,USA,,,Postal Service,False,47649,11,,49456,2,5,US Post Office ,'87124':11 '900':4 'nm':10 'offic':3 'pinetre':5 'post':2 'rancho':9 'rd':6 'rio':8 'se':7 'us':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078610,100.0,2017-03-06 07:00:00+00:00,2017-04-08 18:33:54.992998+00:00,1215,,Membership fee,,,,,,,American Legislative Exchaign Council,"2900 Crystal Drive, Ste 600",Arlington,VA,22202,United States,,,Non-profit professional organization,False,254606,11,,49456,2,5,American Legislative Exchaign Council,'22202':12 '2900':5 '600':9 'american':1 'arlington':10 'council':4 'crystal':6 'drive':7 'exchaign':3 'legisl':2 'ste':8 'va':11,Monetary Expenditure,6767,Tim D Lewis,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078606,57.0,2017-03-16 06:00:00+00:00,2017-04-08 18:29:27.340002+00:00,1214,,Constituent letter envelopes,,,,,,,New Mexico State Printing and Graphics,PO Box 6850,Santa Fe,NM,87505,USA,,,Printing,False,254604,2,,49456,2,5,New Mexico State Printing and Graphics,'6850':9 '87505':13 'box':8 'fe':11 'graphic':6 'mexico':2 'new':1 'nm':12 'po':7 'print':4 'santa':10 'state':3,Monetary Expenditure,6767,Tim D Lewis,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
