id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
484868,28.99,2012-01-03 07:00:00+00:00,2012-02-27 01:16:02.452999+00:00,,,Meeting with Constituents from Los Padillas,,,,,,,LeRoys New Mexican Food,1209 Old Coors Dr. SW,Albuquerque,NM,87121,United States of America,,,,False,80212,16,,22993,1,5,LeRoys New Mexican Food,'1209':5 '87121':12 'albuquerqu':10 'coor':7 'dr':8 'food':4 'leroy':1 'mexican':3 'new':2 'nm':11 'old':6 'sw':9,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
517011,28.99,2012-01-03 07:00:00+00:00,2012-04-06 19:28:37.843001+00:00,,,Meeting with Constituents from Los Padillas,,,,,,,LeRoys New Mexican Food,1209 Old Coors Dr. SW,Albuquerque,NM,87121,United States of America,,,,False,80212,16,,23611,2,5,LeRoys New Mexican Food,'1209':5 '87121':12 'albuquerqu':10 'coor':7 'dr':8 'food':4 'leroy':1 'mexican':3 'new':2 'nm':11 'old':6 'sw':9,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517009,2000.0,2012-01-06 07:00:00+00:00,2012-04-06 19:28:08.422997+00:00,,,Deposit Mailing Permit # for Constituent Mailings,,,,,,,United States Postal Services,1135 Broadway Blvd. NE,Albuquerque,NM,87101,United States,,,,False,86193,11,,23611,2,5,United States Postal Services,'1135':5 '87101':11 'albuquerqu':9 'blvd':7 'broadway':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485916,2000.0,2012-01-06 07:00:00+00:00,2012-03-23 21:38:24.232997+00:00,1976,,Deposit Mailing Permit # for Constituent Mailings,,,,,,,United States Postal Service,1135 Broadway Blvd. NE,Albuquerque,NM,87101,United States,,,,False,8739,2,1,22993,1,5,United States Postal Service,'1135':5 '87101':11 'albuquerqu':9 'blvd':7 'broadway':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
630971,585.5,2012-01-14 07:00:00+00:00,2013-03-10 20:18:38.077004+00:00,,,Printing of Jan. 2013 Mailing for Constituents,,,,,,,Valliant Printing,615 Gold Ave. SW,ABQ,NM,87102,USA,,,,False,71226,2,,30228,2,5,Valliant Printing,'615':3 '87102':9 'abq':7 'ave':5 'gold':4 'nm':8 'print':2 'sw':6 'valliant':1,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
484869,600.0,2012-01-15 07:00:00+00:00,2012-02-27 01:17:58.529999+00:00,1925,,District Mailing: Stuffing & Labeling Envelopes,,,Desiree,,Cordova,,,28 Walter NE Apt. A,Albuquerque,NM,87102,United States,,,,False,7865,1,1,22993,1,5,Desiree Cordova,'28':3 '87102':10 'albuquerqu':8 'apt':6 'cordova':2 'desire':1 'ne':5 'nm':9 'walter':4,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516981,600.0,2012-01-15 07:00:00+00:00,2012-04-06 19:24:28.017003+00:00,,,District Mailing: Stuffing & Labeling Envelopes,,,Desiree,,Cordova,,,28 Walter NE Apt. A,Albuquerque,NM,87102,United States,,,,False,7865,1,1,23611,2,5,Desiree Cordova,'28':3 '87102':10 'albuquerqu':8 'apt':6 'cordova':2 'desire':1 'ne':5 'nm':9 'walter':4,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516988,650.0,2012-01-15 07:00:00+00:00,2012-04-06 19:25:34.749995+00:00,,,"District Mailing: Organizing, Coord., Stuffing",,,Natalie,,Cordova,,,8605 Hatteras Pl. NW,Albuquerque,NM,87121,United States,,,Nurse,False,80218,1,,23611,2,5,Natalie Cordova,'8605':3 '87121':9 'albuquerqu':7 'cordova':2 'hattera':4 'natali':1 'nm':8 'nw':6 'pl':5,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484879,650.0,2012-01-15 07:00:00+00:00,2012-02-27 01:36:34.187002+00:00,1978,,"District Mailing:Labeling,Stuffing,&Delivering PO",,,Natasha,,Cordova,,,PO Box 35924,Albuquerque,NM,87176,United States of America,,,,False,7974,1,1,22993,1,5,Natasha Cordova,'35924':5 '87176':8 'albuquerqu':6 'box':4 'cordova':2 'natasha':1 'nm':7 'po':3,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516994,650.0,2012-01-15 07:00:00+00:00,2012-04-06 19:26:30.343004+00:00,,,"District Mailing: Labeling, Stuffing & Delivery",,,Natasha,,Cordova,,,PO Box 35924,Albuquerque,NM,87176,United States of America,,,,False,7974,1,1,23611,2,5,Natasha Cordova,'35924':5 '87176':8 'albuquerqu':6 'box':4 'cordova':2 'natasha':1 'nm':7 'po':3,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484870,650.0,2012-01-15 07:00:00+00:00,2012-02-27 01:20:43.232997+00:00,1977,,"District Mailing:Organizing,Coordinating, Stuffing",,,Natalie,,Cordova,,,8605 Hatteras Pl. NW,Albuquerque,NM,87121,United States,,,Nurse,False,80218,1,,22993,1,5,Natalie Cordova,'8605':3 '87121':9 'albuquerqu':7 'cordova':2 'hattera':4 'natali':1 'nm':8 'nw':6 'pl':5,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
484876,44.93,2012-01-21 07:00:00+00:00,2012-02-27 01:29:50.422998+00:00,,,Office Supplies: Ink,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,,False,7877,12,1,22993,1,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516975,44.93,2012-01-21 07:00:00+00:00,2012-04-06 19:23:47.890001+00:00,,,Office Supplies: Ink,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,,False,7877,12,1,23611,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516967,25.0,2012-02-13 07:00:00+00:00,2012-04-06 19:23:16.232997+00:00,,,AVRS Fees,,,,,,,Office of Secretary of State,State Capitol - North Annes Suite 300,Santa Fe,NM,87503,United States,,,,False,86176,11,,23611,2,5,Office of Secretary of State,"'300':11 '87503':15 'ann':9 'capitol':7 'fe':13 'nm':14 'north':8 'offic':1 'santa':12 'secretari':3 'state':5,6 'suit':10",Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484877,25.0,2012-02-13 07:00:00+00:00,2012-02-27 01:32:19.516998+00:00,1981,,AVRS Fees,,,,,,,Office of the Secretary of State,State Capitol North Annex Suite 300,Santa Fe,NM,87503,United States,,,,False,8259,5,99,22993,1,5,Office of the Secretary of State ,"'300':12 '87503':16 'annex':10 'capitol':8 'fe':14 'nm':15 'north':9 'offic':1 'santa':13 'secretari':4 'state':6,7 'suit':11",Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
570630,32.36,2012-02-15 07:00:00+00:00,2012-08-12 06:00:00+00:00,,,"Travel to and from Santa Fe, NM for Legis. Meeting",,,,,,,Giant,4300 Montano Rd. NW,Albuquerque,NM,87120,United States,,,Gas & Convenience Store,False,8344,2,1,27171,2,5,Giant,'4300':2 '87120':8 'albuquerqu':6 'giant':1 'montano':3 'nm':7 'nw':5 'rd':4,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-09-10 06:00:00+00:00,First General Report 2012
484872,39.37,2012-02-22 07:00:00+00:00,2012-02-27 01:23:19.686999+00:00,,,Meeting with South Valley Constituents,,,,,,,LeRoys New Mexican Food,1209 Old Coors Dr. SW,Albuquerque,NM,87121,United States of America,,,,False,80212,16,,22993,1,5,LeRoys New Mexican Food,'1209':5 '87121':12 'albuquerqu':10 'coor':7 'dr':8 'food':4 'leroy':1 'mexican':3 'new':2 'nm':11 'old':6 'sw':9,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516951,39.37,2012-02-22 07:00:00+00:00,2012-04-06 19:21:54.827004+00:00,,,Meeting with South Valley Constitutents,,,,,,,LeRoys New Mexican Food,1209 Old Coors Dr. SW,Albuquerque,NM,87121,United States of America,,,,False,80212,16,,23611,2,5,LeRoys New Mexican Food,'1209':5 '87121':12 'albuquerqu':10 'coor':7 'dr':8 'food':4 'leroy':1 'mexican':3 'new':2 'nm':11 'old':6 'sw':9,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484871,500.0,2012-02-22 07:00:00+00:00,2012-02-27 01:22:37.126998+00:00,1983,"Envelop addressing, stuffing, and mailout constituent letter to district",Office Services: Constituent Letter to District,,,Brooke,A.,Palmer,,,121 Laguna Place NW,Albuquerque,NM,87104-1150,United States of America,,,,False,7962,1,1,22993,1,5,Brooke A.  Palmer,'-1150':11 '121':4 '87104':10 'albuquerqu':8 'brook':1 'laguna':5 'nm':9 'nw':7 'palmer':3 'place':6,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516943,500.0,2012-02-22 07:00:00+00:00,2012-04-06 19:21:14.157003+00:00,,,Office Services:  Constituent Letter to District,,,Brooke,A.,Palmer,,,121 Laguna Place NW,Albuquerque,NM,87104-1150,United States of America,,,,False,7962,1,1,23611,2,5,Brooke A.  Palmer,'-1150':11 '121':4 '87104':10 'albuquerqu':8 'brook':1 'laguna':5 'nm':9 'nw':7 'palmer':3 'place':6,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484874,43.19,2012-02-24 07:00:00+00:00,2012-02-27 01:28:39.779999+00:00,,,Fuel for Transportation to Meet w/ Constituents,,,,,,,Giant,4300 Montano Rd. NW,Albuquerque,NM,87120,United States,,,,False,8344,2,1,22993,1,5,Giant,'4300':2 '87120':8 'albuquerqu':6 'giant':1 'montano':3 'nm':7 'nw':5 'rd':4,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
484873,27.5,2012-02-24 07:00:00+00:00,2012-02-27 01:25:24.077000+00:00,,,District 10,,,,,,,Bernalillo County Clerk's Office,1 Civic Plaza NW,ABQ,NM,87102,USA,,,,False,71217,11,,22993,1,5,Bernalillo County Clerk's Office,'1':6 '87102':12 'abq':10 'bernalillo':1 'civic':7 'clerk':3 'counti':2 'nm':11 'nw':9 'offic':5 'plaza':8,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516935,43.19,2012-02-24 07:00:00+00:00,2012-04-06 19:20:42.969999+00:00,,,Fuel for Transportation to meet w/ Constituents,,,,,,,Giant,4300 Montano Rd. NW,Albuquerque,NM,87120,United States,,,,False,8344,2,1,23611,2,5,Giant,'4300':2 '87120':8 'albuquerqu':6 'giant':1 'montano':3 'nm':7 'nw':5 'rd':4,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516925,27.5,2012-02-24 07:00:00+00:00,2012-04-06 19:20:03.937001+00:00,,,District 10,,,,,,,Bernalillo County Clerk's Office,1 Civic Plaza NW,ABQ,NM,87102,USA,,,,False,71217,11,,23611,2,5,Bernalillo County Clerk's Office,'1':6 '87102':12 'abq':10 'bernalillo':1 'civic':7 'clerk':3 'counti':2 'nm':11 'nw':9 'offic':5 'plaza':8,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516919,24.44,2012-02-25 07:00:00+00:00,2012-04-06 19:19:38.157004+00:00,,,Meeting with Constituents,,,,,,,Flying Star,723 Silver SW,Albuquerque,NM,87102,United States of America,,,,False,7874,17,1,23611,2,5,Flying Star,'723':3 '87102':8 'albuquerqu':6 'fli':1 'nm':7 'silver':4 'star':2 'sw':5,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484875,24.44,2012-02-25 07:00:00+00:00,2012-02-27 01:29:09.813002+00:00,,,Meeting with Constituents,,,,,,,Flying Star,723 Silver SW,Albuquerque,NM,87102,United States of America,,,,False,7874,17,1,22993,1,5,Flying Star,'723':3 '87102':8 'albuquerqu':6 'fli':1 'nm':7 'silver':4 'star':2 'sw':5,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485634,48.0,2012-02-27 07:00:00+00:00,2012-03-17 19:59:51.270003+00:00,,,Office Supplies,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,,False,7877,12,1,22993,1,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516913,48.0,2012-02-27 07:00:00+00:00,2012-04-06 19:19:09.719999+00:00,,,Office Supplies,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,,False,7877,12,1,23611,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516908,40.1,2012-02-28 07:00:00+00:00,2012-04-06 19:18:46.780004+00:00,,,Meeting with Bosque Mayor and Assistant Mayor,,,,,,,Sopas Restaurant,1700 Bosque Farms Blvd,Bosque Farms,NM,87068,United States,,,,False,80833,16,,23611,2,5,Sopas Restaurant,"'1700':3 '87068':10 'blvd':6 'bosqu':4,7 'farm':5,8 'nm':9 'restaur':2 'sopa':1",Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485635,40.1,2012-02-28 07:00:00+00:00,2012-03-17 20:02:48.129999+00:00,,,Meeting with Bosque Mayor and Assistant Mayor,,,,,,,Sopas Restaurant,1700 Bosque Farms Blvd,Bosque Farms,NM,87068,United States,,,,False,80833,16,,22993,1,5,Sopas Restaurant,"'1700':3 '87068':10 'blvd':6 'bosqu':4,7 'farm':5,8 'nm':9 'restaur':2 'sopa':1",Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485636,27.45,2012-03-02 07:00:00+00:00,2012-03-17 20:03:34.849996+00:00,,,Meeting with Constituents,,,,,,,Gold Street Caffe,218 Gold SW,Albuquerque,NM,87102,United States,,,,False,7892,16,,22993,1,5,Gold Street Caffe,"'218':4 '87102':9 'albuquerqu':7 'caff':3 'gold':1,5 'nm':8 'street':2 'sw':6",Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
517225,27.45,2012-03-02 07:00:00+00:00,2012-04-06 19:49:58.859996+00:00,,,Meeting with Constituents,,,,,,,Gold Street Caffe,218 Gold SW,Albuquerque,NM,87102,United States,,,,False,7892,16,,23611,2,5,Gold Street Caffe,"'218':4 '87102':9 'albuquerqu':7 'caff':3 'gold':1,5 'nm':8 'street':2 'sw':6",Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516902,16.5,2012-03-06 07:00:00+00:00,2012-04-06 19:18:11.047003+00:00,,,Obtaining District Map,,,,,,,Bernalillo County Clerk's Office,1 Civic Plaza NW,ABQ,NM,87102,USA,,,,False,71217,11,,23611,2,5,Bernalillo County Clerk's Office,'1':6 '87102':12 'abq':10 'bernalillo':1 'civic':7 'clerk':3 'counti':2 'nm':11 'nw':9 'offic':5 'plaza':8,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485637,16.5,2012-03-06 07:00:00+00:00,2012-03-17 20:04:26.303002+00:00,,,Obtaining Redistricting Map,,,,,,,Bernalillo County Clerk's Office,1 Civic Plaza NW,ABQ,NM,87102,USA,,,,False,71217,11,,22993,1,5,Bernalillo County Clerk's Office,'1':6 '87102':12 'abq':10 'bernalillo':1 'civic':7 'clerk':3 'counti':2 'nm':11 'nw':9 'offic':5 'plaza':8,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485638,27.0,2012-03-07 07:00:00+00:00,2012-03-17 20:05:01.269997+00:00,,,Meeting with Constituents,,,,,,,Gold Street Caffe,218 Gold SW,Albuquerque,NM,87102,United States,,,,False,7892,16,,22993,1,5,Gold Street Caffe,"'218':4 '87102':9 'albuquerqu':7 'caff':3 'gold':1,5 'nm':8 'street':2 'sw':6",Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516895,27.0,2012-03-07 07:00:00+00:00,2012-04-06 19:17:42.203002+00:00,,,Meeting with Constituents,,,,,,,Gold Street Caffe,218 Gold SW,Albuquerque,NM,87102,United States,,,,False,7892,16,,23611,2,5,Gold Street Caffe,"'218':4 '87102':9 'albuquerqu':7 'caff':3 'gold':1,5 'nm':8 'street':2 'sw':6",Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516891,250.0,2012-03-10 07:00:00+00:00,2012-04-06 19:17:18.702998+00:00,,,Re-Election Donation (County Commissioner),,,Maggie Hart,,Stebbins,,,PO Box 27191,Albuquerque,NM,87125,United States,,,,False,8308,1,1,23611,2,5,Maggie Hart Stebbins,'27191':6 '87125':9 'albuquerqu':7 'box':5 'hart':2 'maggi':1 'nm':8 'po':4 'stebbin':3,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516886,200.0,2012-03-10 07:00:00+00:00,2012-04-06 19:16:42.889999+00:00,,,Re-Election Donation (NM State Senator),,Senator,Tim,,Keller,,,11023 Vistazo Pl SE,Albuquerque,NM,87123,United States,,,State Senator,False,80834,1,99,23611,2,5,Senator Tim Keller,'11023':4 '87123':10 'albuquerqu':8 'keller':3 'nm':9 'pl':6 'se':7 'senat':1 'tim':2 'vistazo':5,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516879,49.44,2012-03-10 07:00:00+00:00,2012-04-06 19:16:09.593002+00:00,,,Transportation to meet with constituents,,,,,,,Giant,4300 Montano Rd. NW,Albuquerque,NM,87120,United States,,,,False,8344,2,1,23611,2,5,Giant,'4300':2 '87120':8 'albuquerqu':6 'giant':1 'montano':3 'nm':7 'nw':5 'rd':4,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485641,250.0,2012-03-10 07:00:00+00:00,2012-03-17 20:20:09.769998+00:00,,,Re-Election Donation (County Commissioner),,,Maggie,,Hart Stebbins,,,PO Box 27191,Albuquerque,NM,87125,United States,,,,True,80835,1,,22993,1,5,Maggie Hart Stebbins,'27191':6 '87125':9 'albuquerqu':7 'box':5 'hart':2 'maggi':1 'nm':8 'po':4 'stebbin':3,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485639,49.44,2012-03-10 07:00:00+00:00,2012-03-17 20:07:05.413000+00:00,,Door-to-Door Meeting to Hear Constituent Concerns,Transportation to Meet with Constituents,,,,,,,Giant,4300 Montano Rd. NW,Albuquerque,NM,87120,United States,,,,False,8344,2,1,22993,1,5,Giant,'4300':2 '87120':8 'albuquerqu':6 'giant':1 'montano':3 'nm':7 'nw':5 'rd':4,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485640,200.0,2012-03-10 07:00:00+00:00,2012-03-17 20:16:36.912997+00:00,,,Re-Election Donation (NM State Senator),,Senator,Tim,,Keller,,,11023 Vistazo Pl SE,Albuquerque,NM,87123,United States,,,State Senator,True,80834,1,99,22993,1,5,Senator Tim Keller,'11023':4 '87123':10 'albuquerqu':8 'keller':3 'nm':9 'pl':6 'se':7 'senat':1 'tim':2 'vistazo':5,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516861,100.0,2012-03-12 06:00:00+00:00,2012-04-06 19:14:40.266998+00:00,,,Obtaining Petition Signatures,,,Judy,,Herrera,,,2321 Malpais Rd SW,Albuquerque,NM,87105,United States,,,,False,80836,1,,23611,2,5,Judy Herrera,'2321':3 '87105':9 'albuquerqu':7 'herrera':2 'judi':1 'malpai':4 'nm':8 'rd':5 'sw':6,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516872,100.0,2012-03-12 06:00:00+00:00,2012-04-06 19:15:38.563004+00:00,,,Obtaining Petition Signatures,,,Matthew,,Diaz,,,2301 Malpais Rd SW,Albuquerque,NM,87105,United States,,,,False,86159,1,1,23611,2,5,Matthew Diaz,'2301':3 '87105':9 'albuquerqu':7 'diaz':2 'malpai':4 'matthew':1 'nm':8 'rd':5 'sw':6,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485642,20.92,2012-03-12 06:00:00+00:00,2012-03-17 20:20:56.256999+00:00,,,Meeting with Constituents,,,,,,,LeRoys New Mexican Food,1209 Old Coors Dr. SW,Albuquerque,NM,87121,United States of America,,,,False,80212,16,,22993,1,5,LeRoys New Mexican Food,'1209':5 '87121':12 'albuquerqu':10 'coor':7 'dr':8 'food':4 'leroy':1 'mexican':3 'new':2 'nm':11 'old':6 'sw':9,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516854,20.92,2012-03-12 06:00:00+00:00,2012-04-06 19:14:09.343003+00:00,,,Meeting with Constituents,,,,,,,LeRoys New Mexican Food,1209 Old Coors Dr. SW,Albuquerque,NM,87121,United States of America,,,,False,80212,16,,23611,2,5,LeRoys New Mexican Food,'1209':5 '87121':12 'albuquerqu':10 'coor':7 'dr':8 'food':4 'leroy':1 'mexican':3 'new':2 'nm':11 'old':6 'sw':9,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485644,100.0,2012-03-12 06:00:00+00:00,2012-03-17 20:24:53.473003+00:00,,,Obtaining Petition Signatures,,,Mathew,,Diaz,,,2301 Malpais Rd SW,Albuquerque,NM,87105,United States,,,,False,80837,1,,22993,1,5,Mathew Diaz,'2301':3 '87105':9 'albuquerqu':7 'diaz':2 'malpai':4 'mathew':1 'nm':8 'rd':5 'sw':6,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485643,100.0,2012-03-12 06:00:00+00:00,2012-03-17 20:23:17.723003+00:00,,Door-to-Door meeting with constituents,Obtaining Petitions Signatures,,,Judy,,Herrera,,,2321 Malpais Rd SW,Albuquerque,NM,87105,United States,,,,False,80836,1,,22993,1,5,Judy Herrera,'2321':3 '87105':9 'albuquerqu':7 'herrera':2 'judi':1 'malpai':4 'nm':8 'rd':5 'sw':6,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
519430,36.3,2012-03-28 06:00:00+00:00,2012-04-07 17:02:12.063002+00:00,,,Meeting with Constituents South Valley,,,,,,,Gold Street Caffe,218 Gold SW,Albuquerque,NM,87102,United States,,,,False,7892,16,,23611,2,5,Gold Street Caffe,"'218':4 '87102':9 'albuquerqu':7 'caff':3 'gold':1,5 'nm':8 'street':2 'sw':6",Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519390,300.0,2012-03-29 06:00:00+00:00,2012-04-07 16:52:45.126998+00:00,1989,,Donation for State Senator,,,Michael,,Padilla,,,PO Box 67545,Albuquerque,NM,87193,United States,,,,True,86924,1,,23611,2,5,Michael  Padilla,'67545':5 '87193':8 'albuquerqu':6 'box':4 'michael':1 'nm':7 'padilla':2 'po':3,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519426,28.85,2012-03-29 06:00:00+00:00,2012-04-07 17:01:38.969996+00:00,,,Meeting with Constituents South Valley,,,,,,,Gold Street Caffe,218 Gold SW,Albuquerque,NM,87102,United States,,,,False,7892,16,,23611,2,5,Gold Street Caffe,"'218':4 '87102':9 'albuquerqu':7 'caff':3 'gold':1,5 'nm':8 'street':2 'sw':6",Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519382,250.0,2012-03-29 06:00:00+00:00,2012-04-07 16:50:50.703003+00:00,1991,,Donation for Senator,,,Eric,,Griego,,,1003 Santa Fe SW,Albuquerque,NM,87102,United States,,,,True,86919,1,,23611,2,5,Eric Griego,'1003':3 '87102':9 'albuquerqu':7 'eric':1 'fe':5 'griego':2 'nm':8 'santa':4 'sw':6,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
534678,24.8,2012-04-03 06:00:00+00:00,2012-05-06 19:20:20.303002+00:00,,,Meeting with Constituents,,,,,,,Gold Street Caffe,218 Gold SW,Albuquerque,NM,87102,United States,,,,False,7892,16,,24350,2,5,Gold Street Caffe,"'218':4 '87102':9 'albuquerqu':7 'caff':3 'gold':1,5 'nm':8 'street':2 'sw':6",Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534677,200.0,2012-04-05 06:00:00+00:00,2012-05-06 19:19:05.740000+00:00,1992,,Gathering Petitions,,,Robert,,Alvarado,,,4304 Wallace SE,Albuquerque,NM,87105,United States of America,,,,False,7924,1,1,24350,2,5,Robert Alvarado,'4304':3 '87105':8 'albuquerqu':6 'alvarado':2 'nm':7 'robert':1 'se':5 'wallac':4,Monetary Expenditure,1611,"Henry ""Kiki"" Saavedra",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
