id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
940668,2000.0,2016-05-20 06:00:00+00:00,2016-05-31 19:41:02.593003+00:00,,,Contribution,,,,,,,Benny Shendo for Senate,POB 634,Jemez Pueblo,NM,87024,United States,,,Campaign Committee,False,225648,11,,44563,2,5,Benny Shendo for Senate,'634':6 '87024':10 'benni':1 'jemez':7 'nm':9 'pob':5 'pueblo':8 'senat':4 'shendo':2,Monetary Expenditure,1749,Mimi Stewart,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948065,2500.0,2016-05-31 06:00:00+00:00,2016-06-02 18:14:17.576998+00:00,,,Contribution,,,,,,,New Mexico Senate Victory Fund,313 Moon NE,Albuquerque,NM,87123,United States,,,Political Action Committee,False,227578,4,,44563,2,5,New Mexico Senate Victory Fund,'313':6 '87123':11 'albuquerqu':9 'fund':5 'mexico':2 'moon':7 'ne':8 'new':1 'nm':10 'senat':3 'victori':4,Monetary Expenditure,1749,Mimi Stewart,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944974,2500.0,2016-05-31 06:00:00+00:00,2016-06-01 22:09:09.353002+00:00,,,Contribution,,,,,,,New Mexico Senate Victory Fund,313 Moon Street NE,Albuquerque,NM,87123,United States,,,Political Action Committee,False,226503,4,,44563,2,5,New Mexico Senate Victory Fund,'313':6 '87123':12 'albuquerqu':10 'fund':5 'mexico':2 'moon':7 'ne':9 'new':1 'nm':11 'senat':3 'street':8 'victori':4,Monetary Expenditure,1749,Mimi Stewart,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943493,88.72,2016-05-31 06:00:00+00:00,2016-06-01 19:09:37.303004+00:00,,,Fees,,,,,,,ActBlue of New Mexico,P.O. Box 382110,Cambridge,MA,2238,United States,,,Democratic Clearing House for Contributions,False,115387,2,,44563,2,5,ActBlue of New Mexico,'2238':10 '382110':7 'actblu':1 'box':6 'cambridg':8 'ma':9 'mexico':4 'new':3 'p.o':5,Monetary Expenditure,1749,Mimi Stewart,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944965,2500.0,2016-05-31 06:00:00+00:00,2016-06-01 22:07:06.616998+00:00,,,Contribution,,,William,,Soules,,,5054 Silver King Road,Las Cruces,NM,88011,United States,,,High School Teacher,False,226497,1,,44563,2,5,William Soules,'5054':3 '88011':10 'cruce':8 'king':5 'las':7 'nm':9 'road':6 'silver':4 'soul':2 'william':1,Monetary Expenditure,1749,Mimi Stewart,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944956,2500.0,2016-05-31 06:00:00+00:00,2016-06-01 06:00:00+00:00,,,Contribution,,,Daniel,,Ivey-Soto,,,1420 Carlisle Blvd. NE,Albuquerque,NM,87110,United States,,,Executive Director New Mexico Clerks,False,226494,1,,44563,2,5,Daniel   Ivey-Soto,'1420':5 '87110':11 'albuquerqu':9 'blvd':7 'carlisl':6 'daniel':1 'ivey':3 'ivey-soto':2 'ne':8 'nm':10 'soto':4,Monetary Expenditure,1749,Mimi Stewart,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944982,500.0,2016-05-31 06:00:00+00:00,2016-06-01 22:11:12.216998+00:00,,,Mailer for Benny Shendo,,,,,,,Bridge Communications,50 Progress Circle Unit 7A,Newington,CT,6111,United States,,,Advertising,False,226507,2,,44563,2,5,Bridge Communications,'50':3 '6111':10 '7a':7 'bridg':1 'circl':5 'communic':2 'ct':9 'newington':8 'progress':4 'unit':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
968668,2000.0,2016-06-03 06:00:00+00:00,2016-07-06 21:56:47.377000+00:00,,,Contribution,,,,,,,Jeff Steinborn for NM State Senate,POB 562,Las Cruces,NM,88004,United States,,,Campaign Committee,False,231705,11,,45467,2,5,Jeff Steinborn for NM State Senate,"'562':8 '88004':12 'cruce':10 'jeff':1 'las':9 'nm':4,11 'pob':7 'senat':6 'state':5 'steinborn':2",Monetary Expenditure,1749,Mimi Stewart,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965670,891.07,2016-06-11 06:00:00+00:00,2016-07-05 00:26:22.376999+00:00,,,Field Organizer,,,,,,,Janet Aranda,3501 Calle Floresta Court NW,Albuquerque,NM,87120,United States,,,Field Organizer,False,230712,2,,45467,2,5,Janet Aranda,'3501':3 '87120':10 'albuquerqu':8 'aranda':2 'call':4 'court':6 'floresta':5 'janet':1 'nm':9 'nw':7,Monetary Expenditure,1749,Mimi Stewart,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965653,128.28,2016-06-17 06:00:00+00:00,2016-07-04 23:59:46.656998+00:00,,,Telecommunications,,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,87103,USA,,,,False,27017,15,,45467,2,5,Verizon,'87103':7 '96088':4 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965665,107.19,2016-06-23 06:00:00+00:00,2016-07-05 00:18:34.383001+00:00,,,Campaign Field Support,,,,,,,Marit Tully Services,1107 La Poblana NW,Albuquerque,NM,87107,United States,,,Campaign Field Support,False,230708,2,,45467,2,5,Marit Tully Services,'1107':4 '87107':10 'albuquerqu':8 'la':5 'marit':1 'nm':9 'nw':7 'poblana':6 'servic':3 'tulli':2,Monetary Expenditure,1749,Mimi Stewart,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965667,85.75,2016-06-23 06:00:00+00:00,2016-07-05 00:20:13.756998+00:00,,,Postcard Design,,,,,,,Bio Geo Creations,POB 7790,Albuquerque,NM,87194,United States,,,Graphic Designer,False,230710,2,,45467,2,5,Bio Geo Creations ,'7790':5 '87194':8 'albuquerqu':6 'bio':1 'creation':3 'geo':2 'nm':7 'pob':4,Monetary Expenditure,1749,Mimi Stewart,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965658,1000.0,2016-06-23 06:00:00+00:00,2016-07-05 00:09:22.636999+00:00,,,Contribution,,,,,,,Debbie Sarinana for House District 21,825 Claudine Street NE,Albuquerque,NM,87123,United States,,,Campaign Committee,False,212741,11,,45467,2,5,Debbie Sarinana for House District 21,'21':6 '825':7 '87123':13 'albuquerqu':11 'claudin':8 'debbi':1 'district':5 'hous':4 'ne':10 'nm':12 'sarinana':2 'street':9,Monetary Expenditure,1749,Mimi Stewart,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965664,1178.88,2016-06-23 06:00:00+00:00,2016-07-05 00:16:44.930004+00:00,,,Consulting,,,,,,,"Holguin Consulting, Inc.",P.O. Box 7639,Albuquerque,NM,87194,United States,,,,False,62132,2,,45467,2,5,"Holguin Consulting, Inc.",'7639':6 '87194':9 'albuquerqu':7 'box':5 'consult':2 'holguin':1 'inc':3 'nm':8 'p.o':4,Monetary Expenditure,1749,Mimi Stewart,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965663,43.95,2016-06-23 06:00:00+00:00,2016-07-05 00:16:00.809999+00:00,,,Printing Post Cards,,,,,,,Triple L Ink Graphic Design,5117 La Subida NW,Albuquerque,NM,87105,United States,,,Graphic Designer,False,150564,2,,45467,2,5,Triple L Ink Graphic Design,'5117':6 '87105':12 'albuquerqu':10 'design':5 'graphic':4 'ink':3 'l':2 'la':7 'nm':11 'nw':9 'subida':8 'tripl':1,Monetary Expenditure,1749,Mimi Stewart,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965660,115.0,2016-06-27 06:00:00+00:00,2016-07-05 00:12:30.003002+00:00,,,Postage,,,,,,,United States Postal Service,13101 Eubank Blvd. NE,Albuquerque,NM,87123,United States,,,U.S. Post Office,False,230707,11,,45467,2,5,United States Postal Service ,'13101':5 '87123':11 'albuquerqu':9 'blvd':7 'eubank':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,1749,Mimi Stewart,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
979204,500.0,2016-07-06 06:00:00+00:00,2016-09-06 20:58:30.330002+00:00,,,Contribution,,,,,,,Planned Parenthood Vote New Mexico,719 San Mateo NE,Albuquerque,NM,87108,United States,,,Non-Profit Organization,False,235813,11,,46200,2,5,Planned Parenthood Vote New Mexico,'719':6 '87108':12 'albuquerqu':10 'mateo':8 'mexico':5 'ne':9 'new':4 'nm':11 'parenthood':2 'plan':1 'san':7 'vote':3,Monetary Expenditure,1749,Mimi Stewart,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979210,200.0,2016-07-12 06:00:00+00:00,2016-09-06 21:00:25.142996+00:00,,,Contribution,,,,,,,Friends of Stephanie Garcia-  Richard,POB 4657,Los Alamos,NM,87544,United States,,,Campaign Committee,False,235817,11,,46200,2,5,Friends of Stephanie Garcia-  Richard,'4657':7 '87544':11 'alamo':9 'friend':1 'garcia':4 'los':8 'nm':10 'pob':6 'richard':5 'stephani':3,Monetary Expenditure,1749,Mimi Stewart,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979225,500.0,2016-07-16 06:00:00+00:00,2016-09-06 21:04:06.400004+00:00,,,Contribution,,,,,,,Frazier for Families,9621 Mendoza Avenue NE,Albuquerque,NM,87109,United States,,,Campaign Committee,False,235823,11,,46200,2,5,Frazier for Families,'87109':10 '9621':4 'albuquerqu':8 'avenu':6 'famili':3 'frazier':1 'mendoza':5 'ne':7 'nm':9,Monetary Expenditure,1749,Mimi Stewart,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979220,500.0,2016-07-16 06:00:00+00:00,2016-09-06 21:03:02.896998+00:00,,,Contribution,,,,,,,Simon for Senate,1019 Roadrunner Lane NW,Los Ranchos,NM,87107,United States,,,Campaign Committee,False,235822,11,,46200,2,5,Simon for Senate,'1019':4 '87107':11 'lane':6 'los':8 'nm':10 'nw':7 'rancho':9 'roadrunn':5 'senat':3 'simon':1,Monetary Expenditure,1749,Mimi Stewart,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975472,123.72,2016-07-16 06:00:00+00:00,2016-08-17 21:07:25.157001+00:00,,,Telecommunications,,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,87103,USA,,,,False,27017,15,,46200,2,5,Verizon,'87103':7 '96088':4 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979213,500.0,2016-07-17 06:00:00+00:00,2016-09-06 21:01:39.909997+00:00,,,Contribution,,,,,,,Friends of Liz Stefanics,36 Shawnodese,Santa Fe,NM,87508,United States,,,Campaign Committee,False,235819,11,,46200,2,5,Friends of Liz Stefanics,'36':5 '87508':10 'fe':8 'friend':1 'liz':3 'nm':9 'santa':7 'shawnodes':6 'stefan':4,Monetary Expenditure,1749,Mimi Stewart,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979005,2.97,2016-08-16 06:00:00+00:00,2016-09-06 19:51:10.819999+00:00,,,Fundraising Fee,,,,,,,ActBlue of New Mexico,P.O. Box 382110,Cambridge,MA,2238,United States,,,Democratic Clearing House for Contributions,False,115387,2,,46200,2,5,ActBlue of New Mexico,'2238':10 '382110':7 'actblu':1 'box':6 'cambridg':8 'ma':9 'mexico':4 'new':3 'p.o':5,Monetary Expenditure,1749,Mimi Stewart,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975473,128.45,2016-08-17 06:00:00+00:00,2016-08-17 21:08:36.006997+00:00,,,Telecommunications,,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,87103,USA,,,,False,27017,15,,46200,2,5,Verizon,'87103':7 '96088':4 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979277,5400.0,2016-08-29 06:00:00+00:00,2016-09-06 21:16:59.510003+00:00,,,Contribution,,,,,,,New Mexico Senate Victory fund,313 Moon Street NE,Albuquerque,NM,87123,United States,,,Campaign Committee,False,235840,11,,46200,2,5,New Mexico Senate Victory fund,'313':6 '87123':12 'albuquerqu':10 'fund':5 'mexico':2 'moon':7 'ne':9 'new':1 'nm':11 'senat':3 'street':8 'victori':4,Monetary Expenditure,1749,Mimi Stewart,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1016521,70.0,2016-09-19 06:00:00+00:00,2016-10-05 18:24:14.587001+00:00,,,Business License,,,,,,,City of Albuquerque,POB 17,Albuquerque,NM,87103,United States,,,City Government,False,241120,11,,47095,2,5,City of Albuquerque,"'17':5 '87103':8 'albuquerqu':3,6 'citi':1 'nm':7 'pob':4",Monetary Expenditure,1749,Mimi Stewart,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016519,1500.0,2016-09-19 06:00:00+00:00,2016-10-05 18:22:48.169998+00:00,,,Contribution,,,,,,,Simon for Senate,1019 Roadrunner Lane,Los Ranchos,NM,87107,United States,,,Campaign Committee,False,241118,11,,47095,2,5,Simon for Senate,'1019':4 '87107':10 'lane':6 'los':7 'nm':9 'rancho':8 'roadrunn':5 'senat':3 'simon':1,Monetary Expenditure,1749,Mimi Stewart,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1030990,123.88,2016-09-20 06:00:00+00:00,2016-10-31 19:39:49.823001+00:00,,,Telecommunications,,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,87103,USA,,,,False,27017,15,,47095,2,5,Verizon,'87103':7 '96088':4 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016776,1.98,2016-09-27 06:00:00+00:00,2016-10-06 00:43:09.980002+00:00,,,Fund Raising Fees,,,,,,,ActBlue of New Mexico,P.O. Box 382110,Cambridge,MA,2238,United States,,,Democratic Clearing House for Contributions,False,115387,2,,47095,2,5,ActBlue of New Mexico,'2238':10 '382110':7 'actblu':1 'box':6 'cambridg':8 'ma':9 'mexico':4 'new':3 'p.o':5,Monetary Expenditure,1749,Mimi Stewart,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016777,473.25,2016-09-30 06:00:00+00:00,2016-10-06 00:50:12.340000+00:00,,,Professional Services,,,,,,,Sara Berger Attorney at Law LLC,POB 7808,Albuquerque,NM,87194,United States,,,Attorney,False,241280,2,,47095,2,5,Sara Berger Attorney at Law LLC,'7808':8 '87194':11 'albuquerqu':9 'attorney':3 'berger':2 'law':5 'llc':6 'nm':10 'pob':7 'sara':1,Monetary Expenditure,1749,Mimi Stewart,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1031505,473.25,2016-10-03 06:00:00+00:00,2016-11-01 17:39:41.533001+00:00,,,Research and Consulting,,,Sara,,Berger,,,20 First Plaza NW #700,Albuquerque,NM,87102,United States,,,Attorney,False,246497,1,,47951,2,5,Sara  Berger,'20':3 '700':7 '87102':10 'albuquerqu':8 'berger':2 'first':4 'nm':9 'nw':6 'plaza':5 'sara':1,Monetary Expenditure,1749,Mimi Stewart,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1019725,200.0,2016-10-03 06:00:00+00:00,2016-10-09 23:20:50.080004+00:00,,,Contribution,,,,,,,Committee to Elect Liz Thompson,2401 Morrow Road NE,Albuquerque,NM,87112,usa,,,,False,103246,11,,47095,2,5,Committee to Elect Liz Thompson,'2401':6 '87112':12 'albuquerqu':10 'committe':1 'elect':3 'liz':4 'morrow':7 'ne':9 'nm':11 'road':8 'thompson':5,Monetary Expenditure,1749,Mimi Stewart,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1031516,200.0,2016-10-03 06:00:00+00:00,2016-11-01 17:44:50.640000+00:00,,,Contribution,,,,,,,Committee to Elect Liz Thomson,1216 Westerfeld NE,Albuquerque,NM,87112,United States,,,Campaign Committee,False,179533,11,,47951,2,5,Committee to Elect Liz Thomson,'1216':6 '87112':11 'albuquerqu':9 'committe':1 'elect':3 'liz':4 'ne':8 'nm':10 'thomson':5 'westerfeld':7,Monetary Expenditure,1749,Mimi Stewart,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031512,250.0,2016-10-07 06:00:00+00:00,2016-11-01 17:42:37.076996+00:00,,,Contribution,,,,,,,Committee to Elect Nancy Bearce,POB 8038,Albuquerque,NM,87198,United States,,,Campaign Committee,False,246503,11,,47951,2,5,Committee to Elect Nancy Bearce,'8038':7 '87198':10 'albuquerqu':8 'bearc':5 'committe':1 'elect':3 'nanci':4 'nm':9 'pob':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031510,250.0,2016-10-08 06:00:00+00:00,2016-11-01 17:41:36.020000+00:00,,,Contribution,,,,,,,Friends of Ane Romero,POB 40578,Albuquerque,NM,87196,United States,,,Campaign Committee,False,246500,11,,47951,2,5,Friends of Ane Romero,'40578':6 '87196':9 'albuquerqu':7 'ane':3 'friend':1 'nm':8 'pob':5 'romero':4,Monetary Expenditure,1749,Mimi Stewart,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031002,123.88,2016-10-19 06:00:00+00:00,2016-10-31 19:44:07.242996+00:00,,,Telecommunications,,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,87103,USA,,,,False,27017,15,,47951,2,5,Verizon,'87103':7 '96088':4 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030915,5.93,2016-10-20 06:00:00+00:00,2016-10-31 19:15:40.723004+00:00,,,Fundraising Fees,,,,,,,ActBlue of New Mexico,P.O. Box 382110,Cambridge,MA,2238,United States,,,Democratic Clearing House for Contributions,False,115387,2,,47951,2,5,ActBlue of New Mexico,'2238':10 '382110':7 'actblu':1 'box':6 'cambridg':8 'ma':9 'mexico':4 'new':3 'p.o':5,Monetary Expenditure,1749,Mimi Stewart,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031497,1000.0,2016-10-25 06:00:00+00:00,2016-11-01 17:36:48.079999+00:00,,,Contribution,,,,,,,Friends of Liz Stefanics,36 Shawnodese,Santa Fe,NM,87508,United States,,,Campaign Committee,False,235818,11,,47951,2,5,Friends of Liz Stefanics,'36':5 '87508':10 'fe':8 'friend':1 'liz':3 'nm':9 'santa':7 'shawnodes':6 'stefan':4,Monetary Expenditure,1749,Mimi Stewart,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031500,53.05,2016-10-25 06:00:00+00:00,2016-11-01 17:38:04.199997+00:00,,,Computer Supplies,,,,,,,Target,11120 Lomas Blvd NE,Albuquerque,NM,87112,United States,,,Retail Business,False,246492,2,,47951,2,5,Target,'11120':2 '87112':8 'albuquerqu':6 'blvd':4 'loma':3 'ne':5 'nm':7 'target':1,Monetary Expenditure,1749,Mimi Stewart,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031494,1000.0,2016-10-27 06:00:00+00:00,2016-11-01 17:36:04.723001+00:00,,,Contribution,,,,,,,Committee to Elect Michael Sanchez,3 Bunton Road,Belen,NM,87002,United States,,,Campaign Committee,False,225636,11,,47951,2,5,Committee to Elect Michael Sanchez,'3':6 '87002':11 'belen':9 'bunton':7 'committe':1 'elect':3 'michael':4 'nm':10 'road':8 'sanchez':5,Monetary Expenditure,1749,Mimi Stewart,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031492,1500.0,2016-10-31 06:00:00+00:00,2016-11-01 17:35:21.802997+00:00,,,Contribution,,,,,,,Committee to Elect Michael Sanchez,33 Bunton Road,Belen,NM,87002,United States,,,Campaign Committee,False,246484,11,,47951,2,5,Committee to Elect Michael Sanchez,'33':6 '87002':11 'belen':9 'bunton':7 'committe':1 'elect':3 'michael':4 'nm':10 'road':8 'sanchez':5,Monetary Expenditure,1749,Mimi Stewart,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035563,1500.0,2016-11-01 06:00:00+00:00,2016-11-03 00:39:07.489996+00:00,,,Contribution,,,,,,,Enchantment PAC,411 Bellamah NW,Albuquerque,NM,87102,United States,,,Political Action Committee,False,248250,4,,47951,2,5,Enchantment PAC,'411':3 '87102':8 'albuquerqu':6 'bellamah':4 'enchant':1 'nm':7 'nw':5 'pac':2,Monetary Expenditure,1749,Mimi Stewart,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1053442,1000.0,2016-11-03 06:00:00+00:00,2016-12-03 21:17:20.647000+00:00,,,Contribution,,,Maggie,,Toulouse-Oliver,,,POB 40578,Albuquerque,NM,87196,United States,,,NM Secretary of State Elect,False,250986,1,,49009,2,5,Maggie Toulouse-Oliver,'40578':6 '87196':9 'albuquerqu':7 'maggi':1 'nm':8 'oliv':4 'pob':5 'toulous':3 'toulouse-oliv':2,Monetary Expenditure,1749,Mimi Stewart,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053444,2000.0,2016-11-06 06:00:00+00:00,2016-12-03 21:19:38.293001+00:00,,,Contribution,,,Daniel,,Ivy-Soto,,,1420 Carlisle Blvd. NE,Albuquerque,NM,87196,United States,,,Attorney,False,250987,1,,49009,2,5,Daniel Ivy-Soto,'1420':5 '87196':11 'albuquerqu':9 'blvd':7 'carlisl':6 'daniel':1 'ivi':3 'ivy-soto':2 'ne':8 'nm':10 'soto':4,Monetary Expenditure,1749,Mimi Stewart,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053482,11.86,2016-11-16 07:00:00+00:00,2016-12-03 21:56:57.137001+00:00,,,Fundraising Fees,,,,,,,ActBlue of New Mexico,P.O. Box 382110,Cambridge,MA,2238,United States,,,Democratic Clearing House for Contributions,False,115387,2,,49009,2,5,ActBlue of New Mexico,'2238':10 '382110':7 'actblu':1 'box':6 'cambridg':8 'ma':9 'mexico':4 'new':3 'p.o':5,Monetary Expenditure,1749,Mimi Stewart,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053488,123.83,2016-11-18 07:00:00+00:00,2016-12-03 21:59:17.607002+00:00,,,Telecommunications,,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,87103,USA,,,,False,27017,15,,49009,2,5,Verizon,'87103':7 '96088':4 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1065946,126.71,2016-12-20 07:00:00+00:00,2017-04-04 21:23:18.030002+00:00,,,Telecommunications,,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,87103,USA,,,,False,27017,15,,49940,2,5,Verizon,'87103':7 '96088':4 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1065947,131.32,2017-01-19 07:00:00+00:00,2017-04-04 21:23:51.413001+00:00,,,Telecommunications,,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,87103,USA,,,,False,27017,15,,49940,2,5,Verizon,'87103':7 '96088':4 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1065954,744.69,2017-01-20 07:00:00+00:00,2017-04-04 06:00:00+00:00,,,Cellular Upgrade,,,,,,,Apple Uptown,2240 Q Street NE,Albuquerque,NM,87110,United States,,,Electronic Sales,False,254192,2,,49940,2,5,Apple Uptown,'2240':3 '87110':9 'albuquerqu':7 'appl':1 'ne':6 'nm':8 'q':4 'street':5 'uptown':2,Monetary Expenditure,1749,Mimi Stewart,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1065941,200.0,2017-02-11 07:00:00+00:00,2017-04-04 21:10:12.532999+00:00,,,Internet Domain Name Renewal,,,,,,,Network Solutions,5305 Southfort Drive SW,Albuquerque,NM,87105,United States,,,Internet Domain Services,False,254186,2,,49940,2,5,Network Solutions,'5305':3 '87105':9 'albuquerqu':7 'drive':5 'network':1 'nm':8 'solut':2 'southfort':4 'sw':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1065944,963.13,2017-02-14 07:00:00+00:00,2017-04-04 21:18:24.547001+00:00,,,Office Support,,,Sandra,,Sublett,,,10736 Central Park Drive NE,Albuquerque,NM,87123,United States,,,Office Support,False,254189,1,,49940,2,5,Sandra Sublett,'10736':3 '87123':10 'albuquerqu':8 'central':4 'drive':6 'ne':7 'nm':9 'park':5 'sandra':1 'sublett':2,Monetary Expenditure,1749,Mimi Stewart,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1065945,51.19,2017-02-19 07:00:00+00:00,2017-04-04 21:22:05.723000+00:00,,,Professional E-Mail Renewal,,,,,,,Network Solutions,5305 Southfort Drive SW,Albuquerque,NM,87105,United States,,,Internet Services,False,254190,2,,49940,2,5,Network Solutions,'5305':3 '87105':9 'albuquerqu':7 'drive':5 'network':1 'nm':8 'solut':2 'southfort':4 'sw':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1065948,124.35,2017-02-21 07:00:00+00:00,2017-04-04 21:24:19.649998+00:00,,,Telecommunications,,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,87103,USA,,,,False,27017,15,,49940,2,5,Verizon,'87103':7 '96088':4 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1065939,1083.13,2017-02-27 07:00:00+00:00,2017-04-04 21:06:07.923004+00:00,,,Legislative Reports,,,,,,,New Mexico Legislative Reports,POB 2206,Santa Fe,NM,87504,United States,,,Legislative Reports,False,254185,11,,49940,2,5,New Mexico Legislative Reports,'2206':6 '87504':10 'fe':8 'legisl':3 'mexico':2 'new':1 'nm':9 'pob':5 'report':4 'santa':7,Monetary Expenditure,1749,Mimi Stewart,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1065949,124.5,2017-03-20 06:00:00+00:00,2017-04-04 21:24:46.030000+00:00,,,Telecommunications,,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,87103,USA,,,,False,27017,15,,49940,2,5,Verizon,'87103':7 '96088':4 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,1749,Mimi Stewart,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1065943,481.83,2017-04-03 06:00:00+00:00,2017-04-04 06:00:00+00:00,,,New Mexico State Official Photograph,,,,,,,One of a Kind Photography,1518 Girard Blvd NE,Albuquerque,NM,87106,United States,,,Photography,False,254188,2,,49940,2,5,One of a Kind Photography,'1518':6 '87106':12 'albuquerqu':10 'blvd':8 'girard':7 'kind':4 'ne':9 'nm':11 'one':1 'photographi':5,Monetary Expenditure,1749,Mimi Stewart,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1147210,500.0,2017-04-11 06:00:00+00:00,2017-10-09 13:33:55.483002+00:00,2698,,Donation for 5th grade graduation,,,,,,,Hawthorne Elementary,400 General Somerville NE,Albuquerque,NM,87123,USA,6585,,Elementary School,,,11,202,50748,2,5,Hawthorne Elementary,'400':3 '87123':9 'albuquerqu':7 'elementari':2 'general':4 'hawthorn':1 'ne':6 'nm':8 'somervill':5,Monetary Expenditure,1749,Mimi Stewart,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
