id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
793605,250.0,2014-09-10 06:00:00+00:00,2014-10-13 18:03:48.240003+00:00,2014,,Contribution,,,Brian,,Egolf,,,PO Box 2383,Santa Fe,NM,87504,USA,,,,True,10153,1,,38292,2,5,Brian Egolf,'2383':5 '87504':9 'box':4 'brian':1 'egolf':2 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2014-10-13 06:00:00+00:00,2014 Second General 
793614,250.0,2014-09-11 06:00:00+00:00,2014-10-13 18:05:04.912996+00:00,,,Contribution,,,Javier,,Martinez,,,2955 Moya Rd. NW,Albuquerque,NM,87104,United States,,,,True,189754,1,,38292,2,5,Javier Martinez,'2955':3 '87104':9 'albuquerqu':7 'javier':1 'martinez':2 'moya':4 'nm':8 'nw':6 'rd':5,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2014-10-13 06:00:00+00:00,2014 Second General 
793711,2500.0,2014-09-18 06:00:00+00:00,2014-10-13 18:26:21.596997+00:00,2045,,Contribution,,,,,,,Emerge New Mexico,PO Box 27207,Albuquerque,NM,87125,United States,,,,False,10069,11,1,38292,2,5,Emerge New Mexico,'27207':6 '87125':9 'albuquerqu':7 'box':5 'emerg':1 'mexico':3 'new':2 'nm':8 'po':4,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2014-10-13 06:00:00+00:00,2014 Second General 
793715,500.0,2014-09-23 06:00:00+00:00,2014-10-13 18:27:07.180004+00:00,2046,,Contribution,,,Michael,,Padilla,,,PO Box 67545,Albuquerque,NM,87193,United States,,,,True,127632,1,,38292,2,5,Michael Padilla,'67545':5 '87193':8 'albuquerqu':6 'box':4 'michael':1 'nm':7 'padilla':2 'po':3,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2014-10-13 06:00:00+00:00,2014 Second General 
793719,2500.0,2014-10-06 06:00:00+00:00,2014-10-13 18:28:08.630000+00:00,2048,,Contribution,,,Maggie,,T. Oliver,,,PO Box 3071,Albuquerque,NM,87190,United States,,,,True,84757,1,99,38292,2,5,Maggie T. Oliver,'3071':6 '87190':9 'albuquerqu':7 'box':5 'maggi':1 'nm':8 'oliv':3 'po':4,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2014-10-13 06:00:00+00:00,2014 Second General 
810309,2000.0,2014-10-07 06:00:00+00:00,2014-10-30 18:42:47.212998+00:00,2050,,Contribution,,,Tim,,Keller,,,11023 Vistazo Place SE,Albuquerque,NM,87123,USA,,,,True,10079,1,1,39302,2,5,Tim Keller,'11023':3 '87123':9 'albuquerqu':7 'keller':2 'nm':8 'place':5 'se':6 'tim':1 'vistazo':4,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2014-10-30 06:00:00+00:00,2014 Third General
810991,350.0,2014-10-07 06:00:00+00:00,2014-10-30 19:40:01.592996+00:00,2044,,Contribution,,,Cesar,,Blanco,,,PO Box 27074,El Paso,TX,79925,United States,,,,True,194822,1,,39302,2,5,Cesar Blanco,'27074':5 '79925':9 'blanco':2 'box':4 'cesar':1 'el':6 'paso':7 'po':3 'tx':8,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2014-10-30 06:00:00+00:00,2014 Third General
810315,1000.0,2014-10-10 06:00:00+00:00,2014-10-30 18:44:01.017001+00:00,2042,,Contribution,,,Sheryl,,Williams-Stapleton,,,PO Box 25385,Albuquerque,NM,87125,United States,,,,True,61943,1,,39302,2,5,Sheryl Williams-Stapleton,'25385':7 '87125':10 'albuquerqu':8 'box':6 'nm':9 'po':5 'sheryl':1 'stapleton':4 'william':3 'williams-stapleton':2,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2014-10-30 06:00:00+00:00,2014 Third General
810352,100.0,2014-10-10 06:00:00+00:00,2014-10-30 18:52:55.100000+00:00,2047,,Contribution,,,,,,,Texas HDCC,PO Box 1925,Austin,TX,78767,United States,,,,False,194677,4,,39302,2,5,Texas HDCC,'1925':5 '78767':8 'austin':6 'box':4 'hdcc':2 'po':3 'texa':1 'tx':7,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2014-10-30 06:00:00+00:00,2014 Third General
810367,2500.0,2014-10-15 06:00:00+00:00,2014-10-30 18:55:00.817003+00:00,2049,,Contribution,,,,,,,Santa Fe Forward Campaign,"505 Marquette NW, Suite 1610",Albuquerque,NM,87102,United States,,,,False,194685,4,1,39302,2,5,Santa Fe Forward Campaign,'1610':9 '505':5 '87102':12 'albuquerqu':10 'campaign':4 'fe':2 'forward':3 'marquett':6 'nm':11 'nw':7 'santa':1 'suit':8,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2014-10-30 06:00:00+00:00,2014 Third General
810373,1000.0,2014-10-21 06:00:00+00:00,2014-10-30 18:56:46.613000+00:00,2055,,Contribution,,,Josh,,Anderson,,,1207 Seabiscuits Dr. SE,Albuquerque,NM,87123,United States,,,,True,183551,1,,39302,2,5,Josh Anderson,'1207':3 '87123':9 'albuquerqu':7 'anderson':2 'dr':5 'josh':1 'nm':8 'se':6 'seabiscuit':4,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2014-10-30 06:00:00+00:00,2014 Third General
810372,1250.0,2014-10-21 06:00:00+00:00,2014-10-30 18:55:57.960002+00:00,2052,,Contribution,,,Joanne,,Ferrary,,,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,True,121263,1,,39302,2,5,Joanne Ferrary,'6100':3 '88012':10 'cruce':8 'ferrari':2 'joann':1 'las':7 'morn':4 'nm':9 'sun':5 'way':6,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2014-10-30 06:00:00+00:00,2014 Third General
810378,750.0,2014-10-27 06:00:00+00:00,2014-10-30 18:57:35.362999+00:00,2051,,Contribution,,,Catherine,,Begay,,,PO Box 65008,Albuquerque,NM,87193,United States,,,,True,183481,1,,39302,2,5,Catherine Begay,'65008':5 '87193':8 'albuquerqu':6 'begay':2 'box':4 'catherin':1 'nm':7 'po':3,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2014-10-30 06:00:00+00:00,2014 Third General
810405,500.0,2014-10-27 06:00:00+00:00,2014-10-30 18:58:16.420002+00:00,2053,,Contribution,,,Teresa,,Smith de Cherif,,,PO Box 326,Tome,NM,87060,United States,,,,True,183526,1,,39302,2,5,Teresa Smith de Cherif,'326':7 '87060':10 'box':6 'cherif':4 'de':3 'nm':9 'po':5 'smith':2 'teresa':1 'tome':8,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2014-10-30 06:00:00+00:00,2014 Third General
810408,1250.0,2014-10-28 06:00:00+00:00,2014-10-30 18:58:56.357002+00:00,2054,,Contribution,,,Elizabeth,,Thompson,,,2401 Morrow Rd. NE,Albuquerque,NM,87106,United States,,,,True,183488,1,,39302,2,5,Elizabeth Thompson,'2401':3 '87106':9 'albuquerqu':7 'elizabeth':1 'morrow':4 'ne':6 'nm':8 'rd':5 'thompson':2,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2014-10-30 06:00:00+00:00,2014 Third General
821071,2500.0,2014-11-04 07:00:00+00:00,2014-12-04 22:18:16.062995+00:00,2058,,Contribution,,,,,,,DPNM,"8214 2nd St. NW, Suite A",Albuquerque,NM,87108,USA,,,,False,10300,5,1,40455,2,5,DPNM,'2nd':3 '8214':2 '87108':10 'albuquerqu':8 'dpnm':1 'nm':9 'nw':5 'st':4 'suit':6,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2014-12-04 07:00:00+00:00,2014 Fourth General
821075,1250.0,2014-11-04 07:00:00+00:00,2014-12-04 22:18:56.296996+00:00,2057,,Contribution,,,Mimi,,Stewart,,,313 Moon St. NE,Albuquerque,NM,87123,United States,,,,False,49671,1,,40455,2,5,Mimi Stewart,'313':3 '87123':9 'albuquerqu':7 'mimi':1 'moon':4 'ne':6 'nm':8 'st':5 'stewart':2,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2014-12-04 07:00:00+00:00,2014 Fourth General
836628,5200.0,2015-01-30 07:00:00+00:00,2015-04-13 20:54:49.007001+00:00,2059,,Contribution,,,,,,,DPNM,"8214 2nd St. NW, Suite A",Albuquerque,NM,87108,USA,,,,False,10300,5,1,40887,2,5,DPNM,'2nd':3 '8214':2 '87108':10 'albuquerqu':8 'dpnm':1 'nm':9 'nw':5 'st':4 'suit':6,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836675,1365.02,2015-03-23 06:00:00+00:00,2015-04-13 21:07:51.470000+00:00,2062,,Account Transfer for Political Expenses,,,,,,,Local 412 General Fund,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Union Members,False,9654,2,1,40887,2,5,Local 412 General Fund,'412':2 '510':5 '87108':11 'albuquerqu':9 'fund':4 'general':3 'local':1 'nm':10 'pedro':7 'san':6 'se':8,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836655,1000.0,2015-03-23 06:00:00+00:00,2015-04-13 21:01:53.352999+00:00,2060,,Contribution,,,,,,,Democratic Party of Santa Fe,1420 Cerrillos Road,Santa Fe,NM,87501,USA,,,,False,40495,8,,40887,2,5,Democratic Party of Santa Fe,"'1420':6 '87501':12 'cerrillo':7 'democrat':1 'fe':5,10 'nm':11 'parti':2 'road':8 'santa':4,9",Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836662,1000.0,2015-03-24 06:00:00+00:00,2015-04-13 21:03:58.659998+00:00,2061,,Contribution,,,,,,,DPNM,"8214 2nd St. NW, Suite A",Albuquerque,NM,87108,USA,,,,False,10300,5,1,40887,2,5,DPNM,'2nd':3 '8214':2 '87108':10 'albuquerqu':8 'dpnm':1 'nm':9 'nw':5 'st':4 'suit':6,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836683,6550.43,2015-03-27 06:00:00+00:00,2015-04-13 21:10:04.620003+00:00,2063,,Political Expense,,,,,,,"Herrera Coaches, Inc.",10605 Central Ave. NW,Albuquerque,NM,87121,United States,,,,False,200699,13,,40887,2,5,"Herrera Coaches, Inc.",'10605':4 '87121':10 'albuquerqu':8 'ave':6 'central':5 'coach':2 'herrera':1 'inc':3 'nm':9 'nw':7,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836703,500.0,2015-03-30 06:00:00+00:00,2015-04-13 21:16:40.983001+00:00,2064,,Contribution,,,Richard,D.,Ellenberg,,,1420 Cerrillos Rd.,Santa Fe,NM,87505,United States,,,,False,200705,1,,40887,2,5,Richard D. Ellenberg,'1420':4 '87505':10 'cerrillo':5 'd':2 'ellenberg':3 'fe':8 'nm':9 'rd':6 'richard':1 'santa':7,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2015-04-13 06:00:00+00:00,2015 First Biannual
853752,500.0,2015-04-08 06:00:00+00:00,2015-10-12 18:30:14.752996+00:00,2065,,Contribution,,,,,,,Better NM PAC,625 Silver SW #320,Albuquerque,NM,87102,United States,,,,False,206251,4,,41559,2,5,Better NM PAC,"'320':7 '625':4 '87102':10 'albuquerqu':8 'better':1 'nm':2,9 'pac':3 'silver':5 'sw':6",Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
853754,245.0,2015-04-17 06:00:00+00:00,2015-10-12 18:30:59.519998+00:00,2066,,Contribution,,,,,,,Emerge New Mexico,PO Box 27207,Albuquerque,NM,87125,United States,,,,False,10069,11,1,41559,2,5,Emerge New Mexico,'27207':6 '87125':9 'albuquerqu':7 'box':5 'emerg':1 'mexico':3 'new':2 'nm':8 'po':4,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
853763,379.5,2015-05-21 06:00:00+00:00,2015-10-12 18:34:27.700004+00:00,2067,,Contribution,,,,,,,SMART Local 49,"2300 Buena Vista SE, Suite 110",Albuquerque,NM,87106,United States,,,,False,206257,4,,41559,2,5,SMART Local 49,'110':9 '2300':4 '49':3 '87106':12 'albuquerqu':10 'buena':5 'local':2 'nm':11 'se':7 'smart':1 'suit':8 'vista':6,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
853963,5000.0,2015-06-05 06:00:00+00:00,2015-10-12 20:37:27.167005+00:00,2073,,Contribution,,,,,,,Senate Majority PAC,PO Box 1297,Los Lunas,NM,87031,United States,,,,False,206345,4,99,41559,2,5,Senate Majority PAC,'1297':6 '87031':10 'box':5 'los':7 'luna':8 'major':2 'nm':9 'pac':3 'po':4 'senat':1,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
853771,1000.0,2015-06-19 06:00:00+00:00,2015-10-12 18:40:13.609998+00:00,2072,,Contribution,,,Carl,,Trujillo,,,1 Jerry Hachet Lane,Santa Fe,NM,87506,United States,,,,True,162273,1,99,41559,2,5,Carl Trujillo,'1':3 '87506':10 'carl':1 'fe':8 'hachet':5 'jerri':4 'lane':6 'nm':9 'santa':7 'trujillo':2,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
853767,100.0,2015-06-22 06:00:00+00:00,2015-10-12 18:36:49.770003+00:00,2068,,Contribution,,,Patricio,R.,Ruiloba,,,3917 Camino Alameda SW,Albuquerque,NM,87105,United States,,,,True,206261,1,1,41559,2,5,Patricio R. Ruiloba,'3917':4 '87105':10 'alameda':6 'albuquerqu':8 'camino':5 'nm':9 'patricio':1 'r':2 'ruiloba':3 'sw':7,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
853769,571.03,2015-06-22 06:00:00+00:00,2015-10-12 06:00:00+00:00,2070,,"Political ""Thank You"" Gifts",,,,,,,SMART Local 49,"2300 Buena Vista SE, Suite 110",Albuquerque,NM,87106,United States,,,,False,206257,4,,41559,2,5,SMART Local 49,'110':9 '2300':4 '49':3 '87106':12 'albuquerqu':10 'buena':5 'local':2 'nm':11 'se':7 'smart':1 'suit':8 'vista':6,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
853968,1000.0,2015-07-29 06:00:00+00:00,2015-10-12 20:38:52.413003+00:00,2075,,Contribution,,,Sharon,,Williams Stapleton,,,PO Box 25385,Albuquerque,NM,87125,United States,,,,True,162204,1,,41559,2,5,Sharon Williams Stapleton,'25385':6 '87125':9 'albuquerqu':7 'box':5 'nm':8 'po':4 'sharon':1 'stapleton':3 'william':2,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
853878,250.0,2015-07-30 06:00:00+00:00,2015-10-12 19:13:04.310000+00:00,2069,,Contribution,,,,,,,Democratic Party of Santa Fe,1420 Cerrillos Road,Santa Fe,NM,87501,USA,,,,False,40495,8,,41559,2,5,Democratic Party of Santa Fe,"'1420':6 '87501':12 'cerrillo':7 'democrat':1 'fe':5,10 'nm':11 'parti':2 'road':8 'santa':4,9",Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
853895,1000.0,2015-08-04 06:00:00+00:00,2015-10-12 19:20:08.042997+00:00,2074,,Contribution,,,Michael,,Padilla,,,PO Box 67545,Albuquerque,NM,87193,United States,,,,True,127632,1,,41559,2,5,Michael Padilla,'67545':5 '87193':8 'albuquerqu':6 'box':4 'michael':1 'nm':7 'padilla':2 'po':3,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
853892,5000.0,2015-08-04 06:00:00+00:00,2015-10-12 19:19:06.463004+00:00,2071,,Contribution,,,,,,,NM Defense Fund,PO Box 27066,Albuquerque,NM,87125,United States,,,,False,206307,4,1,41559,2,5,NM Defense Fund,"'27066':6 '87125':9 'albuquerqu':7 'box':5 'defens':2 'fund':3 'nm':1,8 'po':4",Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
853896,250.0,2015-08-24 06:00:00+00:00,2015-10-12 19:20:51.316999+00:00,2077,,Contribution,,,,,,,Democratic Party of Otero County,C/O Stephanie L. DuBois- 618 Willow Lane,Tularosa,NM,88352,United States,,,,False,75433,8,,41559,2,5,Democratic Party of Otero County,'618':10 '88352':15 'c/o':6 'counti':5 'democrat':1 'duboi':9 'l':8 'lane':12 'nm':14 'otero':4 'parti':2 'stephani':7 'tularosa':13 'willow':11,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
853974,500.0,2015-09-17 06:00:00+00:00,2015-10-12 20:41:13.533000+00:00,2078,,Contributio,,,Bill,,O'Neill,,,343 Sarah Lane NW,Albuquerque,NM,87114,USA,,,,True,10108,1,1,41559,2,5,Bill O'Neill,'343':4 '87114':10 'albuquerqu':8 'bill':1 'lane':6 'neill':3 'nm':9 'nw':7 'o':2 'sarah':5,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
853976,500.0,2015-09-29 06:00:00+00:00,2015-10-12 20:42:06.613004+00:00,2079,,Contribution,,,,,,,Democratic Party of Santa Fe County,1420 Cerrillos Road,Santa Fe,NM,87505,USA,,,,False,84840,8,27,41559,2,5,Democratic Party of Santa Fe County,"'1420':7 '87505':13 'cerrillo':8 'counti':6 'democrat':1 'fe':5,11 'nm':12 'parti':2 'road':9 'santa':4,10",Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
912432,3000.0,2016-01-25 07:00:00+00:00,2016-04-11 21:42:15.382996+00:00,1280,,Political Contribution,,,,,,,DPNM,"8214 2nd St. NW, Suite A",Albuquerque,NM,87108,USA,,,,False,10300,5,1,42613,2,5,DPNM,'2nd':3 '8214':2 '87108':10 'albuquerqu':8 'dpnm':1 'nm':9 'nw':5 'st':4 'suit':6,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2016-04-11 06:00:00+00:00,2016 First Primary
915540,50.0,2016-01-25 07:00:00+00:00,2016-04-11 22:39:09.247003+00:00,2081,,Lobbyist Registration Fee,,,,,,,Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87503,United States,,,,False,84811,11,,42613,2,5,Secretary of State,'300':8 '325':4 '87503':12 'fe':10 'gaspar':6 'nm':11 'santa':9 'secretari':1 'state':3 'suit':7,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2016-04-11 06:00:00+00:00,2016 First Primary
912285,1000.0,2016-02-16 07:00:00+00:00,2016-04-11 21:31:16.382997+00:00,2082,,Political Contribution,,,Chris,,Vandenheuvel,,,4513 Rockaway Loop NE,Rio Rancho,NM,87124,United States,,,,True,218556,1,,42613,2,5,Chris Vandenheuvel,'4513':3 '87124':10 'chris':1 'loop':5 'ne':6 'nm':9 'rancho':8 'rio':7 'rockaway':4 'vandenheuvel':2,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2016-04-11 06:00:00+00:00,2016 First Primary
912349,50.0,2016-02-25 07:00:00+00:00,2016-04-11 06:00:00+00:00,ACH,Checks,Office Supplies,,,,,,,Deluxe Business Systems,3680 Victoria Street North,Shoreview,MN,55126-2966,United States,,,,False,218594,12,,42613,2,5,Deluxe Business Systems,'-2966':11 '3680':4 '55126':10 'busi':2 'delux':1 'mn':9 'north':7 'shoreview':8 'street':6 'system':3 'victoria':5,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2016-04-11 06:00:00+00:00,2016 First Primary
912276,5400.0,2016-03-31 06:00:00+00:00,2016-04-11 21:29:24.747000+00:00,2083,,Political Contribution,,,Maggie,,T. Oliver,,,PO Box 40578,Albuquerque,NM,87196,United States,,,,True,84757,1,99,42613,2,5,Maggie T. Oliver,'40578':6 '87196':9 'albuquerqu':7 'box':5 'maggi':1 'nm':8 'oliv':3 'po':4,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2016-04-11 06:00:00+00:00,2016 First Primary
935324,1000.0,2016-04-29 06:00:00+00:00,2016-05-09 18:59:18.686996+00:00,2090,,Political Contribution,,,Greg,B.,Frazier,,,9621 Mendoza Ave.,Albuquerque,NM,87108,United States,,,,True,223146,1,,44186,2,5,Greg B. Frazier,'87108':9 '9621':4 'albuquerqu':7 'ave':6 'b':2 'frazier':3 'greg':1 'mendoza':5 'nm':8,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2016-05-09 06:00:00+00:00,2016 Second Primary
935645,9.78,2016-04-30 06:00:00+00:00,2016-05-09 20:37:06.886998+00:00,,Correction from 02/25/16 transaction (put $50.00 should have been $59.78),Office Supplies,,,,,,,Deluxe Business Systems,3680 Victoria Street North,Shoreview,MN,55126-2966,United States,,,,False,218594,12,,44186,2,5,Deluxe Business Systems,'-2966':11 '3680':4 '55126':10 'busi':2 'delux':1 'mn':9 'north':7 'shoreview':8 'street':6 'system':3 'victoria':5,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2016-05-09 06:00:00+00:00,2016 Second Primary
949044,1000.0,2016-05-01 06:00:00+00:00,2016-06-02 19:45:39.033000+00:00,2099,,Political Contribution,,,Liz,,Stefanics,,,38 Shawnodese,Santa Fe,NM,87508,United States,,,,True,227758,1,,44860,2,5,Liz Stefanics,'38':3 '87508':8 'fe':6 'liz':1 'nm':7 'santa':5 'shawnodes':4 'stefan':2,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2016-06-02 06:00:00+00:00,2016 Third Primary
948789,1000.0,2016-05-03 06:00:00+00:00,2016-06-02 19:41:02.677001+00:00,2098,,Political Contribution,,,Linda,,Trujillo,,,1157 Vuelta De Las Acquias,Santa Fe,NM,87507,United States,,,,True,227738,1,,44860,2,5,Linda Trujillo,'1157':3 '87507':11 'acquia':7 'de':5 'fe':9 'las':6 'linda':1 'nm':10 'santa':8 'trujillo':2 'vuelta':4,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2016-06-02 06:00:00+00:00,2016 Third Primary
948213,2500.0,2016-05-03 06:00:00+00:00,2016-06-02 19:08:21.703004+00:00,2091,,Political Contribution,,,Daniel,,Ivey-Soto,,,3700 Valencia Place NE,Albuquerque,NM,87110,United States,,,,True,121145,1,99,44860,2,5,Daniel Ivey-Soto,'3700':5 '87110':11 'albuquerqu':9 'daniel':1 'ivey':3 'ivey-soto':2 'ne':8 'nm':10 'place':7 'soto':4 'valencia':6,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947399,500.0,2016-05-03 06:00:00+00:00,2016-06-02 16:58:05.616998+00:00,2086,,Political Contribution,,,Maria,,Sanchez-Gagne,,,369 Montezuma,Santa Fe,NM,87501,United States,,,,True,227424,1,,44860,2,5,Maria Sanchez-Gagne,'369':5 '87501':10 'fe':8 'gagn':4 'maria':1 'montezuma':6 'nm':9 'sanchez':3 'sanchez-gagn':2 'santa':7,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2016-06-02 06:00:00+00:00,2016 Third Primary
949051,1000.0,2016-05-03 06:00:00+00:00,2016-06-02 19:46:16.322998+00:00,2100,,Political Contribution,,,Mimi,,Stewart,,,313 Moon St. NE,Albuquerque,NM,87123,United States,,,,True,49671,1,,44860,2,5,Mimi Stewart,'313':3 '87123':9 'albuquerqu':7 'mimi':1 'moon':4 'ne':6 'nm':8 'st':5 'stewart':2,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2016-06-02 06:00:00+00:00,2016 Third Primary
949058,1000.0,2016-05-04 06:00:00+00:00,2016-06-02 19:47:12.450002+00:00,2101,,Political Contribution,,,Christine,,Trujillo,,,1923 Madeira Dr. NE,Albuquerque,NM,87110,United States,,,,True,84844,1,,44860,2,5,Christine Trujillo,'1923':3 '87110':9 'albuquerqu':7 'christin':1 'dr':5 'madeira':4 'ne':6 'nm':8 'trujillo':2,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947392,1000.0,2016-05-04 06:00:00+00:00,2016-06-02 16:55:06.767003+00:00,2084,,Political Contribution,,,Bill,,Gomez,,,400 Dawson Rd.,La Mesa,NM,88044,United States,,,,True,227421,1,,44860,2,5,Bill Gomez,'400':3 '88044':9 'bill':1 'dawson':4 'gomez':2 'la':6 'mesa':7 'nm':8 'rd':5,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2016-06-02 06:00:00+00:00,2016 Third Primary
948115,1000.0,2016-05-05 06:00:00+00:00,2016-06-02 18:36:39.387004+00:00,2089,,Political Contribution,,,GloJean,,Todacheene,,,PO Box 2220,Shiprock,NM,87420,United States,,,,True,227521,1,,44860,2,5,GloJean Todacheene,'2220':5 '87420':8 'box':4 'glojean':1 'nm':7 'po':3 'shiprock':6 'todacheen':2,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2016-06-02 06:00:00+00:00,2016 Third Primary
948765,1000.0,2016-05-06 06:00:00+00:00,2016-06-02 19:36:17.712997+00:00,2097,,Political Contribution,,,Jeff,,Varela,,,1709 Callezon Zenaida,Santa Fe,NM,87501,United States,,,,True,227714,1,,44860,2,5,Jeff Varela,'1709':3 '87501':9 'callezon':4 'fe':7 'jeff':1 'nm':8 'santa':6 'varela':2 'zenaida':5,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2016-06-02 06:00:00+00:00,2016 Third Primary
948225,500.0,2016-05-06 06:00:00+00:00,2016-06-02 19:11:41.002999+00:00,2095,,Political Contribution,,,Paul,,Campos,,,PO Box 23318,Santa Fe,NM,87502,United States,,,,True,227659,1,27,44860,2,5,Paul Campos,'23318':5 '87502':9 'box':4 'campo':2 'fe':7 'nm':8 'paul':1 'po':3 'santa':6,Monetary Expenditure,298,"Plumbers & Steamfitters, UA Local Union No. 412",pac,2016-06-02 06:00:00+00:00,2016 Third Primary
