id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1050713,348.94,2016-10-20 06:00:00+00:00,2016-11-04 00:51:34.117004+00:00,,,Advertisement,,,,,,,The Independent Publishing Co,PO Box 3010,Edgewood,NM,87015,United States,,,Advertising,False,7503,17,31,47957,2,5,The Independent Publishing Co,'3010':7 '87015':10 'box':6 'co':4 'edgewood':8 'independ':2 'nm':9 'po':5 'publish':3,Monetary Expenditure,229,Republican Party of Torrance County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1079246,48.0,2016-12-09 07:00:00+00:00,2017-04-09 23:06:06.877000+00:00,,,Christmas Party Refreshments,,,,,,,Walmart,66 State Road #344,Edgewood,NM,87015,United States,,,,False,231876,11,27,50008,2,5,Walmart,'344':5 '66':2 '87015':8 'edgewood':6 'nm':7 'road':4 'state':3 'walmart':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079253,200.0,2016-12-12 07:00:00+00:00,2017-04-09 23:10:38.787001+00:00,2001A,Counter check used is why there is an a,donation,,,,,,,bethel storehouse,1719 4th street,moriarty,NM,87035,United States,,,,False,254869,11,,50008,2,5,bethel storehouse,'1719':3 '4th':4 '87035':8 'bethel':1 'moriarti':6 'nm':7 'storehous':2 'street':5,Monetary Expenditure,229,Republican Party of Torrance County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079256,18.15,2016-12-14 07:00:00+00:00,2017-04-09 23:11:31.627003+00:00,,,Newspaper AD,,,,,,,The Independent Publishing Co,PO Box 3010,Edgewood,NM,87015,United States,,,Advertising,False,7503,17,31,50008,2,5,The Independent Publishing Co,'3010':7 '87015':10 'box':6 'co':4 'edgewood':8 'independ':2 'nm':9 'po':5 'publish':3,Monetary Expenditure,229,Republican Party of Torrance County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079261,25.0,2016-12-15 07:00:00+00:00,2017-04-09 23:13:06.303000+00:00,,,convention,,,,,,,Republican Party of Santa Fe,PO Box 31995,Santa Fe,XX,87594,United States,,,County Political Party,False,217173,6,99,50008,2,5,Republican Party of Santa Fe,"'31995':8 '87594':12 'box':7 'fe':5,10 'parti':2 'po':6 'republican':1 'santa':4,9 'xx':11",Monetary Expenditure,229,Republican Party of Torrance County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079259,25.0,2016-12-15 07:00:00+00:00,2017-04-09 23:12:31.593001+00:00,,,Convention,,,,,,,Republican Party of Santa Fe,PO Box 31995,Santa Fe,XX,87594,United States,,,County Political Party,False,217173,6,99,50008,2,5,Republican Party of Santa Fe,"'31995':8 '87594':12 'box':7 'fe':5,10 'parti':2 'po':6 'republican':1 'santa':4,9 'xx':11",Monetary Expenditure,229,Republican Party of Torrance County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079266,21.76,2017-01-11 07:00:00+00:00,2017-04-09 23:22:43.773004+00:00,,,Refreshments,,,,,,,Walmart,66 State Road #344,Edgewood,NM,87015,United States,,,,False,231876,11,27,50008,2,5,Walmart,'344':5 '66':2 '87015':8 'edgewood':6 'nm':7 'road':4 'state':3 'walmart':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079273,5.6,2017-01-11 07:00:00+00:00,2017-04-09 23:27:50.407001+00:00,,,refreshements,,,,,,,Family Dollar,701 North 5th St,Estancia,NM,87016,United States,,,,False,223551,2,31,50008,2,5,Family Dollar,'5th':5 '701':3 '87016':9 'dollar':2 'estancia':7 'famili':1 'nm':8 'north':4 'st':6,Monetary Expenditure,229,Republican Party of Torrance County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079272,2.39,2017-01-11 07:00:00+00:00,2017-04-09 23:26:57.399996+00:00,,,Refreshments,,,,,,,valleyexpress,115 5th street,estancia,NM,87106,United States,,,,False,254872,11,,50008,2,5,valleyexpress,'115':2 '5th':3 '87106':7 'estancia':5 'nm':6 'street':4 'valleyexpress':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079282,14.99,2017-02-09 07:00:00+00:00,2017-04-09 23:31:30.057004+00:00,,,Refreshments,,,,,,,smiths grocery,2b nm-344,Edgewood,NM,87015,United States,,,,False,254875,2,,50008,2,5,smiths grocery,"'-344':5 '2b':3 '87015':8 'edgewood':6 'groceri':2 'nm':4,7 'smith':1",Monetary Expenditure,229,Republican Party of Torrance County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079293,17.0,2017-03-09 07:00:00+00:00,2017-04-09 23:35:18.410001+00:00,,,refreshments,,,,,,,moriarty foods,1016 central ave,moriarty,NM,87035,United States,,,,False,254879,2,,50008,2,5,moriarty foods,"'1016':3 '87035':8 'ave':5 'central':4 'food':2 'moriarti':1,6 'nm':7",Monetary Expenditure,229,Republican Party of Torrance County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1144255,11.33,2017-04-06 06:00:00+00:00,2017-10-07 18:01:40.819996+00:00,,Party meeting,refreshments,,,,,,,moriarty foods,1016 central ave,moriarty,NM,87035,United States,,,,False,254879,2,,50662,2,5,moriarty foods,"'1016':3 '87035':8 'ave':5 'central':4 'food':2 'moriarti':1,6 'nm':7",Monetary Expenditure,229,Republican Party of Torrance County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144256,25.0,2017-04-10 06:00:00+00:00,2017-10-07 18:03:13.810000+00:00,Countertemp,Flag Day,Electrical Deposit for Park,,,,,,,City of Moriarty,PO Box 130,Moriarty,NM,87035,United States,,,Municipality,False,190798,11,,50662,2,5,City of Moriarty,"'130':6 '87035':9 'box':5 'citi':1 'moriarti':3,7 'nm':8 'po':4",Monetary Expenditure,229,Republican Party of Torrance County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144257,543.12,2017-04-19 06:00:00+00:00,2017-10-07 18:07:22.200004+00:00,,,Advertising,,,,,,,Independent News Papeer,2005A Rte 66,Edgewood,NM,87016,United States,,,,False,259876,17,,50662,2,5,Independent News Papeer,'2005a':4 '66':6 '87016':9 'edgewood':7 'independ':1 'news':2 'nm':8 'papeer':3 'rte':5,Monetary Expenditure,229,Republican Party of Torrance County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144258,7.25,2017-05-15 06:00:00+00:00,2017-10-07 18:08:17.017002+00:00,,snacks,Party Meeting,,,,,,,Family Dollar,701 North 5th St,Estancia,NM,87016,United States,,,,False,223551,2,31,50662,2,5,Family Dollar,'5th':5 '701':3 '87016':9 'dollar':2 'estancia':7 'famili':1 'nm':8 'north':4 'st':6,Monetary Expenditure,229,Republican Party of Torrance County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144259,20.46,2017-06-08 06:00:00+00:00,2017-10-07 18:09:11.206996+00:00,,meeting,snacks,,,,,,,smiths grocery,2b nm-344,Edgewood,NM,87015,United States,,,,False,254875,2,,50662,2,5,smiths grocery,"'-344':5 '2b':3 '87015':8 'edgewood':6 'groceri':2 'nm':4,7 'smith':1",Monetary Expenditure,229,Republican Party of Torrance County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144260,250.0,2017-06-14 06:00:00+00:00,2017-10-07 18:10:34.500000+00:00,,Lincoln Dinner,Deposit for Convention Center,,,,,,,City of Moriarty,PO Box 130,Moriarty,NM,87035,United States,,,Municipality,False,190798,11,,50662,2,5,City of Moriarty,"'130':6 '87035':9 'box':5 'citi':1 'moriarti':3,7 'nm':8 'po':4",Monetary Expenditure,229,Republican Party of Torrance County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144261,12.34,2017-06-15 06:00:00+00:00,2017-10-07 18:13:45.330004+00:00,,Flag Day,supplies,,,,,,,Walmart,66 State Road #344,Edgewood,NM,87015,United States,,,,False,231876,11,27,50662,2,5,Walmart,'344':5 '66':2 '87015':8 'edgewood':6 'nm':7 'road':4 'state':3 'walmart':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144262,27.51,2017-06-16 06:00:00+00:00,2017-10-07 18:14:49.457000+00:00,,Flag Rally,Supplies,,,,,,,Walmart,66 State Road #344,Edgewood,NM,87015,United States,,,,False,231876,11,27,50662,2,5,Walmart,'344':5 '66':2 '87015':8 'edgewood':6 'nm':7 'road':4 'state':3 'walmart':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144263,7.47,2017-06-19 06:00:00+00:00,2017-10-07 18:17:38.953003+00:00,,Flag Day,Ice,,,,,,,Circle K,301 west Us Route 66,Moriarty,NM,87035,USA,,,,False,259877,2,,50662,2,5,Circle K ,'301':3 '66':7 '87035':10 'circl':1 'k':2 'moriarti':8 'nm':9 'rout':6 'us':5 'west':4,Monetary Expenditure,229,Republican Party of Torrance County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144264,44.34,2017-06-27 06:00:00+00:00,2017-10-07 18:18:49.300004+00:00,,,Candy for Fourth OF JULY Parade,,,,,,,Sams Club,300 Eubank BLVD NE,Albuquerque,NM,87123,us,,,,False,233171,2,1,50662,2,5,Sams Club,'300':3 '87123':9 'albuquerqu':7 'blvd':5 'club':2 'eubank':4 'ne':6 'nm':8 'sam':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144266,52.11,2017-07-14 06:00:00+00:00,2017-10-07 18:23:37.956995+00:00,,,Business Supplies,,,,,,,Staples Office Supply,6001 Menaul Blvd NE,Albuquerque,NM,87110,usa,,,,False,235585,12,1,50662,2,5,Staples Office Supply,'6001':4 '87110':10 'albuquerqu':8 'blvd':6 'menaul':5 'ne':7 'nm':9 'offic':2 'stapl':1 'suppli':3,Monetary Expenditure,229,Republican Party of Torrance County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144267,47.88,2017-07-27 06:00:00+00:00,2017-10-07 18:24:45.229997+00:00,,,Candy for Old Timers Day Parade,,,,,,,Sams Club,300 Eubank BLVD NE,Albuquerque,NM,87123,us,,,,False,233171,2,1,50662,2,5,Sams Club,'300':3 '87123':9 'albuquerqu':7 'blvd':5 'club':2 'eubank':4 'ne':6 'nm':8 'sam':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144268,150.76,2017-08-09 06:00:00+00:00,2017-10-07 18:32:13.857003+00:00,,,advertising,,,,,,,East Mountqin Telegraph,717 w Abrahames Rd,Moriarty,NM,87035,United States,,,News Paper,False,259879,17,,50662,2,5,East Mountqin Telegraph,'717':4 '87035':10 'abraham':6 'east':1 'moriarti':8 'mountqin':2 'nm':9 'rd':7 'telegraph':3 'w':5,Monetary Expenditure,229,Republican Party of Torrance County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144270,282.42,2017-08-10 06:00:00+00:00,2017-10-07 18:33:22.800004+00:00,,Lincoln Day Dinner,Advertising,,,,,,,Independent News Papeer,2005A Rte 66,Edgewood,NM,87016,United States,,,,False,259876,17,,50662,2,5,Independent News Papeer,'2005a':4 '66':6 '87016':9 'edgewood':7 'independ':1 'news':2 'nm':8 'papeer':3 'rte':5,Monetary Expenditure,229,Republican Party of Torrance County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144265,363.0,2017-08-14 06:00:00+00:00,2017-10-07 18:20:10.609998+00:00,2005,Lincoln Day,Building Rent,,,,,,,City of Moriarty,PO Box 130,Moriarty,NM,87035,United States,,,Municipality,False,190798,11,,50662,2,5,City of Moriarty,"'130':6 '87035':9 'box':5 'citi':1 'moriarti':3,7 'nm':8 'po':4",Monetary Expenditure,229,Republican Party of Torrance County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144480,1859.94,2017-08-28 06:00:00+00:00,2017-10-08 02:39:46.247002+00:00,,Lincoln Day,Caterer,,,,,,,Chili Hills,1805 Route 66,Moriarty,NM,87035,United States,,,restraunt,False,229262,2,31,50662,2,5,Chili Hills ,'1805':3 '66':5 '87035':8 'chili':1 'hill':2 'moriarti':6 'nm':7 'rout':4,Monetary Expenditure,229,Republican Party of Torrance County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144273,5.36,2017-08-30 06:00:00+00:00,2017-10-07 18:36:24.352998+00:00,,,thank You Cards,,,,,,,Staples Office Supply,6001 Menaul Blvd NE,Albuquerque,NM,87110,usa,,,,False,235585,12,1,50662,2,5,Staples Office Supply,'6001':4 '87110':10 'albuquerqu':8 'blvd':6 'menaul':5 'ne':7 'nm':9 'offic':2 'stapl':1 'suppli':3,Monetary Expenditure,229,Republican Party of Torrance County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144271,79.8,2017-09-14 06:00:00+00:00,2017-10-07 18:34:42.222997+00:00,,,Candy for Pinto Festival Parade,,,,,,,Sams Club,300 Eubank BLVD NE,Albuquerque,NM,87123,us,,,,False,233171,2,1,50662,2,5,Sams Club,'300':3 '87123':9 'albuquerqu':7 'blvd':5 'club':2 'eubank':4 'ne':6 'nm':8 'sam':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144278,240.4,2017-09-22 06:00:00+00:00,2017-10-07 18:41:55.753002+00:00,,Lincoln DInner and Torrance County Fair,Refund Cash Used,,,Melvin,,McNeil,,,62 Quail Trail,Moriarty,NM,87035,United States,,,Retired,False,229267,1,31,50662,2,5,Melvin McNeil,'62':3 '87035':8 'mcneil':2 'melvin':1 'moriarti':6 'nm':7 'quail':4 'trail':5,Monetary Expenditure,229,Republican Party of Torrance County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1250835,14.83,2017-11-09 07:00:00+00:00,2017-11-09 07:00:00+00:00,,,Snacks for monthly mtg.,,,,,,,moriarty foods,1016 central ave,moriarty,NM,87035,United States,,,,False,254879,2,,52159,2,5,moriarty foods,"'1016':3 '87035':8 'ave':5 'central':4 'food':2 'moriarti':1,6 'nm':7",Monetary Expenditure,229,Republican Party of Torrance County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250836,2.25,2017-11-09 07:00:00+00:00,2017-11-09 07:00:00+00:00,,,Snacks for monthly mtg.,,,,,,,Family Dollar,701 North 5th St,Estancia,NM,87016,United States,,,,False,223551,2,31,52159,2,5,Family Dollar,'5th':5 '701':3 '87016':9 'dollar':2 'estancia':7 'famili':1 'nm':8 'north':4 'st':6,Monetary Expenditure,229,Republican Party of Torrance County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250837,21.87,2017-11-10 07:00:00+00:00,2017-11-10 07:00:00+00:00,,"Monthly meeting held at The Old Mill (restaurant) in Estancia, NM, because we were unable to use the normal building for the meeting that evening.  ",Coffee and Soda,,,,,,,The Old Mill,102 Joseph Ave,Estancia,NM,8016,United States,,,Restaurant,False,273873,2,31,52159,2,5,The Old Mill,'102':4 '8016':9 'ave':6 'estancia':7 'joseph':5 'mill':3 'nm':8 'old':2,Monetary Expenditure,229,Republican Party of Torrance County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250841,210.72,2017-11-20 07:00:00+00:00,2017-11-20 07:00:00+00:00,,For Congressman Pearce,Ad for Meet and Greet,,,,,,,The Independent Publishing Co,PO Box 3010,Edgewood,NM,87015,United States,,,Advertising,False,7503,17,31,52159,2,5,The Independent Publishing Co,'3010':7 '87015':10 'box':6 'co':4 'edgewood':8 'independ':2 'nm':9 'po':5 'publish':3,Monetary Expenditure,229,Republican Party of Torrance County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250839,88.84,2017-11-21 07:00:00+00:00,2017-11-21 07:00:00+00:00,,,Ad for upcoming events,,,,,,,Mountain View Telegraph ,PO Box 2225,Moriarty,NM,87035,United States,,,publishing,False,54135,17,31,52159,2,5,Mountain View Telegraph ,'2225':6 '87035':9 'box':5 'moriarti':7 'mountain':1 'nm':8 'po':4 'telegraph':3 'view':2,Monetary Expenditure,229,Republican Party of Torrance County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250840,15.55,2017-11-22 07:00:00+00:00,2017-11-22 07:00:00+00:00,,For Congressman Pearce,Ad for Meet and Greet,,,,,,,Mountain View Telegraph ,PO Box 2225,Moriarty,NM,87035,United States,,,publishing,False,54135,17,31,52159,2,5,Mountain View Telegraph ,'2225':6 '87035':9 'box':5 'moriarti':7 'mountain':1 'nm':8 'po':4 'telegraph':3 'view':2,Monetary Expenditure,229,Republican Party of Torrance County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250842,16.06,2017-11-27 07:00:00+00:00,2017-11-27 07:00:00+00:00,,,Ad for Primary Convention,,,,,,,The Independent Publishing Co,PO Box 3010,Edgewood,NM,87015,United States,,,Advertising,False,7503,17,31,52159,2,5,The Independent Publishing Co,'3010':7 '87015':10 'box':6 'co':4 'edgewood':8 'independ':2 'nm':9 'po':5 'publish':3,Monetary Expenditure,229,Republican Party of Torrance County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250843,73.68,2017-12-11 07:00:00+00:00,2017-12-11 07:00:00+00:00,,,Christmas Party,,,,,,,Walmart,66 State Road #344 ,Edgewood,NM,87015,United States,,,,False,231876,11,27,52159,2,5,Walmart,'344':5 '66':2 '87015':8 'edgewood':6 'nm':7 'road':4 'state':3 'walmart':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250844,9.91,2017-12-14 07:00:00+00:00,2017-12-14 07:00:00+00:00,,,Snacks for monthly mtg.,,,,,,,Family Dollar,707 North 5th St,Estancia,NM,87016,United States,,,,False,273875,2,31,52159,2,5,Family Dollar,'5th':5 '707':3 '87016':9 'dollar':2 'estancia':7 'famili':1 'nm':8 'north':4 'st':6,Monetary Expenditure,229,Republican Party of Torrance County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250845,10.0,2018-01-11 07:00:00+00:00,2018-01-11 07:00:00+00:00,,,Snacks for monthly mtg.,,,,,,,Family Dollar,701 North 5th St,Estancia,NM,87016,USA,,,,False,273876,2,31,52159,2,5,Family Dollar,'5th':5 '701':3 '87016':9 'dollar':2 'estancia':7 'famili':1 'nm':8 'north':4 'st':6,Monetary Expenditure,229,Republican Party of Torrance County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250846,6.13,2018-01-16 07:00:00+00:00,2018-01-16 07:00:00+00:00,,,Announcement,,,,,,,The Independent Publishing Co,PO Box 3010,Edgewood,NM,87015,United States,,,Advertising,False,7503,17,31,52159,2,5,The Independent Publishing Co,'3010':7 '87015':10 'box':6 'co':4 'edgewood':8 'independ':2 'nm':9 'po':5 'publish':3,Monetary Expenditure,229,Republican Party of Torrance County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250847,250.0,2018-01-18 07:00:00+00:00,2018-01-18 07:00:00+00:00,,,Deposit for Lincoln Day Dinner,,,,,,,Moriarty Civic Center,PO Box 130,Moriarty,NM,87035,United States,,,City goverment,False,7452,11,31,52159,2,5,Moriarty Civic Center,"'130':6 '87035':9 'box':5 'center':3 'civic':2 'moriarti':1,7 'nm':8 'po':4",Monetary Expenditure,229,Republican Party of Torrance County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250848,4.75,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,Snacks for monthly mtg.,,,,,,,Family Dollar,701 North 5th St,Estancia,NM,87016,United States,,,,False,273877,2,31,52159,2,5,Family Dollar,'5th':5 '701':3 '87016':9 'dollar':2 'estancia':7 'famili':1 'nm':8 'north':4 'st':6,Monetary Expenditure,229,Republican Party of Torrance County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250849,2.39,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,Snacks for monthly mtg.,,,,,,,Valley Express,115 South 5th St,Estancia,NM,87016,USA,,,,False,273879,2,,52159,2,5,Valley Express,'115':3 '5th':5 '87016':9 'estancia':7 'express':2 'nm':8 'south':4 'st':6 'valley':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250867,7.75,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,,,Snacks for monthly mtg.,,,,,,,Family Dollar,701 North 5th St,Estancia,NM,87016,United States,,,,False,223551,2,31,52159,2,5,Family Dollar,'5th':5 '701':3 '87016':9 'dollar':2 'estancia':7 'famili':1 'nm':8 'north':4 'st':6,Monetary Expenditure,229,Republican Party of Torrance County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1264075,10.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,Snacks for monthly mtg.,,,,,,,Family Dollar,701 North 5th St,Estancia,NM,87016,United States,,,,False,223551,2,31,52979,2,5,Family Dollar,'5th':5 '701':3 '87016':9 'dollar':2 'estancia':7 'famili':1 'nm':8 'north':4 'st':6,Monetary Expenditure,229,Republican Party of Torrance County,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1264083,81.14,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Ad for Meet and Greet,,,,,,,The Independent Publishing Co,PO Box 3010,Edgewood,NM,87015,United States,,,Advertising,False,7503,17,31,52979,2,5,The Independent Publishing Co,'3010':7 '87015':10 'box':6 'co':4 'edgewood':8 'independ':2 'nm':9 'po':5 'publish':3,Monetary Expenditure,229,Republican Party of Torrance County,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1264079,107.68,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,,Meet & Greet hors d'oeuvres.,,,,,,,Chili Hills ,1805 Route 66 ,Moriarty,NM,87035,United States,,,restraunt ,False,229262,2,31,52979,2,5,Chili Hills ,'1805':3 '66':5 '87035':8 'chili':1 'hill':2 'moriarti':6 'nm':7 'rout':4,Monetary Expenditure,229,Republican Party of Torrance County,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1298109,30.07,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,Snacks for monthly mtg.,,,,,,,moriarty foods,1016 central ave,moriarty,NM,87035,United States,,,,False,254879,2,,54268,2,5,moriarty foods,"'1016':3 '87035':8 'ave':5 'central':4 'food':2 'moriarti':1,6 'nm':7",Monetary Expenditure,229,Republican Party of Torrance County,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1298120,102.18,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,In-house printing supplies for Lincoln Day Dinner,,,,,,,Staples Office Supply,6001 Menaul Blvd NE,Albuquerque,NM,87110,usa,,,,False,235585,12,1,54268,2,5,Staples Office Supply,'6001':4 '87110':10 'albuquerqu':8 'blvd':6 'menaul':5 'ne':7 'nm':9 'offic':2 'stapl':1 'suppli':3,Monetary Expenditure,229,Republican Party of Torrance County,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1312312,102.18,2018-05-23 06:00:00+00:00,2018-07-02 22:28:22+00:00,,,In-house printing supplies for Lincoln Day Dinner,,,,,,,Staples Office Supply,6001 Menaul Blvd NE,Albuquerque,NM,87110,usa,,,,False,235585,12,1,55345,2,5,Staples Office Supply,'6001':4 '87110':10 'albuquerqu':8 'blvd':6 'menaul':5 'ne':7 'nm':9 'offic':2 'stapl':1 'suppli':3,Monetary Expenditure,229,Republican Party of Torrance County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312314,22.98,2018-06-13 06:00:00+00:00,2018-06-13 06:00:00+00:00,,,Refreshments for Monthly Mtg,,,,,,,smiths grocery,2b nm-344,Edgewood,NM,87015,United States,,,,False,254875,2,,55345,2,5,smiths grocery,"'-344':5 '2b':3 '87015':8 'edgewood':6 'groceri':2 'nm':4,7 'smith':1",Monetary Expenditure,229,Republican Party of Torrance County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312317,4.0,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,,,Refreshments for Monthly Mtg,,,,,,,Family Dollar,701 North 5th St,Estancia,NM,87016,United States,,,,False,286113,2,31,55345,2,5,Family Dollar,'5th':5 '701':3 '87016':9 'dollar':2 'estancia':7 'famili':1 'nm':8 'north':4 'st':6,Monetary Expenditure,229,Republican Party of Torrance County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312318,35.82,2018-06-16 06:00:00+00:00,2018-06-16 06:00:00+00:00,,,Candy for Parades,,,,,,,Walmart,66 State Road #344 ,Edgewood,NM,87015,United States,,,,False,231876,11,27,55345,2,5,Walmart,'344':5 '66':2 '87015':8 'edgewood':6 'nm':7 'road':4 'state':3 'walmart':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312321,72.05,2018-06-18 06:00:00+00:00,2018-06-18 06:00:00+00:00,,,Vehicle Magnets (2),,,,,,,MagnetsontheCheap.com,11550 Stonehollow Dr Suite 160,Austin,TX,78758,United States,,,,False,286115,17,200,55345,2,5,MagnetsontheCheap.com,'11550':2 '160':6 '78758':9 'austin':7 'dr':4 'magnetsonthecheap.com':1 'stonehollow':3 'suit':5 'tx':8,Monetary Expenditure,229,Republican Party of Torrance County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312320,23.88,2018-06-24 06:00:00+00:00,2018-06-24 06:00:00+00:00,,,Candy for Parades,,,,,,,Walmart,66 State Road #344 ,Edgewood,NM,87015,United States,,,,False,231876,11,27,55345,2,5,Walmart,'344':5 '66':2 '87015':8 'edgewood':6 'nm':7 'road':4 'state':3 'walmart':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312322,308.33,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,Ad for Lincoln Day Dinner,,,,,,,The Independent Publishing Co,PO Box 3010,Edgewood,NM,87015,United States,,,Advertising,False,7503,17,31,55345,2,5,The Independent Publishing Co,'3010':7 '87015':10 'box':6 'co':4 'edgewood':8 'independ':2 'nm':9 'po':5 'publish':3,Monetary Expenditure,229,Republican Party of Torrance County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1329004,35.82,2018-07-03 06:00:00+00:00,2018-07-03 06:00:00+00:00,,,Candy for Parades,,,,,,,Walmart,66 State Road #344 ,Edgewood,NM,87015,United States,,,,False,231876,11,27,56126,2,5,Walmart,'344':5 '66':2 '87015':8 'edgewood':6 'nm':7 'road':4 'state':3 'walmart':1,Monetary Expenditure,229,Republican Party of Torrance County,pac,2018-09-10 06:00:00+00:00,2018 First General
1329008,509.75,2018-07-03 06:00:00+00:00,2018-07-03 06:00:00+00:00,2007,,Rental Fee for Lincoln Day Dinner,,,,,,,Moriarty Civic Center,PO Box 130,Moriarty,NM,87035,United States,,,City goverment,False,7452,11,31,56126,2,5,Moriarty Civic Center,"'130':6 '87035':9 'box':5 'center':3 'civic':2 'moriarti':1,7 'nm':8 'po':4",Monetary Expenditure,229,Republican Party of Torrance County,pac,2018-09-10 06:00:00+00:00,2018 First General
