id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1300337,172.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,2288,,Chair Rental for Cty Central Committee meeting,,,Edward,,Lovato,,,4108 North Pole Loop NE,Rio Rancho,NM,87144,United States,,,,False,283622,1,24,53979,2,5,Edward  Lovato,'4108':3 '87144':11 'edward':1 'loop':6 'lovato':2 'ne':7 'nm':10 'north':4 'pole':5 'rancho':9 'rio':8,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1321618,52.11,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,,Paid by DPSC Card,Legal Notice Publication,,,,,,,Albuquerque Publishing Company,PO Box 95777,Albuquerque,NM,87199,United States,,,,False,71793,11,,55048,2,5,Albuquerque Publishing Company,"'87199':9 '95777':6 'albuquerqu':1,7 'box':5 'compani':3 'nm':8 'po':4 'publish':2",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1332986,437.5,2018-07-01 06:00:00+00:00,2018-07-01 06:00:00+00:00,2289,,CAM,,,,,,,Beach City Investments LLC,"C/O CREM, 5951 Jefferson St NE, Suite A",Albuquerque,NM,87109,United States,,,,False,279412,11,1,55866,2,5,Beach City Investments LLC,'5951':7 '87109':15 'albuquerqu':13 'beach':1 'c/o':5 'citi':2 'crem':6 'invest':3 'jefferson':8 'llc':4 'ne':10 'nm':14 'st':9 'suit':11,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-09-10 06:00:00+00:00,2018 First General
1332997,27.84,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,2290,Keys and Light bulbs for Coor. office,Reimbursement for office expenses,,,Thomas,R,Buckner,,,PO Box 45318,Rio Rancho,NM,87174,United States,,,,False,52305,1,24,55866,2,5,Thomas R Buckner,'45318':6 '87174':10 'box':5 'buckner':3 'nm':9 'po':4 'r':2 'rancho':8 'rio':7 'thoma':1,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-09-10 06:00:00+00:00,2018 First General
1333002,1999.5,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,2291,,Rent for Coordinated GOTV Ofice,,,,,,,Beach City Investments LLC,"C/O CREM, 5951 Jefferson St NE, Suite A",Albuquerque,NM,87109,United States,,,,False,279412,11,1,55866,2,5,Beach City Investments LLC,'5951':7 '87109':15 'albuquerqu':13 'beach':1 'c/o':5 'citi':2 'crem':6 'invest':3 'jefferson':8 'llc':4 'ne':10 'nm':14 'st':9 'suit':11,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-09-10 06:00:00+00:00,2018 First General
1333080,250.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,2297,,Political Contribution,,,Charles,,Aguilar,,,PO Box 305,Bernalillo,NM,87004,United States,,,,False,291638,1,24,55866,2,5,Charles  Aguilar,'305':5 '87004':8 'aguilar':2 'bernalillo':6 'box':4 'charl':1 'nm':7 'po':3,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-09-10 06:00:00+00:00,2018 First General
1333118,500.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,2299,NM House Dist 65,Political Contribution,,,Campaign to Elect Derrick,,Lente,,,70 Kuaua St,Sandia Pueblo,NM,87004,United States,,,,False,291662,1,24,55866,2,5,Campaign to Elect Derrick  Lente,'70':6 '87004':12 'campaign':1 'derrick':4 'elect':3 'kuaua':7 'lent':5 'nm':11 'pueblo':10 'sandia':9 'st':8,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-09-10 06:00:00+00:00,2018 First General
1333008,250.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,2292,,Contribution,,,Kathryn,,Bruch,,,6 Spur Rd,Placitas,NM,87043,United States,,,Retired,False,238780,1,24,55866,2,5,Kathryn  Bruch,'6':3 '87043':8 'bruch':2 'kathryn':1 'nm':7 'placita':6 'rd':5 'spur':4,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-09-10 06:00:00+00:00,2018 First General
1333072,250.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,2296,,Political Contribution,,,Jesse ,James,Casaus,,,PO Box 812,Placitas,NM,87043,United States,,,,False,291632,1,24,55866,2,5,Jesse  James Casaus,'812':6 '87043':9 'box':5 'casaus':3 'jame':2 'jess':1 'nm':8 'placita':7 'po':4,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-09-10 06:00:00+00:00,2018 First General
1333052,250.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,2294,,Political Contribution,,,Delilah,,Montano-Baca,,,PO Box 1494,Rio Rancho,NM,87041,United States,,,,False,291622,1,24,55866,2,5,Delilah  Montano-Baca,'1494':7 '87041':11 'baca':4 'box':6 'delilah':1 'montano':3 'montano-baca':2 'nm':10 'po':5 'rancho':9 'rio':8,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-09-10 06:00:00+00:00,2018 First General
1333106,500.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,2298,NM House Dist 43,Political Contribution,,,Friends of Christine,,Chandler,,,1208 9th St,Los Alamos,NM,87544,United States,,,,False,291651,1,16,55866,2,5,Friends of Christine  Chandler,'1208':5 '87544':11 '9th':6 'alamo':9 'chandler':4 'christin':3 'friend':1 'los':8 'nm':10 'st':7,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-09-10 06:00:00+00:00,2018 First General
1333038,250.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,Political Contribution,,,,,,,Committee to Elect Ann Maxwell-Chavez,"1731 Coulter St, NE",Rio Rancho,NM,87144,United States,,,,False,291613,4,24,55866,2,5,Committee to Elect Ann Maxwell-Chavez,'1731':8 '87144':15 'ann':4 'chavez':7 'committe':1 'coulter':9 'elect':3 'maxwel':6 'maxwell-chavez':5 'ne':11 'nm':14 'rancho':13 'rio':12 'st':10,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-09-10 06:00:00+00:00,2018 First General
1333065,250.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,2295,,Political Contribution,,,Linda,,Gallegos,,,"1465 Sunset Rd, SE",Rio Rancho,NM,87124,United States,,,,False,291628,1,33,55866,2,5,Linda  Gallegos,'1465':3 '87124':10 'gallego':2 'linda':1 'nm':9 'rancho':8 'rd':5 'rio':7 'se':6 'sunset':4,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-09-10 06:00:00+00:00,2018 First General
1333138,22.85,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,2300,Utility for Coordinated Campaign Office,Gas Utility,,,,,,,New Mexico Gas Company,PO Box 27885,Albuquerque,NM,87125-7885,US,,,,False,291673,11,1,55866,2,5,New Mexico Gas Company,'-7885':11 '27885':7 '87125':10 'albuquerqu':8 'box':6 'compani':4 'gas':3 'mexico':2 'new':1 'nm':9 'po':5,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-09-10 06:00:00+00:00,2018 First General
1333141,1562.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,2301,,Rent for Coordinated GOTV Ofice,,,,,,,Beach City Investments LLC,"C/O CREM, 5951 Jefferson St NE, Suite A",Albuquerque,NM,87109,United States,,,,False,279412,11,1,55866,2,5,Beach City Investments LLC,'5951':7 '87109':15 'albuquerqu':13 'beach':1 'c/o':5 'citi':2 'crem':6 'invest':3 'jefferson':8 'llc':4 'ne':10 'nm':14 'st':9 'suit':11,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-09-10 06:00:00+00:00,2018 First General
1333143,22.82,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,2302,,Gas Utility,,,,,,,New Mexico Gas Company,PO Box 27885,Albuquerque,NM,87125-7885,US,,,,False,291673,11,1,55866,2,5,New Mexico Gas Company,'-7885':11 '27885':7 '87125':10 'albuquerqu':8 'box':6 'compani':4 'gas':3 'mexico':2 'new':1 'nm':9 'po':5,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-09-10 06:00:00+00:00,2018 First General
1333144,1999.5,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,2303,,Facility Rent,,,,,,,Beach City Investments LLC,"C/O CREM, 5951 Jefferson St NE, Suite A",Albuquerque,NM,87109,United States,,,,False,279412,11,1,55866,2,5,Beach City Investments LLC,'5951':7 '87109':15 'albuquerqu':13 'beach':1 'c/o':5 'citi':2 'crem':6 'invest':3 'jefferson':8 'llc':4 'ne':10 'nm':14 'st':9 'suit':11,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-09-10 06:00:00+00:00,2018 First General
1382393,26.67,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,2304,,Sunday is Funday Expenses,,,Katherine,,Perez,,,Unkown,Rio Rancho,NM,87124,United States,,,,False,272918,1,24,57108,2,5,Katherine  Perez,'87124':7 'katherin':1 'nm':6 'perez':2 'rancho':5 'rio':4 'unkown':3,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1381899,50.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,2305,,Booth B89 Rental Fee,,,,,,,KCC Foundation,"C/O Corrales Harvest Festival, PO Box 2546",Corrales,NM,87048,United States,,,,False,297227,11,,57108,2,5,KCC Foundation,"'2546':9 '87048':12 'box':8 'c/o':3 'corral':4,10 'festiv':6 'foundat':2 'harvest':5 'kcc':1 'nm':11 'po':7",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382240,148.87,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,2307,Reimburse for 4000 Fliers purchased from Don Mickey Design,Reimbursement for 4000 Fliers,,,Thomas,,Buckner,,,PO Box 45318,Rio Rancho,NM,87174,United States,,,,False,261387,1,24,57108,2,5,Thomas  Buckner,'45318':5 '87174':9 'box':4 'buckner':2 'nm':8 'po':3 'rancho':7 'rio':6 'thoma':1,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382427,50.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,Replenish stamps used Past and future,Roll of 1st Class Postage Stamps,,,,,,,United States Postal Service,Corrales Road,Corrales,NM,87048,United States,,,,False,297436,2,24,57108,2,5,United States Postal Service,"'87048':9 'corral':5,7 'nm':8 'postal':3 'road':6 'servic':4 'state':2 'unit':1",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382373,1999.5,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,2308,,GOTV Office Rent,,,,,,,Beach City Investments LLC,"C/O CREM, 5951 Jefferson St NE, Suite A",Albuquerque,NM,87109,United States,,,,False,279412,11,1,57108,2,5,Beach City Investments LLC,'5951':7 '87109':15 'albuquerqu':13 'beach':1 'c/o':5 'citi':2 'crem':6 'invest':3 'jefferson':8 'llc':4 'ne':10 'nm':14 'st':9 'suit':11,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1398576,250.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,2315,,Political Contribution,,,,,,,"Ann Maxwell-Chavez, Magistrate Judge",Unknown,Unknown,NM,Unknown,US,,,,False,300673,11,202,58215,2,5,"Ann Maxwell-Chavez, Magistrate Judge","'ann':1 'chavez':4 'judg':6 'magistr':5 'maxwel':3 'maxwell-chavez':2 'nm':9 'unknown':7,8,10",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398574,1000.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,2314,,Political Contribution,,,,,,,Stephanie Garcia-Richard for State Land Commision,Unknown,Unknown,NM,Unknown,United States,,,,False,300670,11,202,58215,2,5,Stephanie Garcia-Richard for State Land Commision,"'commis':8 'garcia':3 'garcia-richard':2 'land':7 'nm':11 'richard':4 'state':6 'stephani':1 'unknown':9,10,12",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398548,1000.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,2311,,Contribution,,,,,,,Brian Colon for State Auditor,Unknown,Unknown,NM,Unknown,United States,,,,False,300655,11,1,58215,2,5,Brian Colon for State Auditor,"'auditor':5 'brian':1 'colon':2 'nm':8 'state':4 'unknown':6,7,9",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398556,1000.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,312,,Political Contribution,,,,,,,Committee to Re-Elect Tim Eichenberg,Unknown,Unknown,NM,Unknown,United States,,,,False,300661,11,1,58215,2,5,Committee to Re-Elect Tim Eichenberg,"'committe':1 'eichenberg':7 'elect':5 'nm':10 're':4 're-elect':3 'tim':6 'unknown':8,9,11",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398671,250.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,2318,,Political Contribution,,,,,,,Linda Gallegos for County Assessor,Unknown,Unknown,NM,Unknown,US,,,,False,300685,11,24,58215,2,5,Linda Gallegos for County Assessor,"'assessor':5 'counti':4 'gallego':2 'linda':1 'nm':8 'unknown':6,7,9",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398596,250.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,2316,,Political Contribution,,,,,,,Delilah Montano-Baca,Unknown,Unknown,NM,Unknown,United States,,,,False,300680,11,202,58215,2,5,Delilah Montano-Baca,"'baca':4 'delilah':1 'montano':3 'montano-baca':2 'nm':7 'unknown':5,6,8",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397847,1000.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,2310,,Political Contribution,,,,,,,Deb Haaland for Congress,Unknown,Unknown,NM,Unknown,United States,,,,False,300646,4,202,58215,2,5,Deb Haaland for Congress,"'congress':4 'deb':1 'haaland':2 'nm':7 'unknown':5,6,8",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398698,250.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,2319,,Political Contribution,,,,,,,Charles J. Auguilar for Orobate Judge,Unknown,Unknown,NM,Unknown,US,,,,False,300688,11,24,58215,2,5,Charles J. Auguilar for Orobate Judge,"'auguilar':3 'charl':1 'j':2 'judg':6 'nm':9 'orob':5 'unknown':7,8,10",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398601,250.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,2317,,Political Contribution,,,,,,,Katherine Bruch for County Commission,Unknown,Unknown,NM,Unknown,US,,,,False,300682,11,24,58215,2,5,Katherine Bruch for County Commission,"'bruch':2 'commiss':5 'counti':4 'katherin':1 'nm':8 'unknown':6,7,9",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397817,2000.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,2309,Fee for Musical Group at Political Rally in Bernalillo,Fee for Musical Group,,,,,,,Gonzalo,Unknown,Unknown,NM,Unknown,United States,,,,False,300630,11,202,58215,2,5,Gonzalo,"'gonzalo':1 'nm':4 'unknown':2,3,5",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398570,250.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,2313,,Political Contribution,,,Jesse ,James,Casaus,,,PO Box 812,Placitas,NM,87043,United States,,,,False,291632,1,24,58215,2,5,Jesse  James Casaus,'812':6 '87043':9 'box':5 'casaus':3 'jame':2 'jess':1 'nm':8 'placita':7 'po':4,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398717,717.15,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,2320,"Electronic Check to pay bill, not previously forwarded to DPSC.",Electric Bill for GOTV Office,,,,,,,PNM,PO Box 27900,Albuquerque,NM,87125-7900,US,,,,False,300695,2,1,58215,2,5,PNM,'-7900':8 '27900':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'pnm':1 'po':2,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398723,45.78,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,2321,,Gas bill for GOTV Office,,,,,,,New Mexico Gas Company,PO Box 27885,Albuquerque,NM,87125-7885,US,,,,False,300697,2,1,58215,2,5,New Mexico Gas Company,'-7885':11 '27885':7 '87125':10 'albuquerqu':8 'box':6 'compani':4 'gas':3 'mexico':2 'new':1 'nm':9 'po':5,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398748,633.84,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,2322,,"Rental of Chairs, Tables & Grill, Inv. 58214",,,,,,,"American Tent Rentals, Inc.",110 Coors SW,Albuquerque,NM,87121,United States,,,,False,300704,2,1,58215,2,5,"American Tent Rentals, Inc.",'110':5 '87121':10 'albuquerqu':8 'american':1 'coor':6 'inc':4 'nm':9 'rental':3 'sw':7 'tent':2,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398768,250.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,2327,,Political Contribution,,,,,,,Camaign to Elect Ann Maxwell-Chavez,Unknown,Unknown,NM,Unknown,US,,,,False,300715,11,24,58215,2,5,Camaign to Elect Ann Maxwell-Chavez,"'ann':4 'camaign':1 'chavez':7 'elect':3 'maxwel':6 'maxwell-chavez':5 'nm':10 'unknown':8,9,11",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398792,250.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,2329,,Political Contribution,,,,,,,Katherine Bruch for County Commission,Unknown,Unknown,NM,Unknown,US,,,,False,300682,11,24,58215,2,5,Katherine Bruch for County Commission,"'bruch':2 'commiss':5 'counti':4 'katherin':1 'nm':8 'unknown':6,7,9",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398801,250.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,2331,,Political Contribution,,,Jesse ,James,Casaus,,,PO Box 812,Placitas,NM,87043,United States,,,,False,291632,1,24,58215,2,5,Jesse  James Casaus,'812':6 '87043':9 'box':5 'casaus':3 'jame':2 'jess':1 'nm':8 'placita':7 'po':4,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398764,500.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,2326,,Political Contribution,,,,,,,Camaign to Elect Alexis Jimenez,Unknown,Unknown,NM,Unknown,United States,,,,False,300713,11,24,58215,2,5,Camaign to Elect Alexis Jimenez,"'alexi':4 'camaign':1 'elect':3 'jimenez':5 'nm':8 'unknown':6,7,9",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398758,500.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,2324,,Political Contribution,,,,,,,Committee to Elect Christine Chandler,Unknown,Unknown,NM,Unknown,US,,,,False,300710,11,24,58215,2,5,Committee to Elect Christine Chandler,"'chandler':5 'christin':4 'committe':1 'elect':3 'nm':8 'unknown':6,7,9",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398796,250.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,2330,,Political Contribution,,,,,,,Linda Gallegos for County Assessor,Unknown,Unknown,NM,Unknown,US,,,,False,300685,11,24,58215,2,5,Linda Gallegos for County Assessor,"'assessor':5 'counti':4 'gallego':2 'linda':1 'nm':8 'unknown':6,7,9",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398786,250.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,,,Political Contribution,,,,,,,Camaign to Elect Delilah Mantano-Baca,Unknown,Unknown,NM,Unknown,United States,,,,False,300726,11,24,58215,2,5,Camaign to Elect Delilah Mantano-Baca,"'baca':7 'camaign':1 'delilah':4 'elect':3 'mantano':6 'mantano-baca':5 'nm':10 'unknown':8,9,11",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398807,250.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,2332,,Political Contribution,,,,,,,Charles J. Auguilar for Orobate Judge,Unknown,Unknown,NM,Unknown,US,,,,False,300688,11,24,58215,2,5,Charles J. Auguilar for Orobate Judge,"'auguilar':3 'charl':1 'j':2 'judg':6 'nm':9 'orob':5 'unknown':7,8,10",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398760,500.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,2328,,Political Contribution,,,,,,,Campaign to Elect Billie Helean,Unknown,Unknown,NM,Unknown,United States,,,,False,300712,11,24,58215,2,5,Campaign to Elect Billie Helean,"'billi':4 'campaign':1 'elect':3 'helean':5 'nm':8 'unknown':6,7,9",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398754,500.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,2323,,Political Contribution,,,,,,,Cmapaign to Elect Jessica Velasquez,Unknown,Unknown,NM,Unknown,United States,,,,False,300707,11,24,58215,2,5,Cmapaign to Elect Jessica Velasquez,"'cmapaign':1 'elect':3 'jessica':4 'nm':8 'unknown':6,7,9 'velasquez':5",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398817,300.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,2333,,Refreshments for GOTV activities,,,Pat,,Gallegos,,,Unknown,Unknown,NM,Unknown,United States,,,,False,300745,1,24,58215,2,5,Pat  Gallegos,"'gallego':2 'nm':5 'pat':1 'unknown':3,4,6",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398830,575.0,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,2334,,Reimburse for Insurance coverage @ RR GOTV Office,,,,,,,Democratic Party of New Mexico,3200 Monte Vista Blvd  NE,Albuquerqoe,NM,87106,United States,,,State Party,False,91614,11,1,58215,2,5,Democratic Party of New Mexico,'3200':6 '87106':13 'albuquerqo':11 'blvd':9 'democrat':1 'mexico':5 'mont':7 'ne':10 'new':4 'nm':12 'parti':2 'vista':8,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398857,249.36,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,2336,,GOTV Rally expenses,,,Jack,,Torres,,,579 Rio Grande,Bernalillo,NM,87004,United States,,,,False,300774,1,24,58215,2,5,Jack  Torres,'579':3 '87004':8 'bernalillo':6 'grand':5 'jack':1 'nm':7 'rio':4 'torr':2,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398842,49.62,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,2335,,Flyers,,,,,,,"Don Mickey Designs, Inc",1530 Girard Blvd,Albuquerque,NM,87106,USA,,,,False,237448,2,1,58215,2,5,"Don Mickey Designs, Inc",'1530':5 '87106':10 'albuquerqu':8 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'nm':9,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398862,437.5,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,2338,,Rio Rancho GOTV Office CAM Expenses,,,,,,,Beach City Investments LLC,"C/O CREM, 5951 Jefferson St NE, Suite A",Albuquerque,NM,87109,United States,,,,False,279412,11,1,58215,2,5,Beach City Investments LLC,'5951':7 '87109':15 'albuquerqu':13 'beach':1 'c/o':5 'citi':2 'crem':6 'invest':3 'jefferson':8 'llc':4 'ne':10 'nm':14 'st':9 'suit':11,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1436304,173.33,2018-11-29 07:00:00+00:00,2018-11-29 07:00:00+00:00,2339,,Fi. Bill for GOTV Ofcal Elec,,,,,,,PNM,PO Box 27900,Albuquerque,NM,87125-7900,US,,,,False,300695,2,1,58783,2,5,PNM,'-7900':8 '27900':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'pnm':1 'po':2,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1436310,56.07,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,2340,,Final bill for GOTV Ofc,,,,,,,New Mexico Gas Company,PO Box 27885,Albuquerque,NM,87125-7885,USA,,,,False,291670,11,33,58783,2,5,New Mexico Gas Company,'-7885':11 '27885':7 '87125':10 'albuquerqu':8 'box':6 'compani':4 'gas':3 'mexico':2 'new':1 'nm':9 'po':5,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1469040,348.0,2018-12-11 07:00:00+00:00,2018-12-11 07:00:00+00:00,2341,Reimburse Mrs. Paul Mansfield (widow) for services rendered by Paul during 2018,Services provided in 2018,,,Paul,,Mansfield,,,5 Santa Ana Trail North,Corrales,NM,87048,United States,,,,False,205403,1,24,59689,2,5,Paul  Mansfield,'5':3 '87048':10 'ana':5 'corral':8 'mansfield':2 'nm':9 'north':7 'paul':1 'santa':4 'trail':6,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1511957,14.15,2019-01-18 07:00:00+00:00,2019-01-18 07:00:00+00:00,,This expenditure overlooked and omitted from first biennial report.,digital services,,,,,,,1&1.com,"701 Lee Rd , ste 300",Chesterbrook,PA,19087,United States,,,,False,312383,11,,59689,2,5,1&1.com,'1':1 '1.com':2 '19087':10 '300':7 '701':3 'chesterbrook':8 'lee':4 'pa':9 'rd':5 'ste':6,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
