id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
343613,552.0,2010-05-05 06:00:00+00:00,2010-05-27 18:56:58.796998+00:00,1301,,Postage,298460,,,,,,U.S. Postmaster,1135 Broadway Blvd. NE,Albuquerque,NM,87101,,,,,False,24109,2,,18648,1,5,U.S. Postmaster,'1135':3 '87101':9 'albuquerqu':7 'blvd':5 'broadway':4 'ne':6 'nm':8 'postmast':2 'u.s':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343615,8760.0,2010-05-05 06:00:00+00:00,2010-05-27 18:58:35.710003+00:00,1304,,Postage,298467,,,,,,U.S. Postmaster,1135 Broadway Blvd. NE,Albuquerque,NM,87101,,,,,False,24109,2,,18648,1,5,U.S. Postmaster,'1135':3 '87101':9 'albuquerqu':7 'blvd':5 'broadway':4 'ne':6 'nm':8 'postmast':2 'u.s':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
298474,255.74,2010-05-05 06:00:00+00:00,2010-05-27 18:59:52.790001+00:00,1305,,Campaign Staff,,,,,,,David Hyder,15 Apache Plume Rd.,Los Lunas,NM,87031,United States,,,,False,24107,11,,14418,2,5,David Hyder,'15':3 '87031':10 'apach':4 'david':1 'hyder':2 'los':7 'luna':8 'nm':9 'plume':5 'rd':6,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343616,255.74,2010-05-05 06:00:00+00:00,2010-05-27 18:59:52.790001+00:00,1305,,Campaign Staff,298474,,,,,,David Hyder,15 Apache Plume Rd.,Los Lunas,NM,87031,,,,,False,24107,11,,18648,1,5,David Hyder,'15':3 '87031':10 'apach':4 'david':1 'hyder':2 'los':7 'luna':8 'nm':9 'plume':5 'rd':6,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
298481,853.0,2010-05-07 06:00:00+00:00,2010-05-27 19:01:24.787002+00:00,1309,,Printing,,,,,,,"The Print Stop, LLC",5401 Lomas NE,Albuquerque,NM,87110,United States,,,,False,24122,2,,14418,2,5,"The Print Stop, LLC",'5401':5 '87110':10 'albuquerqu':8 'llc':4 'loma':6 'ne':7 'nm':9 'print':2 'stop':3,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343618,3857.53,2010-05-07 06:00:00+00:00,2010-05-27 19:00:37.576996+00:00,1307,,Postage,298477,,,,,,U.S. Postmaster,1135 Broadway Blvd. NE,Albuquerque,NM,87101,,,,,False,24109,2,,18648,1,5,U.S. Postmaster,'1135':3 '87101':9 'albuquerqu':7 'blvd':5 'broadway':4 'ne':6 'nm':8 'postmast':2 'u.s':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
298489,1710.0,2010-05-07 06:00:00+00:00,2010-05-27 19:02:18.919997+00:00,1310,,Political Consulting,,,,,,,Reed and Associates,PO Box 7124,Albuquerque,NM,87194,United States,,,,False,24103,13,,14418,2,5,Reed and Associates,'7124':6 '87194':9 'albuquerqu':7 'associ':3 'box':5 'nm':8 'po':4 'reed':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343381,3.2,2010-05-07 06:00:00+00:00,2010-05-27 06:00:00+00:00,,,Paypal Fee,296914,,,,,,Paypal.com,303 Rim Road,Los Alamos,NM,87544,,,,,False,20959,2,,18648,1,5,Paypal.com,'303':2 '87544':8 'alamo':6 'los':5 'nm':7 'paypal.com':1 'rim':3 'road':4,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
296914,3.2,2010-05-07 06:00:00+00:00,2010-05-27 06:00:00+00:00,,,Paypal Fee,,,,,,,Paypal.com,303 Rim Road,Los Alamos,NM,87544,United States,,,,False,20959,2,,14418,2,5,Paypal.com,'303':2 '87544':8 'alamo':6 'los':5 'nm':7 'paypal.com':1 'rim':3 'road':4,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298479,757.5,2010-05-07 06:00:00+00:00,2010-05-27 19:01:00.280004+00:00,1308,,Campaign Staff,,,,,,,Carol S. Reed,4 Meikle Rd.,Tijeras,NM,87059,United States,,,,False,24119,2,,14418,2,5,Carol S. Reed,'4':4 '87059':9 'carol':1 'meikl':5 'nm':8 'rd':6 'reed':3 'tijera':7,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343619,757.5,2010-05-07 06:00:00+00:00,2010-05-27 19:01:00.280004+00:00,1308,,Campaign Staff,298479,,,,,,Carol S. Reed,4 Meikle Rd.,Tijeras,NM,87059,,,,,False,24119,2,,18648,1,5,Carol S. Reed,'4':4 '87059':9 'carol':1 'meikl':5 'nm':8 'rd':6 'reed':3 'tijera':7,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
298414,3332.03,2010-05-07 06:00:00+00:00,2010-05-27 18:46:08.203002+00:00,1311,,Advertising,,,,,,,Complete Advertising and Marketing,4010 Carlisle Blvd.,Albuquerque,NM,87107,United States,,,Advertising,False,35172,17,,14418,2,5,Complete Advertising and Marketing,'4010':5 '87107':10 'advertis':2 'albuquerqu':8 'blvd':7 'carlisl':6 'complet':1 'market':4 'nm':9,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343620,853.0,2010-05-07 06:00:00+00:00,2010-05-27 19:01:24.787002+00:00,1309,,Printing,298481,,,,,,"The Print Stop, LLC",5401 Lomas NE,Albuquerque,NM,87110,,,,,False,24122,2,,18648,1,5,"The Print Stop, LLC",'5401':5 '87110':10 'albuquerqu':8 'llc':4 'loma':6 'ne':7 'nm':9 'print':2 'stop':3,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
298477,3857.53,2010-05-07 06:00:00+00:00,2010-05-27 19:00:37.576996+00:00,1307,,Postage,,,,,,,U.S. Postmaster,1135 Broadway Blvd. NE,Albuquerque,NM,87101,United States,,,,False,24109,2,,14418,2,5,U.S. Postmaster,'1135':3 '87101':9 'albuquerqu':7 'blvd':5 'broadway':4 'ne':6 'nm':8 'postmast':2 'u.s':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343598,3332.03,2010-05-07 06:00:00+00:00,2010-05-27 18:46:08.203002+00:00,1311,,Advertising,298414,,,,,,Complete Advertising and Marketing,4010 Carlisle Blvd.,Albuquerque,NM,87107,,,,Advertising,False,35172,17,,18648,1,5,Complete Advertising and Marketing,'4010':5 '87107':10 'advertis':2 'albuquerqu':8 'blvd':7 'carlisl':6 'complet':1 'market':4 'nm':9,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343621,1710.0,2010-05-07 06:00:00+00:00,2010-05-27 19:02:18.919997+00:00,1310,,Political Consulting,298489,,,,,,Reed and Associates,PO Box 7124,Albuquerque,NM,87194,,,,,False,24103,13,,18648,1,5,Reed and Associates,'7124':6 '87194':9 'albuquerqu':7 'associ':3 'box':5 'nm':8 'po':4 'reed':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
297342,7.55,2010-05-09 06:00:00+00:00,2010-05-27 06:00:00+00:00,,,Paypal Fee,,,,,,,Paypal,Box 3031,T or C,NM,87901,United States,,,Retired,False,34666,2,,14418,2,5,Paypal,'3031':3 '87901':8 'box':2 'c':6 'nm':7 'paypal':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343444,7.55,2010-05-09 06:00:00+00:00,2010-05-27 06:00:00+00:00,,,Paypal Fee,297342,,,,,,Paypal,Box 3031,T or C,NM,87901,,,,Retired,False,34666,2,,18648,1,5,Paypal,'3031':3 '87901':8 'box':2 'c':6 'nm':7 'paypal':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343624,200.0,2010-05-10 06:00:00+00:00,2010-05-27 19:05:43.803004+00:00,1315,,Parking,298502,,,,,,IHS Property Management LLC,200 Third Street NE Suite 403,Albuquerque,NM,87102,,,,,False,24427,2,,18648,1,5,IHS Property Management LLC,'200':5 '403':10 '87102':13 'albuquerqu':11 'ih':1 'llc':4 'manag':3 'ne':8 'nm':12 'properti':2 'street':7 'suit':9 'third':6,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
298417,1812.63,2010-05-10 06:00:00+00:00,2010-05-27 18:46:34.547002+00:00,1314,,Advertising,,,,,,,Comcast Spotlight,Dept. 1161,Denver,CO,80256,United States,,,,False,24525,17,,14418,2,5,Comcast Spotlight,'1161':4 '80256':7 'co':6 'comcast':1 'denver':5 'dept':3 'spotlight':2,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298501,220.0,2010-05-10 06:00:00+00:00,2010-05-27 19:05:23.152998+00:00,1313,,Campaign Staff,,,,,,,SC Consulting,516 Carlisle NE,Albuquerque,NM,87106,United States,,,,False,24432,2,,14418,2,5,SC Consulting,'516':3 '87106':8 'albuquerqu':6 'carlisl':4 'consult':2 'ne':5 'nm':7 'sc':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298502,200.0,2010-05-10 06:00:00+00:00,2010-05-27 19:05:43.803004+00:00,1315,,Parking,,,,,,,IHS Property Management LLC,200 Third Street NE Suite 403,Albuquerque,NM,87102,United States,,,,False,24427,2,,14418,2,5,IHS Property Management LLC,'200':5 '403':10 '87102':13 'albuquerqu':11 'ih':1 'llc':4 'manag':3 'ne':8 'nm':12 'properti':2 'street':7 'suit':9 'third':6,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343599,1812.63,2010-05-10 06:00:00+00:00,2010-05-27 18:46:34.547002+00:00,1314,,Advertising,298417,,,,,,Comcast Spotlight,Dept. 1161,Denver,CO,80256,,,,,False,24525,17,,18648,1,5,Comcast Spotlight,'1161':4 '80256':7 'co':6 'comcast':1 'denver':5 'dept':3 'spotlight':2,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343623,220.0,2010-05-10 06:00:00+00:00,2010-05-27 19:05:23.152998+00:00,1313,,Campaign Staff,298501,,,,,,SC Consulting,516 Carlisle NE,Albuquerque,NM,87106,,,,,False,24432,2,,18648,1,5,SC Consulting,'516':3 '87106':8 'albuquerqu':6 'carlisl':4 'consult':2 'ne':5 'nm':7 'sc':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343622,30.0,2010-05-10 06:00:00+00:00,2010-05-27 19:04:47.196999+00:00,1312,,Voter Records,298496,,,,,,Torrance County Clerk,205 9th St.,Estancia,NM,87016,,,,,False,35233,2,,18648,1,5,Torrance County Clerk,'205':4 '87016':9 '9th':5 'clerk':3 'counti':2 'estancia':7 'nm':8 'st':6 'torranc':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
298496,30.0,2010-05-10 06:00:00+00:00,2010-05-27 19:04:47.196999+00:00,1312,,Voter Records,,,,,,,Torrance County Clerk,205 9th St.,Estancia,NM,87016,United States,,,,False,35233,2,,14418,2,5,Torrance County Clerk,'205':4 '87016':9 '9th':5 'clerk':3 'counti':2 'estancia':7 'nm':8 'st':6 'torranc':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343445,14.8,2010-05-11 06:00:00+00:00,2010-05-27 06:00:00+00:00,,,Paypal Fee,297345,,,,,,Paypal,1905 Lomas Blvd. NW,Albuquerque,NM,87104,,,,Attorney,False,34675,13,,18648,1,5,Paypal,'1905':2 '87104':8 'albuquerqu':6 'blvd':4 'loma':3 'nm':7 'nw':5 'paypal':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343625,93.88,2010-05-11 06:00:00+00:00,2010-05-27 19:06:06.350000+00:00,1316,,Office Supplies,298505,,,,,,Carol S. Reed,4 Meikle Rd.,Tijeras,NM,87059,,,,,False,24119,2,,18648,1,5,Carol S. Reed,'4':4 '87059':9 'carol':1 'meikl':5 'nm':8 'rd':6 'reed':3 'tijera':7,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343627,560.0,2010-05-11 06:00:00+00:00,2010-05-27 19:06:54.253002+00:00,1317,,Postage,298511,,,,,,U.S. Postmaster,1135 Broadway Blvd. NE,Albuquerque,NM,87101,,,,,False,24109,2,,18648,1,5,U.S. Postmaster,'1135':3 '87101':9 'albuquerqu':7 'blvd':5 'broadway':4 'ne':6 'nm':8 'postmast':2 'u.s':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343631,4000.0,2010-05-11 06:00:00+00:00,2010-05-27 19:10:12.140003+00:00,1319,,Campaign Consulting,298523,,,,,,DJA & Associates LLC,1604 Blair Drive NE,Albuquerque,NM,87112,,,,,False,24090,13,,18648,1,5,DJA & Associates LLC,'1604':4 '87112':10 'albuquerqu':8 'associ':2 'blair':5 'dja':1 'drive':6 'llc':3 'ne':7 'nm':9,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
298511,560.0,2010-05-11 06:00:00+00:00,2010-05-27 19:06:54.253002+00:00,1317,,Postage,,,,,,,U.S. Postmaster,1135 Broadway Blvd. NE,Albuquerque,NM,87101,United States,,,,False,24109,2,,14418,2,5,U.S. Postmaster,'1135':3 '87101':9 'albuquerqu':7 'blvd':5 'broadway':4 'ne':6 'nm':8 'postmast':2 'u.s':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343626,200.0,2010-05-11 06:00:00+00:00,2010-05-27 19:06:25.272999+00:00,1318,,Voter Records,298509,,,,,,Bernalillo County Clerk,One Civic Plaza,Albuquerque,NM,87102,,,,,False,27817,11,,18648,1,5,Bernalillo County Clerk,'87102':9 'albuquerqu':7 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':8 'one':4 'plaza':6,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
297345,14.8,2010-05-11 06:00:00+00:00,2010-05-27 06:00:00+00:00,,,Paypal Fee,,,,,,,Paypal,1905 Lomas Blvd. NW,Albuquerque,NM,87104,United States,,,Attorney,False,34675,13,,14418,2,5,Paypal,'1905':2 '87104':8 'albuquerqu':6 'blvd':4 'loma':3 'nm':7 'nw':5 'paypal':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298509,200.0,2010-05-11 06:00:00+00:00,2010-05-27 19:06:25.272999+00:00,1318,,Voter Records,,,,,,,Bernalillo County Clerk,One Civic Plaza,Albuquerque,NM,87102,United States,,,,False,27817,11,,14418,2,5,Bernalillo County Clerk,'87102':9 'albuquerqu':7 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':8 'one':4 'plaza':6,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298505,93.88,2010-05-11 06:00:00+00:00,2010-05-27 19:06:06.350000+00:00,1316,,Office Supplies,,,,,,,Carol S. Reed,4 Meikle Rd.,Tijeras,NM,87059,United States,,,,False,24119,2,,14418,2,5,Carol S. Reed,'4':4 '87059':9 'carol':1 'meikl':5 'nm':8 'rd':6 'reed':3 'tijera':7,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298523,4000.0,2010-05-11 06:00:00+00:00,2010-05-27 19:10:12.140003+00:00,1319,,Campaign Consulting,,,,,,,DJA & Associates LLC,1604 Blair Drive NE,Albuquerque,NM,87112,United States,,,,False,24090,13,,14418,2,5,DJA & Associates LLC,'1604':4 '87112':10 'albuquerqu':8 'associ':2 'blair':5 'dja':1 'drive':6 'llc':3 'ne':7 'nm':9,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298428,3500.0,2010-05-12 06:00:00+00:00,2010-05-27 18:49:47+00:00,1320,,Postage,,,,,,,U.S. Postmaster,1135 Broadway Blvd. NE,Albuquerque,NM,87101,United States,,,,False,24109,2,,14418,2,5,U.S. Postmaster,'1135':3 '87101':9 'albuquerqu':7 'blvd':5 'broadway':4 'ne':6 'nm':8 'postmast':2 'u.s':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343634,1653.26,2010-05-12 06:00:00+00:00,2010-05-27 19:13:35.867004+00:00,1322,,Auto Calls,298539,,,,,,Dialing Services,5149 Cotton Rd.,Roswell,NM,88201,,,,,False,35258,2,,18648,1,5,Dialing Services,'5149':3 '88201':8 'cotton':4 'dial':1 'nm':7 'rd':5 'roswel':6 'servic':2,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343604,3500.0,2010-05-12 06:00:00+00:00,2010-05-27 18:49:47+00:00,1320,,Postage,298428,,,,,,U.S. Postmaster,1135 Broadway Blvd. NE,Albuquerque,NM,87101,,,,,False,24109,2,,18648,1,5,U.S. Postmaster,'1135':3 '87101':9 'albuquerqu':7 'blvd':5 'broadway':4 'ne':6 'nm':8 'postmast':2 'u.s':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343617,12706.44,2010-05-12 06:00:00+00:00,2010-05-27 19:00:12.659996+00:00,1306,,Printing,298476,,,,,,Demand Printing,3900 Rutledge Rd. NE,Albuquerque,NM,87109,,,,,False,24110,2,,18648,1,5,Demand Printing,'3900':3 '87109':9 'albuquerqu':7 'demand':1 'ne':6 'nm':8 'print':2 'rd':5 'rutledg':4,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343632,2000.0,2010-05-12 06:00:00+00:00,2010-05-27 19:10:53.559998+00:00,1321,,Campaign Staff,298527,,,,,,Ana Maria Salazar,2948 Missouri Ave.,Las Cruces,NM,88011,,,,,False,24116,2,,18648,1,5,Ana Maria Salazar,'2948':4 '88011':10 'ana':1 'ave':6 'cruce':8 'las':7 'maria':2 'missouri':5 'nm':9 'salazar':3,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
298527,2000.0,2010-05-12 06:00:00+00:00,2010-05-27 19:10:53.559998+00:00,1321,,Campaign Staff,,,,,,,Ana Maria Salazar,2948 Missouri Ave.,Las Cruces,NM,88011,United States,,,,False,24116,2,,14418,2,5,Ana Maria Salazar,'2948':4 '88011':10 'ana':1 'ave':6 'cruce':8 'las':7 'maria':2 'missouri':5 'nm':9 'salazar':3,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298539,1653.26,2010-05-12 06:00:00+00:00,2010-05-27 19:13:35.867004+00:00,1322,,Auto Calls,,,,,,,Dialing Services,5149 Cotton Rd.,Roswell,NM,88201,United States,,,,False,35258,2,,14418,2,5,Dialing Services,'5149':3 '88201':8 'cotton':4 'dial':1 'nm':7 'rd':5 'roswel':6 'servic':2,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298476,12706.44,2010-05-12 06:00:00+00:00,2010-05-27 19:00:12.659996+00:00,1306,,Printing,,,,,,,Demand Printing,3900 Rutledge Rd. NE,Albuquerque,NM,87109,United States,,,,False,24110,2,,14418,2,5,Demand Printing,'3900':3 '87109':9 'albuquerqu':7 'demand':1 'ne':6 'nm':8 'print':2 'rd':5 'rutledg':4,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343628,321.82,2010-05-13 06:00:00+00:00,2010-05-27 19:07:19.696999+00:00,1324,,Campaign Staff/ Fuel,298513,,David,,Hyder,,,15 Apache Plume Rd.,Los Lunas,NM,87031,,,,Campaign Staff,False,24420,1,,18648,1,5,David Hyder,'15':3 '87031':10 'apach':4 'david':1 'hyder':2 'los':7 'luna':8 'nm':9 'plume':5 'rd':6,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
298513,321.82,2010-05-13 06:00:00+00:00,2010-05-27 19:07:19.696999+00:00,1324,,Campaign Staff/ Fuel,,,David,,Hyder,,,15 Apache Plume Rd.,Los Lunas,NM,87031,United States,,,Campaign Staff,False,24420,1,,14418,2,5,David Hyder,'15':3 '87031':10 'apach':4 'david':1 'hyder':2 'los':7 'luna':8 'nm':9 'plume':5 'rd':6,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298424,30.0,2010-05-13 06:00:00+00:00,2010-05-27 18:49:26.642997+00:00,1323,,Postage,,,,,,,U.S. Postmaster,1135 Broadway Blvd. NE,Albuquerque,NM,87101,United States,,,,False,24085,2,,14418,2,5,U.S. Postmaster,'1135':3 '87101':9 'albuquerqu':7 'blvd':5 'broadway':4 'ne':6 'nm':8 'postmast':2 'u.s':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343603,30.0,2010-05-13 06:00:00+00:00,2010-05-27 18:49:26.642997+00:00,1323,,Postage,298424,,,,,,U.S. Postmaster,1135 Broadway Blvd. NE,Albuquerque,NM,87101,,,,,False,24085,2,,18648,1,5,U.S. Postmaster,'1135':3 '87101':9 'albuquerqu':7 'blvd':5 'broadway':4 'ne':6 'nm':8 'postmast':2 'u.s':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343635,2612.06,2010-05-17 06:00:00+00:00,2010-05-27 19:13:56.850004+00:00,1325,,Printing,298540,,,,,,Demand Printing,3900 Rutledge Rd. NE,Albuquerque,NM,87109,,,,,False,24110,2,,18648,1,5,Demand Printing,'3900':3 '87109':9 'albuquerqu':7 'demand':1 'ne':6 'nm':8 'print':2 'rd':5 'rutledg':4,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343637,276.9,2010-05-17 06:00:00+00:00,2010-05-27 19:17:33.876998+00:00,1326,,Cell Phones,298552,,,,,,T-Mobile,2529 San Mateo NE,Albuquerque,NM,87109,,,,,False,24111,2,,18648,1,5,T-Mobile,'2529':4 '87109':10 'albuquerqu':8 'mateo':6 'mobil':3 'ne':7 'nm':9 'san':5 't-mobil':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343600,119.95,2010-05-17 06:00:00+00:00,2010-05-27 18:47:04.050001+00:00,1327,,Advertising,298418,,,,,,Vanguard Media LLC,1213 San Pedro Dr. NE,Albuquerque,NM,87110,,,,,False,24468,17,99,18648,1,5,Vanguard Media LLC,'1213':4 '87110':11 'albuquerqu':9 'dr':7 'llc':3 'media':2 'ne':8 'nm':10 'pedro':6 'san':5 'vanguard':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
298540,2612.06,2010-05-17 06:00:00+00:00,2010-05-27 19:13:56.850004+00:00,1325,,Printing,,,,,,,Demand Printing,3900 Rutledge Rd. NE,Albuquerque,NM,87109,United States,,,,False,24110,2,,14418,2,5,Demand Printing,'3900':3 '87109':9 'albuquerqu':7 'demand':1 'ne':6 'nm':8 'print':2 'rd':5 'rutledg':4,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298552,276.9,2010-05-17 06:00:00+00:00,2010-05-27 19:17:33.876998+00:00,1326,,Cell Phones,,,,,,,T-Mobile,2529 San Mateo NE,Albuquerque,NM,87109,United States,,,,False,24111,2,,14418,2,5,T-Mobile,'2529':4 '87109':10 'albuquerqu':8 'mateo':6 'mobil':3 'ne':7 'nm':9 'san':5 't-mobil':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298521,196.0,2010-05-17 06:00:00+00:00,2010-05-27 19:09:01.702998+00:00,1329,,Postage,,,,,,,U.S. Postmaster,1135 Broadway Blvd. NE,Albuquerque,NM,87101,United States,,,,False,24109,2,,14418,2,5,U.S. Postmaster,'1135':3 '87101':9 'albuquerqu':7 'blvd':5 'broadway':4 'ne':6 'nm':8 'postmast':2 'u.s':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343638,3000.0,2010-05-17 06:00:00+00:00,2010-05-27 19:19:20.113003+00:00,1328,,Media Consulting,298554,,Mark,S.,Owen,,,2315 General Arnold,Albuquerque,NM,87112,,,,,False,27700,1,,18648,1,5,Mark S. Owen,'2315':4 '87112':9 'albuquerqu':7 'arnold':6 'general':5 'mark':1 'nm':8 'owen':3,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
298418,119.95,2010-05-17 06:00:00+00:00,2010-05-27 18:47:04.050001+00:00,1327,,Advertising,,,,,,,Vanguard Media LLC,1213 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,,False,24468,17,99,14418,2,5,Vanguard Media LLC,'1213':4 '87110':11 'albuquerqu':9 'dr':7 'llc':3 'media':2 'ne':8 'nm':10 'pedro':6 'san':5 'vanguard':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343630,196.0,2010-05-17 06:00:00+00:00,2010-05-27 19:09:01.702998+00:00,1329,,Postage,298521,,,,,,U.S. Postmaster,1135 Broadway Blvd. NE,Albuquerque,NM,87101,,,,,False,24109,2,,18648,1,5,U.S. Postmaster,'1135':3 '87101':9 'albuquerqu':7 'blvd':5 'broadway':4 'ne':6 'nm':8 'postmast':2 'u.s':1,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
298554,3000.0,2010-05-17 06:00:00+00:00,2010-05-27 19:19:20.113003+00:00,1328,,Media Consulting,,,Mark,S.,Owen,,,2315 General Arnold,Albuquerque,NM,87112,United States,,,,False,27700,1,,14418,2,5,Mark S. Owen,'2315':4 '87112':9 'albuquerqu':7 'arnold':6 'general':5 'mark':1 'nm':8 'owen':3,Monetary Expenditure,2671,Pete Domenici Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
