id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
796291,3122.84,2014-09-22 06:00:00+00:00,2014-10-14 18:26:49.883001+00:00,,,mailers,,,,,,,Red Tag Strategies,main,LAS CRUCES,NM,88005,USA,,,advertising,False,191046,17,,38420,2,5,Red Tag Strategies,'88005':8 'cruce':6 'las':5 'main':4 'nm':7 'red':1 'strategi':3 'tag':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796293,150.0,2014-09-24 06:00:00+00:00,2014-10-14 18:27:32.127002+00:00,,,cash for worker lunch,,,Andrew,,Nunez,,,PO Box 746,Hatch,NM,87937,United States,,,representative,False,27065,1,8,38420,2,5,Andrew Nunez,'746':5 '87937':8 'andrew':1 'box':4 'hatch':6 'nm':7 'nunez':2 'po':3,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796295,100.0,2014-09-26 06:00:00+00:00,2014-10-14 18:28:06.776996+00:00,,,office work,,,Shannon,,Denney,,,4770 Country Place,Las Cruces,NM,88007,United States,,,,False,27070,1,8,38420,2,5,Shannon Denney,'4770':3 '88007':9 'countri':4 'cruce':7 'denney':2 'las':6 'nm':8 'place':5 'shannon':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796306,259.21,2014-09-30 06:00:00+00:00,2014-10-14 18:32:28.937000+00:00,,,cell and internet,,,,,,,AT&T,PO Box 5087,Carol Stream,IL,60197-5087,United States,,,wireless service,False,158298,2,,38420,2,5,AT&T,'-5087':10 '5087':5 '60197':9 'box':4 'carol':6 'il':8 'po':3 'stream':7,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796313,5.46,2014-09-30 06:00:00+00:00,2014-10-14 18:34:53.922999+00:00,,,internet,,,,,,,La Tierra Communications,PO Box 1167,Mesilla Park,NM,88001,United States,,,internet,False,191059,2,,38420,2,5,La Tierra Communications,'1167':6 '88001':10 'box':5 'communic':3 'la':1 'mesilla':7 'nm':9 'park':8 'po':4 'tierra':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796316,2763.68,2014-10-01 06:00:00+00:00,2014-10-14 18:36:18.507001+00:00,,,mailers,,,,,,,Red Tag Strategies,main,LAS CRUCES,NM,88005,USA,,,advertising,False,191046,17,,38420,2,5,Red Tag Strategies,'88005':8 'cruce':6 'las':5 'main':4 'nm':7 'red':1 'strategi':3 'tag':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796318,150.0,2014-10-02 06:00:00+00:00,2014-10-14 18:36:53.450004+00:00,,,cash lunch for crew,,,Andrew,,Nunez,,,PO Box 746,Hatch,NM,87937,United States,,,representative,False,27065,1,8,38420,2,5,Andrew Nunez,'746':5 '87937':8 'andrew':1 'box':4 'hatch':6 'nm':7 'nunez':2 'po':3,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796325,75.0,2014-10-03 06:00:00+00:00,2014-10-14 18:39:19.559998+00:00,,,canvas work,,,Dustin,,Smith,,,main,Las Cruces,NM,88005,United States,,,,False,191064,1,,38420,2,5,Dustin Smith,'88005':7 'cruce':5 'dustin':1 'las':4 'main':3 'nm':6 'smith':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796326,500.0,2014-10-03 06:00:00+00:00,2014-10-14 18:39:45.740002+00:00,,,canvas leader,,,Jeremy,,Witte,,,main street,Las cruces,NM,88005,United States,,,,False,138728,1,,38420,2,5,Jeremy Witte,'88005':8 'cruce':6 'jeremi':1 'las':5 'main':3 'nm':7 'street':4 'witt':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796320,75.0,2014-10-03 06:00:00+00:00,2014-10-14 18:37:24.276997+00:00,,,canvas work,,,David,,Vinson,,,main,Las Cruces,NM,88005,United States,,,,False,191026,1,,38420,2,5,David Vinson,'88005':7 'cruce':5 'david':1 'las':4 'main':3 'nm':6 'vinson':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796323,75.0,2014-10-03 06:00:00+00:00,2014-10-14 18:38:22.246999+00:00,,,canvas work,,,Christine,,Rodgers,,,main,Las Cruces,NM,88005,United States,,,,False,191063,1,,38420,2,5,Christine Rodgers,'88005':7 'christin':1 'cruce':5 'las':4 'main':3 'nm':6 'rodger':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796322,75.0,2014-10-03 06:00:00+00:00,2014-10-14 18:37:28.643005+00:00,,,canvas work,,,David,,Vinson,,,main,Las Cruces,NM,88005,United States,,,,False,191026,1,,38420,2,5,David Vinson,'88005':7 'cruce':5 'david':1 'las':4 'main':3 'nm':6 'vinson':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796329,297.74,2014-10-06 06:00:00+00:00,2014-10-14 18:40:55.829997+00:00,,,political ad,,,,,,,Sentinal newspaper,main,hatch,NM,87937,United States,,,,False,191019,17,,38420,2,5,Sentinal newspaper,'87937':6 'hatch':4 'main':3 'newspap':2 'nm':5 'sentin':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-10-13 06:00:00+00:00,2014 Second General 
796331,545.08,2014-10-06 06:00:00+00:00,2014-10-14 18:41:31.959997+00:00,,,flyers,,,,,,,ASAP Printng,704 E Lohman,Las Cruces,NM,88001,USA,,,,False,27122,2,,38420,2,5,ASAP Printng,'704':3 '88001':9 'asap':1 'cruce':7 'e':4 'las':6 'lohman':5 'nm':8 'printng':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-10-13 06:00:00+00:00,2014 Second General 
810517,150.0,2014-10-09 06:00:00+00:00,2014-10-30 19:15:05.590000+00:00,,,office work/legislative,,,Shannon,,Denney,,,4770 Country Place,Las Cruces,NM,88007,United States,,,,False,27070,1,8,39319,2,5,Shannon Denney,'4770':3 '88007':9 'countri':4 'cruce':7 'denney':2 'las':6 'nm':8 'place':5 'shannon':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-10-30 06:00:00+00:00,2014 Third General
817914,40.0,2014-10-17 06:00:00+00:00,2014-12-03 22:11:21.110001+00:00,,,campaign work,,,Charles,,Davis,,,1860 run Along Rd,Las Cruces,NM,88007,USA,,,,False,27093,1,,40243,2,5,Charles Davis,'1860':3 '88007':10 'along':5 'charl':1 'cruce':8 'davi':2 'las':7 'nm':9 'rd':6 'run':4,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817911,40.0,2014-10-17 06:00:00+00:00,2014-12-03 22:09:25.110000+00:00,,,campaign work,,,Nicki,,Jaquez,,,main,NMSU,NM,88005,United States,,,,False,196993,1,8,40243,2,5,Nicki Jaquez,'88005':6 'jaquez':2 'main':3 'nicki':1 'nm':5 'nmsu':4,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817913,40.0,2014-10-17 06:00:00+00:00,2014-12-03 22:10:37.510003+00:00,,,campaign work,,,Jessica,,Luenberger,,,main,NMSU,NM,88005,United States,,,,False,196995,1,8,40243,2,5,Jessica Luenberger,'88005':6 'jessica':1 'luenberg':2 'main':3 'nm':5 'nmsu':4,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817915,150.0,2014-10-17 06:00:00+00:00,2014-12-03 22:11:54.136997+00:00,,,campaign wok,,,Sage,,Peterson,,,main,NMSU,NM,88005,United States,,,,False,196986,1,8,40243,2,5,Sage Peterson,'88005':6 'main':3 'nm':5 'nmsu':4 'peterson':2 'sage':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
810523,2655.48,2014-10-20 06:00:00+00:00,2014-10-30 19:15:47.040002+00:00,,,flyer,,,,,,,Red Tag Strategies,main,LAS CRUCES,NM,88005,USA,,,advertising,False,191046,17,,39319,2,5,Red Tag Strategies,'88005':8 'cruce':6 'las':5 'main':4 'nm':7 'red':1 'strategi':3 'tag':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-10-30 06:00:00+00:00,2014 Third General
810526,10.8,2014-10-20 06:00:00+00:00,2014-10-30 19:16:14.589998+00:00,,,internet,,,,,,,La Tierra Communications,PO Box 1167,Mesilla Park,NM,88001,USA,,,internet,False,82949,2,,39319,2,5,La Tierra Communications,'1167':6 '88001':10 'box':5 'communic':3 'la':1 'mesilla':7 'nm':9 'park':8 'po':4 'tierra':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-10-30 06:00:00+00:00,2014 Third General
810578,50.0,2014-10-21 06:00:00+00:00,2014-10-30 19:24:25.493000+00:00,,,walker,,,Dustin,,Chavez,,,nmsu,las cruces,NM,88005,United States,,,,False,194778,1,,39319,2,5,Dustin Chavez,'88005':7 'chavez':2 'cruce':5 'dustin':1 'las':4 'nm':6 'nmsu':3,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-10-30 06:00:00+00:00,2014 Third General
810547,115.0,2014-10-21 06:00:00+00:00,2014-10-30 19:19:10.490005+00:00,,,walker,,,Brad,,Casper,,,nmsu,las cruces,NM,88005,United States,,,,False,194756,1,,39319,2,5,Brad Casper,'88005':7 'brad':1 'casper':2 'cruce':5 'las':4 'nm':6 'nmsu':3,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-10-30 06:00:00+00:00,2014 Third General
810569,50.0,2014-10-21 06:00:00+00:00,2014-10-30 19:22:40.413000+00:00,,,walker,,,Kate,,Deavon,,,main,Las Cruces,NM,88005,United States,,,,False,191035,1,,39319,2,5,Kate Deavon,'88005':7 'cruce':5 'deavon':2 'kate':1 'las':4 'main':3 'nm':6,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-10-30 06:00:00+00:00,2014 Third General
810590,200.0,2014-10-21 06:00:00+00:00,2014-10-30 19:26:07.967002+00:00,,,legislative office work,,,Shannon,,Denney,,,4770 Country Place,Las Cruces,NM,88007,United States,,,,False,27070,1,8,39319,2,5,Shannon Denney,'4770':3 '88007':9 'countri':4 'cruce':7 'denney':2 'las':6 'nm':8 'place':5 'shannon':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-10-30 06:00:00+00:00,2014 Third General
810563,100.0,2014-10-21 06:00:00+00:00,2014-10-30 19:21:53.037003+00:00,,,walker,,,David,,Vinson,,,main,Las Cruces,NM,88005,United States,,,,False,191026,1,,39319,2,5,David Vinson,'88005':7 'cruce':5 'david':1 'las':4 'main':3 'nm':6 'vinson':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-10-30 06:00:00+00:00,2014 Third General
810544,40.0,2014-10-21 06:00:00+00:00,2014-10-30 19:18:06.796996+00:00,,,walker,,,Albert,,Jimenez,,,main,las cruces,NM,88005,United States,,,,False,194754,1,,39319,2,5,Albert Jimenez,'88005':7 'albert':1 'cruce':5 'jimenez':2 'las':4 'main':3 'nm':6,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-10-30 06:00:00+00:00,2014 Third General
810536,60.0,2014-10-21 06:00:00+00:00,2014-10-30 19:17:16.206996+00:00,,,walker,,,Christine,,Rodgers,,,main,Las Cruces,NM,88005,United States,,,,False,191063,1,,39319,2,5,Christine Rodgers,'88005':7 'christin':1 'cruce':5 'las':4 'main':3 'nm':6 'rodger':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-10-30 06:00:00+00:00,2014 Third General
810533,545.05,2014-10-21 06:00:00+00:00,2014-10-30 19:16:45.147000+00:00,,,flyers,,,,,,,ASAP Printng,704 E Lohman,Las Cruces,NM,88001,USA,,,,False,27122,2,,39319,2,5,ASAP Printng,'704':3 '88001':9 'asap':1 'cruce':7 'e':4 'las':6 'lohman':5 'nm':8 'printng':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-10-30 06:00:00+00:00,2014 Third General
810559,50.0,2014-10-21 06:00:00+00:00,2014-10-30 19:21:10.482998+00:00,,,walker,,,David,,Maestas,,,nmsu,las cruces,NM,88005,United States,,,,False,194767,1,,39319,2,5,David Maestas,'88005':7 'cruce':5 'david':1 'las':4 'maesta':2 'nm':6 'nmsu':3,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-10-30 06:00:00+00:00,2014 Third General
810550,50.0,2014-10-21 06:00:00+00:00,2014-10-30 19:19:36.352998+00:00,,,walker,,,Jacob,,Grant,,,main,Las Cruces,NM,88005,United States,,,,False,191032,1,,39319,2,5,Jacob Grant,'88005':7 'cruce':5 'grant':2 'jacob':1 'las':4 'main':3 'nm':6,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-10-30 06:00:00+00:00,2014 Third General
810586,125.0,2014-10-21 06:00:00+00:00,2014-10-30 19:25:29.716997+00:00,,,lunch for walkers,,,Andrew,,Nunez,,,PO Box 746,Hatch,NM,87937,United States,,,State Representative,False,19010,1,,39319,2,5,Andrew Nunez,'746':5 '87937':8 'andrew':1 'box':4 'hatch':6 'nm':7 'nunez':2 'po':3,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-10-30 06:00:00+00:00,2014 Third General
810574,500.0,2014-10-21 06:00:00+00:00,2014-10-30 19:23:17.539996+00:00,,,canvas leader,,,Jeremy,,Witte,,,main street,Las cruces,NM,88005,United States,,,,False,138728,1,,39319,2,5,Jeremy Witte,'88005':8 'cruce':6 'jeremi':1 'las':5 'main':3 'nm':7 'street':4 'witt':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-10-30 06:00:00+00:00,2014 Third General
810582,49.0,2014-10-22 06:00:00+00:00,2014-10-30 19:24:58.627002+00:00,,,stamps,,,,,,,US Post Office,Hall street,Hatch,NM,87937,USA,,,,False,18986,12,,39319,2,5,US Post Office,'87937':8 'hall':4 'hatch':6 'nm':7 'offic':3 'post':2 'street':5 'us':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-10-30 06:00:00+00:00,2014 Third General
810594,2731.57,2014-10-23 06:00:00+00:00,2014-10-30 19:27:14.733000+00:00,,,flyer,,,,,,,Red Tag Strategies,main,LAS CRUCES,NM,88005,USA,,,advertising,False,191046,17,,39319,2,5,Red Tag Strategies,'88005':8 'cruce':6 'las':5 'main':4 'nm':7 'red':1 'strategi':3 'tag':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-10-30 06:00:00+00:00,2014 Third General
810592,16050.0,2014-10-23 06:00:00+00:00,2014-10-30 19:26:41.693001+00:00,,,radio ad,,,,,,,Red Tag Strategies,main,LAS CRUCES,NM,88005,USA,,,advertising,False,191046,17,,39319,2,5,Red Tag Strategies,'88005':8 'cruce':6 'las':5 'main':4 'nm':7 'red':1 'strategi':3 'tag':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-10-30 06:00:00+00:00,2014 Third General
810597,2649.36,2014-10-25 06:00:00+00:00,2014-10-30 19:27:43+00:00,,,flyer,,,,,,,Red Tag Strategies,main,LAS CRUCES,NM,88005,USA,,,advertising,False,191046,17,,39319,2,5,Red Tag Strategies,'88005':8 'cruce':6 'las':5 'main':4 'nm':7 'red':1 'strategi':3 'tag':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-10-30 06:00:00+00:00,2014 Third General
810601,210.0,2014-10-27 06:00:00+00:00,2014-10-30 19:28:12.622996+00:00,,,cellular,,,,,,,AT&T,PO Box 5087,Carol Stream,IL,60197-5087,United States,,,wireless service,False,158298,2,,39319,2,5,AT&T,'-5087':10 '5087':5 '60197':9 'box':4 'carol':6 'il':8 'po':3 'stream':7,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-10-30 06:00:00+00:00,2014 Third General
810604,200.0,2014-10-28 06:00:00+00:00,2014-10-30 19:28:41.652999+00:00,,,legislative office work,,,Shannon,,Denney,,,4770 Country Place,Las Cruces,NM,88007,United States,,,,False,27070,1,8,39319,2,5,Shannon Denney,'4770':3 '88007':9 'countri':4 'cruce':7 'denney':2 'las':6 'nm':8 'place':5 'shannon':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-10-30 06:00:00+00:00,2014 Third General
817882,337.84,2014-10-29 06:00:00+00:00,2014-12-03 21:54:05.592997+00:00,,,news ad,,,,,,,Las Cruces Bulletin,840 N Telshor,Las Cruces,NM,88011,USA,,,,False,18996,17,,40243,2,5,Las Cruces Bulletin,"'840':4 '88011':10 'bulletin':3 'cruce':2,8 'las':1,7 'n':5 'nm':9 'telshor':6",Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817889,75.0,2014-11-02 06:00:00+00:00,2014-12-03 21:59:20.993000+00:00,,,campaign work,,,Albert,,Jimenez,,,main,las cruces,NM,88005,United States,,,,False,194754,1,,40243,2,5,Albert Jimenez,'88005':7 'albert':1 'cruce':5 'jimenez':2 'las':4 'main':3 'nm':6,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817885,100.0,2014-11-02 06:00:00+00:00,2014-12-03 21:57:26.006999+00:00,,,campaign work,,,Dustin,,Chavez,,,nmsu,las cruces,NM,88005,United States,,,,False,194778,1,,40243,2,5,Dustin Chavez,'88005':7 'chavez':2 'cruce':5 'dustin':1 'las':4 'nm':6 'nmsu':3,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817886,75.0,2014-11-02 06:00:00+00:00,2014-12-03 21:58:14.116999+00:00,,,campaign worker,,,David,,Vinson,,,main,Las Cruces,NM,88005,United States,,,,False,191026,1,,40243,2,5,David Vinson,'88005':7 'cruce':5 'david':1 'las':4 'main':3 'nm':6 'vinson':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817887,75.0,2014-11-02 06:00:00+00:00,2014-12-03 21:58:39.982999+00:00,,,campaign work,,,Christine,,Rodgers,,,main,Las Cruces,NM,88005,United States,,,,False,191063,1,,40243,2,5,Christine Rodgers,'88005':7 'christin':1 'cruce':5 'las':4 'main':3 'nm':6 'rodger':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817892,500.0,2014-11-02 06:00:00+00:00,2014-12-03 22:00:56.577001+00:00,,,canvas leader,,,Jeremy,,Witte,,,main street,Las cruces,NM,88005,United States,,,,False,138728,1,,40243,2,5,Jeremy Witte,'88005':8 'cruce':6 'jeremi':1 'las':5 'main':3 'nm':7 'street':4 'witt':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817883,150.0,2014-11-02 06:00:00+00:00,2014-12-03 21:55:56.337001+00:00,,,campaign work,,,David,,Maestas,,,main,NMSU,NM,88005,United States,,,,False,196985,1,8,40243,2,5,David Maestas,'88005':6 'david':1 'maesta':2 'main':3 'nm':5 'nmsu':4,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817891,50.0,2014-11-02 06:00:00+00:00,2014-12-03 22:00:29.697002+00:00,,,campaign work,,,Sage,,Peterson,,,main,NMSU,NM,88005,United States,,,,False,196986,1,8,40243,2,5,Sage Peterson,'88005':6 'main':3 'nm':5 'nmsu':4 'peterson':2 'sage':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817884,100.0,2014-11-02 06:00:00+00:00,2014-12-03 21:56:45.273002+00:00,,,campaign work,,,Jacob,,Grant,,,main,Las Cruces,NM,88005,United States,,,,False,191032,1,,40243,2,5,Jacob Grant,'88005':7 'cruce':5 'grant':2 'jacob':1 'las':4 'main':3 'nm':6,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817893,175.0,2014-11-03 07:00:00+00:00,2014-12-03 22:01:29.429996+00:00,,,lunch for campaign workers,,,Andrew,,Nunez,,,PO Box 746,Hatch,NM,87937,United States,,,State Representative,False,19010,1,,40243,2,5,Andrew Nunez,'746':5 '87937':8 'andrew':1 'box':4 'hatch':6 'nm':7 'nunez':2 'po':3,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817897,150.0,2014-11-04 07:00:00+00:00,2014-12-03 22:02:24.937002+00:00,,,legislative work,,,Shannon,,Denney,,,4770 Country Place,Las Cruces,NM,88007,United States,,,,False,27070,1,8,40243,2,5,Shannon Denney,'4770':3 '88007':9 'countri':4 'cruce':7 'denney':2 'las':6 'nm':8 'place':5 'shannon':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817898,200.0,2014-11-07 07:00:00+00:00,2014-12-03 22:03:15.747002+00:00,,,trip to Albuquerque caucus,,,Andrew,,Nunez,,,PO Box 746,Hatch,NM,87937,United States,,,representative,False,27065,1,8,40243,2,5,Andrew Nunez,'746':5 '87937':8 'andrew':1 'box':4 'hatch':6 'nm':7 'nunez':2 'po':3,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817902,350.0,2014-11-08 07:00:00+00:00,2014-12-03 22:04:40.970001+00:00,,,office repairs,,,Gilbert,,Espinoza,,,franklin,Hatch,NM,87937,United States,,,,False,196991,1,8,40243,2,5,Gilbert Espinoza,'87937':6 'espinoza':2 'franklin':3 'gilbert':1 'hatch':4 'nm':5,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817903,365.0,2014-11-11 07:00:00+00:00,2014-12-03 22:05:28.392999+00:00,,,US Flags,,,,,,,VFW POST,Main street,Hatch,NM,87937,United States,,,,False,40818,2,,40243,2,5,VFW POST ,'87937':7 'hatch':5 'main':3 'nm':6 'post':2 'street':4 'vfw':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817904,100.0,2014-11-12 07:00:00+00:00,2014-12-03 22:06:03.617001+00:00,,,reports,,,Shannon,,Denney,,,4770 Country Place,Las Cruces,NM,88007,United States,,,,False,27070,1,8,40243,2,5,Shannon Denney,'4770':3 '88007':9 'countri':4 'cruce':7 'denney':2 'las':6 'nm':8 'place':5 'shannon':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817906,200.0,2014-11-14 07:00:00+00:00,2014-12-03 22:06:38.749997+00:00,,,donation/homeless children home,,,,,,,Jardin De Los Ninos,999 W Amador,Las Cruces,NM,88005,USA,,,,False,18988,11,,40243,2,5,Jardin De Los Ninos,'88005':11 '999':5 'amador':7 'cruce':9 'de':2 'jardin':1 'las':8 'los':3 'nino':4 'nm':10 'w':6,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817907,200.0,2014-11-14 07:00:00+00:00,2014-12-03 22:07:28.170002+00:00,,,sign take down,,,Dane,,Nunez,,,PO Box 746,Hatch,NM,87937,USA,,,,False,40837,1,,40243,2,5,Dane Nunez,'746':5 '87937':8 'box':4 'dane':1 'hatch':6 'nm':7 'nunez':2 'po':3,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817910,40.0,2014-11-17 07:00:00+00:00,2014-12-03 22:08:01.539998+00:00,,,campaign worker,,,Jacob,,Grant,,,main,Las Cruces,NM,88005,United States,,,,False,191032,1,,40243,2,5,Jacob Grant,'88005':7 'cruce':5 'grant':2 'jacob':1 'las':4 'main':3 'nm':6,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817916,500.0,2014-11-17 07:00:00+00:00,2014-12-03 22:12:35.993001+00:00,,,canvas leader,,,Jeremy,,Witte,,,main street,Las cruces,NM,88005,United States,,,,False,138728,1,,40243,2,5,Jeremy Witte,'88005':8 'cruce':6 'jeremi':1 'las':5 'main':3 'nm':7 'street':4 'witt':2,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817918,291.52,2014-11-29 07:00:00+00:00,2014-12-03 22:14:04.880000+00:00,,,cell and internet,,,,,,,AT&T,PO Box 5087,Carol Stream,IL,60197-5087,United States,,,wireless service,False,158298,2,,40243,2,5,AT&T,'-5087':10 '5087':5 '60197':9 'box':4 'carol':6 'il':8 'po':3 'stream':7,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817920,350.0,2014-11-29 07:00:00+00:00,2014-12-03 22:15:36.453001+00:00,,,return of donation,,,,,,,Las Uvas Valley Dairy,HCR Box 400,Hatch,NM,87937,USA,,,dairy,False,136795,2,,40243,2,5,Las Uvas Valley Dairy,'400':7 '87937':10 'box':6 'dairi':4 'hatch':8 'hcr':5 'las':1 'nm':9 'uva':2 'valley':3,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817919,150.0,2014-11-29 07:00:00+00:00,2014-12-03 22:14:57.096997+00:00,,,report and mail,,,Shannon,,Denney,,,4770 Country Place,Las Cruces,NM,88007,United States,,,,False,27070,1,8,40243,2,5,Shannon Denney,'4770':3 '88007':9 'countri':4 'cruce':7 'denney':2 'las':6 'nm':8 'place':5 'shannon':1,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
836670,200.0,2014-12-12 07:00:00+00:00,2015-04-13 21:06:41.120000+00:00,,,pickup tailight,,,,,,,Borman Ford,470 W Boutz,Las Cruces,NM,88005,United States,,,dealer/parts,False,200689,2,,41280,2,5,Borman Ford,'470':3 '88005':9 'borman':1 'boutz':5 'cruce':7 'ford':2 'las':6 'nm':8 'w':4,Monetary Expenditure,1395,"Andrew ""Andy"" Nunez",candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
