id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
934723,500.0,2015-12-31 07:00:00+00:00,2016-05-09 18:07:57.800001+00:00,,,Campaign Contribution,,,,,,,CTE Rep. Tomas Salazar,262 County Road B27,Serafina,NM,87569,United States of America,,,,False,223029,11,,44151,2,5,CTE Rep. Tomas Salazar,'262':5 '87569':11 'b27':8 'counti':6 'cte':1 'nm':10 'rep':2 'road':7 'salazar':4 'serafina':9 'toma':3,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
902064,5400.0,2015-12-31 07:00:00+00:00,2016-04-09 22:34:54.910001+00:00,,,Contribution,,,,,,,CTE Senate Democrats c/o Senate Caucus PAC,PO BOX 1297,Los Lunas,NM,87031,USA,,,,False,215529,4,33,42156,2,5,CTE Senate Democrats c/o Senate Caucus PAC,"'1297':10 '87031':14 'box':9 'c/o':4 'caucus':6 'cte':1 'democrat':3 'los':11 'luna':12 'nm':13 'pac':7 'po':8 'senat':2,5",Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
902132,750.0,2016-01-12 07:00:00+00:00,2016-04-09 22:52:26.650004+00:00,,,Legislative Dinner,,,,,,,Republican Party of New Mexico,5150 San Francisco NE Suite A,Albuquerque,NM,87109,USA,,,,False,215549,5,1,42156,2,5,Republican Party of New Mexico,'5150':6 '87109':14 'albuquerqu':12 'francisco':8 'mexico':5 'ne':9 'new':4 'nm':13 'parti':2 'republican':1 'san':7 'suit':10,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
902138,400.0,2016-01-20 07:00:00+00:00,2016-04-09 22:56:24.257002+00:00,,,Legislative Dinner,,,,,,,Democratic Party of New Mexico,3200 Monte Vista St SE,Albuquerque,NM,87106,USA,,,,False,215553,5,1,42156,2,5,Democratic Party of New Mexico,'3200':6 '87106':13 'albuquerqu':11 'democrat':1 'mexico':5 'mont':7 'new':4 'nm':12 'parti':2 'se':10 'st':9 'vista':8,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
932919,1000.0,2016-04-29 06:00:00+00:00,2016-05-09 17:25:23.566996+00:00,,,Campaign Contribution,,,,,,,CTE GloJean Todacheene,PO BOX 2220,Shiprock,NM,87420,United States of America,,,,False,222952,11,,44151,2,5,CTE GloJean Todacheene,'2220':6 '87420':9 'box':5 'cte':1 'glojean':2 'nm':8 'po':4 'shiprock':7 'todacheen':3,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
932909,2600.0,2016-04-29 06:00:00+00:00,2016-05-09 17:23:12.173004+00:00,,,Campaign Contribution,,,,,,,CTE Clerk Maggie Toulousse Oliver,PO BOX 40578,Albuquerque,NM,87196,United States of America,,,,False,222948,11,,44151,2,5,CTE Clerk Maggie Toulousse Oliver,'40578':8 '87196':11 'albuquerqu':9 'box':7 'clerk':2 'cte':1 'maggi':3 'nm':10 'oliv':5 'po':6 'toulouss':4,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
933084,1000.0,2016-04-29 06:00:00+00:00,2016-05-09 17:54:29.522998+00:00,,,Campaign Contribution,,,,,,,CTE Angelica Rubio,407 West Organ Avenue,Las Cruces,NM,88005,United States of America,,,,False,223005,11,,44151,2,5,CTE Angelica Rubio,'407':4 '88005':11 'angelica':2 'avenu':7 'cruce':9 'cte':1 'las':8 'nm':10 'organ':6 'rubio':3 'west':5,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
933064,500.0,2016-04-29 06:00:00+00:00,2016-05-09 17:51:24.713000+00:00,,,Campaign Contribution,,,,,,,CTE Rep. Bill McCamley,1740 Calle de Suenos,Las Cruces,NM,88001,United States of America,,,,False,223000,11,,44151,2,5,CTE Rep. Bill McCamley,'1740':5 '88001':12 'bill':3 'call':6 'cruce':10 'cte':1 'de':7 'las':9 'mccamley':4 'nm':11 'rep':2 'sueno':8,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
933112,2600.0,2016-04-29 06:00:00+00:00,2016-05-09 18:00:55.250001+00:00,,,Campaign Contribution,,,,,,,CTE Joanne Ferrary,6100 Morning Sun Way,Las Cruces,NM,88012,United States of America,,,,False,223012,11,,44151,2,5,CTE Joanne Ferrary,'6100':4 '88012':11 'cruce':9 'cte':1 'ferrari':3 'joann':2 'las':8 'morn':5 'nm':10 'sun':6 'way':7,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
933118,1000.0,2016-04-29 06:00:00+00:00,2016-05-09 18:02:11.546998+00:00,,,Campaign Contribution,,,,,,,CTE Mary Hotvedt,7 Rnager Street,Pinos altos,NM,88053,United States of America,,,,False,223016,11,,44151,2,5,CTE Mary Hotvedt,'7':4 '88053':10 'alto':8 'cte':1 'hotvedt':3 'mari':2 'nm':9 'pino':7 'rnager':5 'street':6,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
932893,1000.0,2016-04-29 06:00:00+00:00,2016-05-09 17:18:55.313001+00:00,,,Campaign Contribution,,,,,,,CTE Linda Trujillo,1157 Vuelta de las Acequias,Santa Fe,NM,87507,United States of America,,,,False,222937,11,,44151,2,5,CTE Linda Trujillo,'1157':4 '87507':12 'acequia':8 'cte':1 'de':6 'fe':10 'las':7 'linda':2 'nm':11 'santa':9 'trujillo':3 'vuelta':5,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
933819,500.0,2016-04-29 06:00:00+00:00,2016-05-09 18:05:47.467000+00:00,,,Campaign contribution,,,,,,,CTE Denise A Lang,2332 Union Avenue,Alamogordo,NM,88310,United States of America,,,,False,223021,11,,44151,2,5,CTE Denise A Lang,'2332':5 '88310':10 'alamogordo':8 'avenu':7 'cte':1 'denis':2 'lang':4 'nm':9 'union':6,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
932890,5400.0,2016-04-29 06:00:00+00:00,2016-05-09 17:17:36.926998+00:00,,,Campaign Contribution,,,,,,,"CTE Rep. Brian Egolf, Jr.",165 Brownell Howland Road,Santa Fe,NM,87501,United States of America,,,,False,181110,4,,44151,2,5,"CTE Rep. Brian Egolf, Jr.",'165':6 '87501':13 'brian':3 'brownel':7 'cte':1 'egolf':4 'fe':11 'howland':8 'jr':5 'nm':12 'rep':2 'road':9 'santa':10,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
933122,2600.0,2016-04-29 06:00:00+00:00,2016-05-09 18:03:36.013003+00:00,,,Campaign Contribution,,,,,,,CTE Rudy Martinez,2221 Ponderosa Street,Silver City,NM,88061,United States of America,,,,False,223017,11,,44151,2,5,CTE Rudy Martinez,'2221':4 '88061':10 'citi':8 'cte':1 'martinez':3 'nm':9 'ponderosa':5 'rudi':2 'silver':7 'street':6,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
932887,2600.0,2016-04-29 06:00:00+00:00,2016-05-09 17:17:02.913003+00:00,,,Campaign Contribution,,,,,,,CTE Natalie Figueroa,8705 Horacio Place NE,Albuquerque,NM,87111,United States,,,,False,222932,11,,44151,2,5,CTE Natalie Figueroa,'8705':4 '87111':10 'albuquerqu':8 'cte':1 'figueroa':3 'horacio':5 'natali':2 'ne':7 'nm':9 'place':6,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
932899,2700.0,2016-04-29 06:00:00+00:00,2016-05-09 17:20:35.732999+00:00,,,Contribution,,,,,,,Representative Majority Leadership Office Fund PAC,PO BOX 25385,Albuquerque,NM,87101,United States of America,,,,False,222941,4,,44151,2,5,Representative Majority Leadership Office Fund PAC,'25385':9 '87101':12 'albuquerqu':10 'box':8 'fund':5 'leadership':3 'major':2 'nm':11 'offic':4 'pac':6 'po':7 'repres':1,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
932915,500.0,2016-04-29 06:00:00+00:00,2016-05-09 17:24:13.497002+00:00,,,Campaign Contribution,,,,,,,CTE Linda Sanchez Allison,2300 Wrangler Court SE,Rio Rancho,NM,87124,United States of America,,,,False,222950,11,,44151,2,5,CTE Linda Sanchez Allison,'2300':5 '87124':12 'allison':4 'court':7 'cte':1 'linda':2 'nm':11 'rancho':10 'rio':9 'sanchez':3 'se':8 'wrangler':6,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
933021,1000.0,2016-04-29 06:00:00+00:00,2016-05-09 17:38:57.740003+00:00,,,Campaign Contribution,,,,,,,CTE Rep Wonda Johnson,900 Boardman Drive A-1,Gallup,NM,87301,United States of America,,,,False,222985,11,,44151,2,5,CTE Rep Wonda Johnson,'-1':9 '87301':12 '900':5 'boardman':6 'cte':1 'drive':7 'gallup':10 'johnson':4 'nm':11 'rep':2 'wonda':3,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
932902,5400.0,2016-04-29 06:00:00+00:00,2016-05-09 17:21:49.576997+00:00,,,Contribution,,,,,,,New Mexico Sunrise PAC,PO BOX 67545,Albuquerque,NM,87193,United States of America,,,,False,222944,4,,44151,2,5,New Mexico Sunrise PAC,'67545':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'pac':4 'po':5 'sunris':3,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
933128,1000.0,2016-04-29 06:00:00+00:00,2016-05-09 18:04:39.517003+00:00,,,Campaign Contribution,,,,,,,CTE Stephanie Garcia Richard,30 Glenview Court,Los Alamos,NM,87544,United States of America,,,,False,223020,11,,44151,2,5,CTE Stephanie Garcia Richard,'30':5 '87544':11 'alamo':9 'court':7 'cte':1 'garcia':3 'glenview':6 'los':8 'nm':10 'richard':4 'stephani':2,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
934716,500.0,2016-04-29 06:00:00+00:00,2016-05-09 18:06:43.223003+00:00,,,Campaign Contribution,,,,,,,CTE Harry Garcia,PO BOX 226,Grants,NM,87020,United States of America,,,,False,223023,11,,44151,2,5,CTE Harry Garcia,'226':6 '87020':9 'box':5 'cte':1 'garcia':3 'grant':7 'harri':2 'nm':8 'po':4,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
933091,2600.0,2016-04-29 06:00:00+00:00,2016-05-09 17:55:34.183004+00:00,,,Campaign Contribution,,,,,,,CTE Nathan Small,1320 Fourth Street,Las Cruces,NM,88005,United States of America,,,,False,223006,11,,44151,2,5,CTE Nathan Small,'1320':4 '88005':10 'cruce':8 'cte':1 'fourth':5 'las':7 'nathan':2 'nm':9 'small':3 'street':6,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
933077,1000.0,2016-04-29 06:00:00+00:00,2016-05-09 17:53:07.287003+00:00,,,Campaign Contribution,,,,,,,"CTE Bealquin ""Bill"" Gomez",400 Dawson Road,La Mesa,NM,88044,United States of America,,,,False,223002,11,,44151,2,5,"CTE Bealquin ""Bill"" Gomez",'400':5 '88044':11 'bealquin':2 'bill':3 'cte':1 'dawson':6 'gomez':4 'la':8 'mesa':9 'nm':10 'road':7,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
933024,500.0,2016-04-29 06:00:00+00:00,2016-05-09 17:40:39.363001+00:00,,,Campaign Contribution,,,,,,,CTE Jim Danner,1612 Michael Don Avenue,Belen,NM,500,United States of America,,,,False,222988,11,,44151,2,5,CTE Jim Danner,'1612':4 '500':10 'avenu':7 'belen':8 'cte':1 'danner':3 'jim':2 'michael':5 'nm':9,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
964681,1000.0,2016-07-01 06:00:00+00:00,2016-07-01 18:36:44.992999+00:00,,,Contribution,,,,,,,Zia 52 c/o Rep. Doreen Gallegos,4301 Summit Lane,Las Cruces,NM,88011,USA,,,Political Action Committee,False,215524,4,,45795,2,5,Zia 52 c/o Rep. Doreen Gallegos,'4301':7 '52':2 '88011':13 'c/o':3 'cruce':11 'doreen':5 'gallego':6 'lane':9 'las':10 'nm':12 'rep':4 'summit':8 'zia':1,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964682,5400.0,2016-07-01 06:00:00+00:00,2016-07-01 18:37:51.087003+00:00,,,Contribution,,,,,,,NM Senate Majority Leadership Fund,03 Bunton Road,Belen,NM,87002,USA,,,Political Action Committee,False,204405,5,33,45795,2,5,NM Senate Majority Leadership Fund,"'03':6 '87002':11 'belen':9 'bunton':7 'fund':5 'leadership':4 'major':3 'nm':1,10 'road':8 'senat':2",Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964683,5400.0,2016-07-01 06:00:00+00:00,2016-07-01 18:38:19.082996+00:00,,,Contribution,,,,,,,Committee to Elect Senate Democrats,PO BOX 1297,Los Lunas,NM,87031,United States,,,Political Action Committee,False,230162,4,,45795,2,5,Committee to Elect Senate Democrats,'1297':8 '87031':12 'box':7 'committe':1 'democrat':5 'elect':3 'los':9 'luna':10 'nm':11 'po':6 'senat':4,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964680,1000.0,2016-07-01 06:00:00+00:00,2016-07-01 18:36:23.719997+00:00,,,Contribution,,,,,,,NM Freedom PAC c/o Rep. Bill McCamley,PO BOX 27066,Albuquerque,NM,87125,USA,,,Political Action Committee,False,215515,4,1,45795,2,5,NM Freedom PAC c/o Rep. Bill McCamley,"'27066':10 '87125':13 'albuquerqu':11 'bill':6 'box':9 'c/o':4 'freedom':2 'mccamley':7 'nm':1,12 'pac':3 'po':8 'rep':5",Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
983018,1000.0,2016-08-02 06:00:00+00:00,2016-09-09 15:52:31.727004+00:00,,,Campaign Contribution,,,,,,,CTE Greg Frazier,9621 Mendoza Ave NE,Albuquerque,NM,87109,USA,,,,False,236828,11,1,46597,2,5,CTE Greg Frazier,'87109':10 '9621':4 'albuquerqu':8 'ave':6 'cte':1 'frazier':3 'greg':2 'mendoza':5 'ne':7 'nm':9,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
983016,900.0,2016-08-02 06:00:00+00:00,2016-09-09 15:51:15.883001+00:00,,,campaign contribution,,,,,,,CTE Joy Garratt,10308 Marin Dr NW,Albuquerque,NM,87114,United States,,,,False,236827,11,,46597,2,5,CTE Joy Garratt,'10308':4 '87114':10 'albuquerqu':8 'cte':1 'dr':6 'garratt':3 'joy':2 'marin':5 'nm':9 'nw':7,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
983097,2700.0,2016-08-03 06:00:00+00:00,2016-09-09 17:26:41.757000+00:00,,,Contribution,,,,,,,Homegrown PAC c/o Sen Howie Morales,4285 Swan Street,Silver city,NM,88061,USA,,,,False,215531,4,,46597,2,5,Homegrown PAC c/o Sen Howie Morales,'4285':7 '88061':13 'c/o':3 'citi':11 'homegrown':1 'howi':5 'moral':6 'nm':12 'pac':2 'sen':4 'silver':10 'street':9 'swan':8,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
983094,250.0,2016-08-03 06:00:00+00:00,2016-09-09 17:24:45.162999+00:00,,,Campaign Contribution,,,,,,,CTE Arturo Fierro,17 Palo Duro Road,Los Lunas,NM,87031,United States,,,,False,236877,11,,46597,2,5,CTE Arturo Fierro,'17':4 '87031':11 'arturo':2 'cte':1 'duro':6 'fierro':3 'los':8 'luna':9 'nm':10 'palo':5 'road':7,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
983043,250.0,2016-08-03 06:00:00+00:00,2016-09-09 16:14:33.823000+00:00,,,Campaign Contribution,,,,,,,CTE Mary Hotvedt,7 Rnager Street,Pinos altos,NM,88053,United States of America,,,,False,223016,11,,46597,2,5,CTE Mary Hotvedt,'7':4 '88053':10 'alto':8 'cte':1 'hotvedt':3 'mari':2 'nm':9 'pino':7 'rnager':5 'street':6,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
983068,250.0,2016-08-03 06:00:00+00:00,2016-09-09 16:40:42.843000+00:00,,,Campaign Contribution,,,,,,,CTE Liz Thomson,1216 Westerfeld Dr NE,Albuquerque,NM,87112,USA,,,,False,236860,11,,46597,2,5,CTE Liz Thomson,'1216':4 '87112':10 'albuquerqu':8 'cte':1 'dr':6 'liz':2 'ne':7 'nm':9 'thomson':3 'westerfeld':5,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
983030,900.0,2016-08-03 06:00:00+00:00,2016-09-09 16:01:55.136997+00:00,,,Campaign Contribution,,,,,,,CTE Daniel Ivey-soto,1420 Carlisle Blvd NE Suite 208,Albuquerque,NM,87110,United States,,,,False,134235,4,,46597,2,5,CTE Daniel Ivey-soto,'1420':6 '208':11 '87110':14 'albuquerqu':12 'blvd':8 'carlisl':7 'cte':1 'daniel':2 'ivey':4 'ivey-soto':3 'ne':9 'nm':13 'soto':5 'suit':10,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
983122,250.0,2016-08-03 06:00:00+00:00,2016-09-09 17:45:45.810003+00:00,,,Campaign Contribution,,,,,,,CTE Daymon Ely,659 Applewood Road,Corrales,NM,87048,USA,,,,False,236863,11,,46597,2,5,CTE Daymon Ely,'659':4 '87048':9 'applewood':5 'corral':7 'cte':1 'daymon':2 'eli':3 'nm':8 'road':6,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
983074,250.0,2016-08-03 06:00:00+00:00,2016-09-09 16:44:35.172998+00:00,,,Campaign Contribution,,,,,,,CTE John Wallace,2 Charlotte Lane,Placitas,NM,87043,USA,,,,False,236866,11,,46597,2,5,CTE John Wallace,'2':4 '87043':9 'charlott':5 'cte':1 'john':2 'lane':6 'nm':8 'placita':7 'wallac':3,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
983042,250.0,2016-08-03 06:00:00+00:00,2016-09-09 16:14:00.182996+00:00,,,Campaign Contribution,,,,,,,CTE Rudy Martinez,2221 Ponderosa Street,Silver City,NM,88061,United States of America,,,,False,223017,11,,46597,2,5,CTE Rudy Martinez,'2221':4 '88061':10 'citi':8 'cte':1 'martinez':3 'nm':9 'ponderosa':5 'rudi':2 'silver':7 'street':6,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
983044,250.0,2016-08-03 06:00:00+00:00,2016-09-09 16:15:28.422997+00:00,,,Campaign Contribution,,,,,,,CTE Joanne Ferrary,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,False,133915,4,,46597,2,5,CTE Joanne Ferrary,'6100':4 '88012':11 'cruce':9 'cte':1 'ferrari':3 'joann':2 'las':8 'morn':5 'nm':10 'sun':6 'way':7,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
983020,3500.0,2016-08-03 06:00:00+00:00,2016-09-09 15:54:13.159999+00:00,,,Campaign Contribution,,,,,,,CTE Maggie Toulouse Oliver,PO BOX 40578,Albuquerque,NM,87196,USA,,,,False,236829,11,,46597,2,5,CTE Maggie Toulouse Oliver,'40578':7 '87196':10 'albuquerqu':8 'box':6 'cte':1 'maggi':2 'nm':9 'oliv':4 'po':5 'toulous':3,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
983077,250.0,2016-08-03 06:00:00+00:00,2016-09-09 16:46:44.756996+00:00,,,Campaign Contribution,,,,,,,CTE Jim Danner,1612 Michael Don Avenue,Belen,NM,500,United States of America,,,,False,222988,11,,46597,2,5,CTE Jim Danner,'1612':4 '500':10 'avenu':7 'belen':8 'cte':1 'danner':3 'jim':2 'michael':5 'nm':9,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
983099,2700.0,2016-08-03 06:00:00+00:00,2016-09-09 17:27:11.623001+00:00,,,Contribution,,,,,,,True Blue PAC c/o Sen Peter Wirth,708 Paseo de PEralta,Santa Fe,NM,87501,USA,,,,False,215544,4,,46597,2,5,True Blue PAC c/o Sen Peter Wirth,'708':8 '87501':15 'blue':2 'c/o':4 'de':10 'fe':13 'nm':14 'pac':3 'paseo':9 'peralta':11 'peter':6 'santa':12 'sen':5 'true':1 'wirth':7,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
983039,1850.0,2016-08-03 06:00:00+00:00,2016-09-09 16:08:58.732999+00:00,,,Campaign Contribution,,,,,,,CTE Stephanie Garcia Richard,30 Glenview Court,Los Alamos,NM,87544,United States of America,,,,False,223020,11,,46597,2,5,CTE Stephanie Garcia Richard,'30':5 '87544':11 'alamo':9 'court':7 'cte':1 'garcia':3 'glenview':6 'los':8 'nm':10 'richard':4 'stephani':2,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
983023,2700.0,2016-08-03 06:00:00+00:00,2016-09-09 15:58:44.026997+00:00,,,Campaign Contribution,,,,,,,CTE Senator Michael Sanchez,03 Bunton Road,Belen,NM,87002,USA,,,,False,236832,11,,46597,2,5,CTE Senator Michael Sanchez,'03':5 '87002':10 'belen':8 'bunton':6 'cte':1 'michael':3 'nm':9 'road':7 'sanchez':4 'senat':2,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
983096,250.0,2016-08-03 06:00:00+00:00,2016-09-09 17:25:53.409996+00:00,,,Campaign Contribution,,,,,,,CTE GloJean Todacheene,PO BOX 2220,Shiprock,NM,87420,United States of America,,,,False,222952,11,,46597,2,5,CTE GloJean Todacheene,'2220':6 '87420':9 'box':5 'cte':1 'glojean':2 'nm':8 'po':4 'shiprock':7 'todacheen':3,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
983076,1000.0,2016-08-03 06:00:00+00:00,2016-09-09 16:45:36.072997+00:00,,,Campaign Contribution,,,,,,,CTE Ane Romero,6501 San Antonion Dr NE #5402,Albuquerque,NM,87109,USA,,,,False,236867,11,,46597,2,5,CTE Ane Romero,'5402':9 '6501':4 '87109':12 'albuquerqu':10 'ane':2 'antonion':6 'cte':1 'dr':7 'ne':8 'nm':11 'romero':3 'san':5,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
983034,5400.0,2016-08-03 06:00:00+00:00,2016-09-09 16:05:25.150004+00:00,,,Campaign Contribution,,,,,,,"CTE Rep. Brian Egolf, Jr.",165 Brownell Howland Road,Santa Fe,NM,87501,United States of America,,,,False,181110,4,,46597,2,5,"CTE Rep. Brian Egolf, Jr.",'165':6 '87501':13 'brian':3 'brownel':7 'cte':1 'egolf':4 'fe':11 'howland':8 'jr':5 'nm':12 'rep':2 'road':9 'santa':10,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
983100,2700.0,2016-08-03 06:00:00+00:00,2016-09-09 17:27:42.813003+00:00,,,Contribution,,,,,,,New Mexicans for Working Families c/o Sen Jerry Ortiz y Pino,400 12th Street NW,Albuquerque,NM,87102,USA,,,,False,215546,4,1,46597,2,5,New Mexicans for Working Families c/o Sen Jerry Ortiz y Pino,'12th':13 '400':12 '87102':18 'albuquerqu':16 'c/o':6 'famili':5 'jerri':8 'mexican':2 'new':1 'nm':17 'nw':15 'ortiz':9 'pino':11 'sen':7 'street':14 'work':4 'y':10,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
983118,500.0,2016-08-03 06:00:00+00:00,2016-09-09 17:43:44.742997+00:00,,,Contribution - Golf Tournament,,,,,,,Minority Whip Leadership Fund,Box 25385,Albuquerque,NM,87125,United States,,,,False,236895,4,,46597,2,5,Minority Whip Leadership Fund,'25385':6 '87125':9 'albuquerqu':7 'box':5 'fund':4 'leadership':3 'minor':1 'nm':8 'whip':2,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
983031,900.0,2016-08-03 06:00:00+00:00,2016-09-09 16:02:43.126996+00:00,,,Campaign Contribution,,,,,,,CTE Jeff Steinborn,PO BOX 562,Las Cruces,NM,88004,United States,,,,False,134306,4,,46597,2,5,CTE Jeff Steinborn,'562':6 '88004':10 'box':5 'cruce':8 'cte':1 'jeff':2 'las':7 'nm':9 'po':4 'steinborn':3,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
983037,1000.0,2016-08-03 06:00:00+00:00,2016-09-09 16:08:00.450004+00:00,,,Campaign Contribution,,,,,,,CTE Rep. Matthew McQueen,7 Avenida Vista Grande B7-120,Santa Fe,NM,87504,USA,,,,False,236841,11,,46597,2,5,CTE Rep. Matthew McQueen,'-120':10 '7':5 '87504':14 'avenida':6 'b7':9 'cte':1 'fe':12 'grand':8 'matthew':3 'mcqueen':4 'nm':13 'rep':2 'santa':11 'vista':7,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
983029,900.0,2016-08-03 06:00:00+00:00,2016-09-09 16:01:11.389999+00:00,,,Campaign Contribution,,,,,,,CTE David Simon,1019 Roadrunner Lane NW,Los Ranchos de Albuquerque,NM,87107,USA,,,,False,236835,11,,46597,2,5,CTE David Simon,'1019':4 '87107':13 'albuquerqu':11 'cte':1 'david':2 'de':10 'lane':6 'los':8 'nm':12 'nw':7 'rancho':9 'roadrunn':5 'simon':3,Monetary Expenditure,5568,AFT New Mexico Solidarity Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
