id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1263053,75.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,"Debit Card purchase- booth rental in advance, Cinco de Mayo Festival on May 4-6th, 2018",Booth rental for Cinco de Mayo Festival,,,,,,,Roswell Hispano Chamber of Commerce,327 N. Main,Roswell,NM,88201,United States,,,,False,259485,2,3,52887,2,5,Roswell Hispano Chamber of Commerce,"'327':6 '88201':11 'chamber':3 'commerc':5 'hispano':2 'main':8 'n':7 'nm':10 'roswel':1,9",Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263055,3.78,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,Debit Card purchase,Drinks for Campaign workers -sign committee,,,,,,,Conoco Gas-Stripes 182,2600 West 2nd Street,Roswell,NM,88203,United States,,,Gas and Food service,False,267303,2,3,52887,2,5,Conoco Gas-Stripes 182,'182':5 '2600':6 '2nd':8 '88203':12 'conoco':1 'gas':3 'gas-strip':2 'nm':11 'roswel':10 'street':9 'stripe':4 'west':7,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263056,10.78,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,Debit Card Purchase,Computer paper,,,,,,,Office Max,2755 N. Main St,Roswell,NM,88201,United States,,,,False,259466,17,3,52887,2,5,Office Max,'2755':3 '88201':9 'main':5 'max':2 'n':4 'nm':8 'offic':1 'roswel':7 'st':6,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263058,97.04,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,Debit Card purchase,Canopy covering for events,,,,,,,Big  Sporting Goods,2801 N. Main,Roswell,NM,88201,United States,,,Sporting Goods Store,False,276084,2,3,52887,2,5,Big  Sporting Goods,'2801':4 '88201':9 'big':1 'good':3 'main':6 'n':5 'nm':8 'roswel':7 'sport':2,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263061,29.73,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,Debit Card purchase,meal for Herrington-Meet/Grt Dunken Area,,,,,,,Mayhill Cafe,3491 US Highway 82,Mayghill,NM,88339,United States,,,Restaurant business,False,276086,2,,52887,2,5,Mayhill Cafe,'3491':3 '82':6 '88339':9 'cafe':2 'highway':5 'mayghil':7 'mayhil':1 'nm':8 'us':4,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263064,28.74,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,Debit Card purchase-Sign distribution County voters,Fuel for Herrington Truck for Campaign duties,,,,,,,Alsup's Convenience Store,2501 North Main Street,Roswell,NM,88201,United States,,,Oil and Gas and goodes,False,266790,11,3,52887,2,5,Alsup's Convenience Store,'2501':5 '88201':11 'alsup':1 'conveni':3 'main':7 'nm':10 'north':6 'roswel':9 'store':4 'street':8,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263063,4.84,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,Debit Card purchase,2 Beverages for sign Committee-Hagerman Area,,,,,,,Piccolino Fine Dining,7680 Wichita Rd,Hagerman,NM,88232,United States,,,Restaurant business,False,267353,2,3,52887,2,5,Piccolino Fine Dining,'7680':4 '88232':9 'dine':3 'fine':2 'hagerman':7 'nm':8 'piccolino':1 'rd':6 'wichita':5,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263059,20.36,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,Debit Card purchase,Supplies for Campaign,,,,,,,Walgreens ,1835 N. Main,Roswell,NM,88201,United States,,,Retail Store,False,267341,11,3,52887,2,5,Walgreens ,'1835':2 '88201':7 'main':4 'n':3 'nm':6 'roswel':5 'walgreen':1,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263062,15.15,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,Debit Card purchase,Drinks for Campaign workers -sign committee,,,,,,,Alsup's Convenience Store,2501 North Main Street,Roswell,NM,88201,United States,,,Oil and Gas and goodes,False,266790,11,3,52887,2,5,Alsup's Convenience Store,'2501':5 '88201':11 'alsup':1 'conveni':3 'main':7 'nm':10 'north':6 'roswel':9 'store':4 'street':8,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263066,19.7,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,Debit Card purchase,Supply for  campaign signs,,,,,,,The Home Depot,2350 N. Main,Roswell,NM,88201,United States,,,Home improvement ,False,266851,11,3,52887,2,5,The Home Depot,'2350':4 '88201':9 'depot':3 'home':2 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263068,41.34,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,Debit Card purchase,Breakfast for Herrington Sign Committee,,,,,,,Denny's Restaurant,2200 N. Main St,Roswell,NM,88201,United States,,,Restaurant business,False,267306,2,3,52887,2,5,Denny's Restaurant,'2200':4 '88201':10 'denni':1 'main':6 'n':5 'nm':9 'restaur':3 'roswel':8 'st':7,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263065,58.84,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,Debit Card purchase,Supply for  campaign signs,,,,,,,The Home Depot,2350 N. Main,Roswell,NM,88201,United States,,,Home improvement ,False,266851,11,3,52887,2,5,The Home Depot,'2350':4 '88201':9 'depot':3 'home':2 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263082,25.03,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,Debit card purchase,Fuel for Herrington Truck for Campaign duties,,,,,,,Alsup's Convenience Store,2501 North Main Street,Roswell,NM,88201,United States,,,Oil and Gas and goodes,False,266790,11,3,52887,2,5,Alsup's Convenience Store,'2501':5 '88201':11 'alsup':1 'conveni':3 'main':7 'nm':10 'north':6 'roswel':9 'store':4 'street':8,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263069,1035.2,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,Debit Card purchase,50 Radio Ads for 97.1 and 106.5,,,,,,,Majestic Communications,5206 West 2nd ,Roswell,NM,88201,United States,,,Radio Announcements,False,276089,17,3,52887,2,5,Majestic Communications,'2nd':5 '5206':3 '88201':8 'communic':2 'majest':1 'nm':7 'roswel':6 'west':4,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263084,48.5,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,Debit card purchase,outside lanterns for events,,,,,,,Big 5 Sporting Goods,2801 N. Main,Roswell,NM,88201,United States,,,Sporting Goods Store,False,276084,2,3,52887,2,5,Big 5 Sporting Goods,'2801':5 '5':2 '88201':10 'big':1 'good':4 'main':7 'n':6 'nm':9 'roswel':8 'sport':3,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263083,23.63,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,Debit Card purchase,Business lunch,,,,,,,Fat's Burritos,820 E. 2nd Street,Roswell ,NM,88201,United States,,,Restaurant business,False,276096,2,3,52887,2,5,Fat's Burritos,'2nd':6 '820':4 '88201':10 'burrito':3 'e':5 'fat':1 'nm':9 'roswel':8 'street':7,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263085,15.28,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,Debit Card purchase,Water and Ice for event,,,,,,,Walgreens ,1835 N. Main,Roswell,NM,88201,United States,,,Retail Store,False,267341,11,3,52887,2,5,Walgreens ,'1835':2 '88201':7 'main':4 'n':3 'nm':6 'roswel':5 'walgreen':1,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1279151,29.82,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,Debit Card purchase,Meal for 2 after sign distribution,,,,,,,Denny's Restaurant,2200 N. Main St,Roswell,NM,88201,United States,,,Restaurant business,False,267306,2,3,53741,2,5,Denny's Restaurant,'2200':4 '88201':10 'denni':1 'main':6 'n':5 'nm':9 'restaur':3 'roswel':8 'st':7,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279152,1035.2,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,Debit Card Purchase,Radio Ads for 97.1 and 106.1,,,,,,,Majestic Communications,5206 West 2nd ,Roswell,NM,88201,United States,,,Radio Announcements,False,276089,17,3,53741,2,5,Majestic Communications,'2nd':5 '5206':3 '88201':8 'communic':2 'majest':1 'nm':7 'roswel':6 'west':4,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279158,25.0,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,Debit Card Purhcase,Advertising Social Media Boost page service,,,,,,,Facebook Corporate Office,1601 Willow Road,Menio Park,CA,94025,United States,,,Advertising-Social Media,False,280904,17,,53741,2,5,Facebook Corporate Office,'1601':4 '94025':10 'ca':9 'corpor':2 'facebook':1 'menio':7 'offic':3 'park':8 'road':6 'willow':5,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279741,61.45,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,Debit card purchase,Printing of walking list with hole punch option,,,,,,,Office Max,2755 N. Main St,Roswell,NM,88201,United States,,,,False,259466,17,3,53741,2,5,Office Max,'2755':3 '88201':9 'main':5 'max':2 'n':4 'nm':8 'offic':1 'roswel':7 'st':6,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281486,362.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,Debit Card Purchase,"5,000 post cards for walking campaign",,,,,,,Southwest Printers LLC,110 N. Pennsylvania ,Roswell,NM,88203,United States,,,,False,259479,17,3,53741,2,5,Southwest Printers LLC,'110':4 '88203':9 'llc':3 'n':5 'nm':8 'pennsylvania':6 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279160,67.92,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,Debit Card purhcase,Fuel for Herrington Truck for Campaign duties,,,,,,,Alsup's Convenience Store,2501 North Main Street,Roswell,NM,88201,United States,,,Oil and Gas and goodes,False,266790,11,3,53741,2,5,Alsup's Convenience Store,'2501':5 '88201':11 'alsup':1 'conveni':3 'main':7 'nm':10 'north':6 'roswel':9 'store':4 'street':8,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279742,593.07,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,Debit Card purhcase,Advertisement in paper for 05/31/2018,,,,,,,Roswell Daily Record,2301 N. Main St.,Roswell,NM,88201,United States,,,,False,259467,17,3,53741,2,5,Roswell Daily Record,"'2301':4 '88201':10 'daili':2 'main':6 'n':5 'nm':9 'record':3 'roswel':1,8 'st':7",Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279747,404.37,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,Debit card purchase,Advertisement in paper for 05/25/2018,,,,,,,Roswell Daily Record,2301 N. Main St.,Roswell,NM,88201,United States,,,,False,259467,17,3,53741,2,5,Roswell Daily Record,"'2301':4 '88201':10 'daili':2 'main':6 'n':5 'nm':9 'record':3 'roswel':1,8 'st':7",Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279752,52.83,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,Debit Card purchase,Supplies for Gold Star meet and greet,,,,,,,Walmart,4500 N. Main St,Roswell,NM,88201,United States,,,,False,259476,2,3,53741,2,5,Walmart,'4500':2 '88201':8 'main':4 'n':3 'nm':7 'roswel':6 'st':5 'walmart':1,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279749,206.55,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,Debit Card purchase,Supplies for Gold Star meet and greet,,,,,,,Sams Club,400 N. Main,Roswell,NM,88201,United States,,,,False,259524,17,3,53741,2,5,Sams Club,'400':3 '88201':8 'club':2 'main':5 'n':4 'nm':7 'roswel':6 'sam':1,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279757,557.6,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,Debit Card Purchase,Radio Ads for KEND-FM 106.5,,,,,,,Pecos Valley Broadcasting Company,317 West Quay Avenue,Artesia,NM,88210,United States,,,106.5 Talk FM Radio,False,281265,17,,53741,2,5,Pecos Valley Broadcasting Company,'317':5 '88210':11 'artesia':9 'avenu':8 'broadcast':3 'compani':4 'nm':10 'peco':1 'quay':7 'valley':2 'west':6,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279753,25.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,Debit card purchase,Advertising Social Media Boost page service,,,,,,,Facebook Corporate Office,1601 Willow Road,Menio Park,CA,94025,United States,,,Advertising-Social Media,False,280904,17,,53741,2,5,Facebook Corporate Office,'1601':4 '94025':10 'ca':9 'corpor':2 'facebook':1 'menio':7 'offic':3 'park':8 'road':6 'willow':5,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279758,539.17,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,Debit Card purchase,Advertisement for 1 month small ad in local paper,,,,,,,Roswell Daily Record,2301 N. Main St.,Roswell,NM,88201,United States,,,,False,259467,17,3,53741,2,5,Roswell Daily Record,"'2301':4 '88201':10 'daili':2 'main':6 'n':5 'nm':9 'record':3 'roswel':1,8 'st':7",Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279763,698.76,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,Debit Card Purchase,Radio Ads for KBIM-FM  Radio,,,,,,,Noalmark Broadcasting Corp. ,P.O. Box 1953,Roswell,NM,88203,United States,,,dba KBIM Radio,False,281267,17,3,53741,2,5,Noalmark Broadcasting Corp. ,'1953':6 '88203':9 'box':5 'broadcast':2 'corp':3 'nm':8 'noalmark':1 'p.o':4 'roswel':7,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279769,12.07,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,Debit Card purchase-only used 12.07 and fuled at another location. cost was too high.,Gas for Herrington Truck,,,,,,,Roadrunner Express,3300 North Main,Roswell,NM,88201,United States,,,DBA Valero Gas ,False,281268,2,3,53741,2,5,Roadrunner Express,'3300':3 '88201':8 'express':2 'main':5 'nm':7 'north':4 'roadrunn':1 'roswel':6,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279770,15.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,Debit Card purchase,Gas for Herrington Truck,,,,,,,Alsup's Convenience Store,2501 North Main Street,Roswell,NM,88201,United States,,,Oil and Gas and goodes,False,266790,11,3,53741,2,5,Alsup's Convenience Store,'2501':5 '88201':11 'alsup':1 'conveni':3 'main':7 'nm':10 'north':6 'roswel':9 'store':4 'street':8,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279772,70.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,Debit card purchase,Fuel for Herrington Truck for Campaign duties,,,,,,,Roadrunner Express,3300 North Main,Roswell,NM,88201,United States,,,DBA Valero Gas ,False,281268,2,3,53741,2,5,Roadrunner Express,'3300':3 '88201':8 'express':2 'main':5 'nm':7 'north':4 'roadrunn':1 'roswel':6,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279771,35.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,Debit Card purchase,Advertising Social Media Boost page service,,,,,,,Facebook Corporate Office,1601 Willow Road,Menio Park,CA,94025,United States,,,Advertising-Social Media,False,280904,17,,53741,2,5,Facebook Corporate Office,'1601':4 '94025':10 'ca':9 'corpor':2 'facebook':1 'menio':7 'offic':3 'park':8 'road':6 'willow':5,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279773,108.82,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,Debit Card purchase,Supplies for Allied Key Event,,,,,,,Sams Club,400 N. Main,Roswell,NM,88201,United States,,,,False,259524,17,3,53741,2,5,Sams Club,'400':3 '88201':8 'club':2 'main':5 'n':4 'nm':7 'roswel':6 'sam':1,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279774,24.95,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,Debit Card purchase,Drinks for Allied Key Event,,,,,,,Target,2725 N. Main St,Roswell,NM,88201,United States,,,Retail Store,False,266742,11,3,53741,2,5,Target,'2725':2 '88201':8 'main':4 'n':3 'nm':7 'roswel':6 'st':5 'target':1,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279776,1276.03,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,Debit Card Purchase,"3,980 Mailers",,,,,,,Southwest Printers LLC,110 N. Pennsylvania ,Roswell,NM,88203,United States,,,,False,259479,17,3,53741,2,5,Southwest Printers LLC,'110':4 '88203':9 'llc':3 'n':5 'nm':8 'pennsylvania':6 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279775,50.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,Debit Card purchase,Advertising Social Media Boost page service,,,,,,,Facebook Corporate Office,1601 Willow Road,Menio Park,CA,94025,United States,,,Advertising-Social Media,False,280904,17,,53741,2,5,Facebook Corporate Office,'1601':4 '94025':10 'ca':9 'corpor':2 'facebook':1 'menio':7 'offic':3 'park':8 'road':6 'willow':5,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1280665,267.03,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,Debit Card purchase,Radio Advertisment Radio Amigo 96.1 FM,,,,,,,Hispanic Target Media Inc.,200 W. First Suite 440,Roswell,NM,88203,United States,,,dba KALN Radio Amigo 96.1 FM,False,281349,17,3,53741,2,5,Hispanic Target Media Inc.,'200':5 '440':9 '88203':12 'first':7 'hispan':1 'inc':4 'media':3 'nm':11 'roswel':10 'suit':8 'target':2 'w':6,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281487,75.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,Debit Card purchase,Advertising Social Media Boost page service,,,,,,,Facebook Corporate Office,1601 Willow Road,Menio Park,CA,94025,United States,,,Advertising-Social Media,False,280904,17,,53741,2,5,Facebook Corporate Office,'1601':4 '94025':10 'ca':9 'corpor':2 'facebook':1 'menio':7 'offic':3 'park':8 'road':6 'willow':5,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281499,1033.21,2018-05-26 06:00:00+00:00,2018-05-26 06:00:00+00:00,,Debit card purchase,Country Giant 94.9 radio advertisment,,,,,,,Pecos Valley Broadcasting Company,317 West Quay Avenue,Artesia,NM,88210,United States,,,106.5 Talk FM Radio,False,281265,17,,53741,2,5,Pecos Valley Broadcasting Company,'317':5 '88210':11 'artesia':9 'avenu':8 'broadcast':3 'compani':4 'nm':10 'peco':1 'quay':7 'valley':2 'west':6,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281501,118.6,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,Debit Card Purchase,5 Brisket for June 5th Election night,,,,,,,Albertson's,1110 S. Main St,Roswell,NM,88203,United States,,,Grocery Business,False,267355,2,3,53741,2,5,Albertson's,'1110':3 '88203':9 'albertson':1 'main':5 'nm':8 'roswel':7 'st':6,Monetary Expenditure,8237,Mike Herrington,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1312299,1825.85,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,Debit Card purchase,3890 Campaign Mailers,,,,,,,Southwest Printers LLC,110 N. Pennsylvania ,Roswell,NM,88203,United States,,,,False,259479,17,3,55347,2,5,Southwest Printers LLC,'110':4 '88203':9 'llc':3 'n':5 'nm':8 'pennsylvania':6 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,8237,Mike Herrington,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312288,46.42,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,Debit Card purchase,Social media push service Advertisement,,,,,,,Facebook Corporate Office,1601 Willow Road,Menio Park,CA,94025,United States,,,Advertising-Social Media,False,280904,17,,55347,2,5,Facebook Corporate Office,'1601':4 '94025':10 'ca':9 'corpor':2 'facebook':1 'menio':7 'offic':3 'park':8 'road':6 'willow':5,Monetary Expenditure,8237,Mike Herrington,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312293,862.67,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,Debit Card purchase,Full page ad for 06/03/18,,,,,,,Roswell Daily Record,2301 N. Main St.,Roswell,NM,88201,United States,,,,False,259467,17,3,55347,2,5,Roswell Daily Record,"'2301':4 '88201':10 'daili':2 'main':6 'n':5 'nm':9 'record':3 'roswel':1,8 'st':7",Monetary Expenditure,8237,Mike Herrington,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312290,44.24,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,Debit Card purchase,Burritos for campaign neighborhood walkers,,,,,,,Burrito's and More,127 S. Richardson,Roswell,NM,88203,United States,,,Restaurant business,False,276081,2,3,55347,2,5,Burrito's and More,'127':5 '88203':10 'burrito':1 'nm':9 'richardson':7 'roswel':8,Monetary Expenditure,8237,Mike Herrington,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312296,60.23,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,Debit Card purhcase,Decorations for Campaign night victory gathering,,,,,,,Dollar Tree,4511 N. Main St,Roswell,NM,88203,United States,,,,False,259474,17,3,55347,2,5,Dollar Tree,'4511':3 '88203':9 'dollar':1 'main':5 'n':4 'nm':8 'roswel':7 'st':6 'tree':2,Monetary Expenditure,8237,Mike Herrington,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312302,15.16,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,Debit Card purchase,Fuel for Herrington vehicle,,,,,,,Conoco Gas-Stripes 182,2600 West 2nd Street,Roswell,NM,88203,United States,,,Gas and Food service,False,267303,2,3,55347,2,5,Conoco Gas-Stripes 182,'182':5 '2600':6 '2nd':8 '88203':12 'conoco':1 'gas':3 'gas-strip':2 'nm':11 'roswel':10 'street':9 'stripe':4 'west':7,Monetary Expenditure,8237,Mike Herrington,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312308,77.56,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,Debit Card purchase,Pizza for kids Election night victory gathering,,,,,,,Domino's Pizza,2423 N. Main Street,Roswell,NM,88201,United States,,,Pizza Service,False,266784,16,3,55347,2,5,Domino's Pizza,'2423':4 '88201':10 'domino':1 'main':6 'n':5 'nm':9 'pizza':3 'roswel':8 'street':7,Monetary Expenditure,8237,Mike Herrington,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312305,139.84,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,Debit Card purchase,Supplies for Election night gathering,,,,,,,Sams Club,400 N. Main,Roswell,NM,88201,United States,,,,False,259524,17,3,55347,2,5,Sams Club,'400':3 '88201':8 'club':2 'main':5 'n':4 'nm':7 'roswel':6 'sam':1,Monetary Expenditure,8237,Mike Herrington,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312310,63.65,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,Debit card purchase/ Push service ran thru 06/30/18,Social media push services Advertisement,,,,,,,Facebook Corporate Office,1601 Willow Road,Menio Park,CA,94025,United States,,,Advertising-Social Media,False,280904,17,,55347,2,5,Facebook Corporate Office,'1601':4 '94025':10 'ca':9 'corpor':2 'facebook':1 'menio':7 'offic':3 'park':8 'road':6 'willow':5,Monetary Expenditure,8237,Mike Herrington,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
