id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
257129,217.12,2010-03-11 07:00:00+00:00,2010-04-12 20:40:52.062998+00:00,,,Expenses,,Mr.,Thomas,,Crum,,,4548 Samara NW,Albuquerque,NM,87121,United States,,,,False,16172,1,1,10895,2,5,Mr. Thomas Crum,'4548':4 '87121':9 'albuquerqu':7 'crum':3 'mr':1 'nm':8 'nw':6 'samara':5 'thoma':2,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257121,115.55,2010-03-11 07:00:00+00:00,2010-04-12 20:39:46.587004+00:00,,,Office Supplies,,,,,,,Office Depot,3003 S. St. Francis,Santa Fe,NM,87504,United States,,,,False,16164,12,27,10895,2,5,Office Depot,'3003':3 '87504':10 'depot':2 'fe':8 'franci':6 'nm':9 'offic':1 'santa':7 'st':5,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257139,21.16,2010-03-11 07:00:00+00:00,2010-04-12 20:41:54.477001+00:00,,,Gasoline,,Ms.,Nussbaum,,Rosaville,,,116 S. Corent,Albuquerque,NM,87109,United States,,,,False,16181,1,1,10895,2,5,Ms. Nussbaum Rosaville,'116':4 '87109':9 'albuquerqu':7 'corent':6 'ms':1 'nm':8 'nussbaum':2 'rosavill':3,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252604,87.59,2010-03-15 06:00:00+00:00,2010-04-12 16:55:33.799999+00:00,,,Rooms,,,,,,,Homewood Suites,10 Buffalo Thunder Trail,Santa Fe,NM,87506,United States,,,,False,14821,2,27,10895,2,5,Homewood Suites,'10':3 '87506':10 'buffalo':4 'fe':8 'homewood':1 'nm':9 'santa':7 'suit':2 'thunder':5 'trail':6,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252612,1442.3,2010-03-15 06:00:00+00:00,2010-04-12 16:56:46.109999+00:00,,,Rooms,,,,,,,Hilton Inn at Buffalo Thunder,30 Bufalo Thunder Trail,Santa Fe,NM,87506,United States,,,,False,14827,2,27,10895,2,5,Hilton Inn at Buffalo Thunder,"'30':6 '87506':13 'bufalo':7 'buffalo':4 'fe':11 'hilton':1 'inn':2 'nm':12 'santa':10 'thunder':5,8 'trail':9",Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257165,550.0,2010-03-16 06:00:00+00:00,2010-04-12 20:44:54.713000+00:00,,,Payroll,,Ms.,Mary,Jo,Silva,,,203 Alto Lane,Santa Fe,NM,87501,United States,,,,False,16206,1,27,10895,2,5,Ms. Mary Jo Silva,'203':5 '87501':11 'alto':6 'fe':9 'jo':3 'lane':7 'mari':2 'ms':1 'nm':10 'santa':8 'silva':4,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257168,33.82,2010-03-16 06:00:00+00:00,2010-04-12 20:45:40.433002+00:00,,,Expenses,,Ms.,Mary,Jo,Silva,,,203 Alto Lane,Santa Fe,NM,87501,United States,,,,False,16210,1,27,10895,2,5,Ms. Mary Jo Silva,'203':5 '87501':11 'alto':6 'fe':9 'jo':3 'lane':7 'mari':2 'ms':1 'nm':10 'santa':8 'silva':4,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257150,1000.0,2010-03-16 06:00:00+00:00,2010-04-12 20:42:56.809996+00:00,,,Payroll,,Ms.,Cordy,,Medina,,,PO Box 491,Tesuque,NM,87574,United States,,,,False,16190,1,27,10895,2,5,Ms. Cordy Medina,'491':6 '87574':9 'box':5 'cordi':2 'medina':3 'ms':1 'nm':8 'po':4 'tesuqu':7,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252630,175.18,2010-03-16 06:00:00+00:00,2010-04-12 16:58:59.487001+00:00,,,Rooms,,,,,,,Homewood Suites,10 Buffalo Thunder Trail,Santa Fe,NM,87506,United States,,,,False,14846,2,27,10895,2,5,Homewood Suites ,'10':3 '87506':10 'buffalo':4 'fe':8 'homewood':1 'nm':9 'santa':7 'suit':2 'thunder':5 'trail':6,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257157,390.07,2010-03-16 06:00:00+00:00,2010-04-12 20:43:58.316998+00:00,,,Expenses,,Ms.,Cordy,,Medina,,,PO Box 491,Tesuque,NM,87574,United States,,,,False,16197,1,27,10895,2,5,Ms. Cordy Medina,'491':6 '87574':9 'box':5 'cordi':2 'medina':3 'ms':1 'nm':8 'po':4 'tesuqu':7,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257181,649.8,2010-03-16 06:00:00+00:00,2010-04-12 20:47:41.482997+00:00,,,Plane Fare,,,,,,,State Aviation,PO Drawer 26110,Santa Fe,NM,87502,United States,,,,False,16226,11,27,10895,2,5,State Aviation,'26110':5 '87502':9 'aviat':2 'drawer':4 'fe':7 'nm':8 'po':3 'santa':6 'state':1,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252645,50.4,2010-03-22 06:00:00+00:00,2010-04-12 17:01:14.492997+00:00,,,Rooms,,,,,,,Travelodge,510 Scott Ave.,Farmington,NM,87401,United States,,,,False,14860,2,25,10895,2,5,Travelodge,'510':2 '87401':7 'ave':4 'farmington':5 'nm':6 'scott':3 'travelodg':1,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257210,1470.46,2010-03-22 06:00:00+00:00,2010-04-12 20:52:10.533003+00:00,,,Expenses,,Ms.,Cristal,,Jones,,,HCR Box 55,Williamsburg,NM,87942,United States,,,,False,16259,1,28,10895,2,5,Ms. Cristal Jones,'55':6 '87942':9 'box':5 'cristal':2 'hcr':4 'jone':3 'ms':1 'nm':8 'williamsburg':7,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257200,64.46,2010-03-22 06:00:00+00:00,2010-04-12 20:50:15.452998+00:00,,,Expenses,,Ms.,Mary,Jo,Silva,,,203 Alto Lane,Santa Fe,NM,87501,United States,,,,False,16246,1,27,10895,2,5,Ms. Mary Jo Silva,'203':5 '87501':11 'alto':6 'fe':9 'jo':3 'lane':7 'mari':2 'ms':1 'nm':10 'santa':8 'silva':4,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257217,1250.0,2010-03-22 06:00:00+00:00,2010-04-12 20:53:12.660003+00:00,,,Payroll,,Ms.,Cristal,,Jones,,,HCR Box 55,Williamsburg,NM,87942,United States,,,,False,16265,1,28,10895,2,5,Ms. Cristal Jones,'55':6 '87942':9 'box':5 'cristal':2 'hcr':4 'jone':3 'ms':1 'nm':8 'williamsburg':7,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257187,60.0,2010-03-22 06:00:00+00:00,2010-04-12 20:48:39.373001+00:00,,,Gasoline,,,,,,,African American Chamber of Commerce,PO Box 786,Albuquerque,NM,87108,United States,,,,False,16231,11,1,10895,2,5,African American Chamber of Commerce,'786':8 '87108':11 'african':1 'albuquerqu':9 'american':2 'box':7 'chamber':3 'commerc':5 'nm':10 'po':6,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252639,53.6,2010-03-22 06:00:00+00:00,2010-04-12 17:00:03.130001+00:00,,,Candy,,,,,,,Supercenter,1400 W. Main St.,Farmington,NM,87401,United States,,,,False,14852,2,25,10895,2,5,Supercenter,'1400':2 '87401':8 'farmington':6 'main':4 'nm':7 'st':5 'supercent':1 'w':3,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257224,319.88,2010-03-22 06:00:00+00:00,2010-04-12 20:54:12.373004+00:00,,,Petitions,,,,,,,SC Consulting,516 carlisle NE,Albuquerque,NM,87106,United States,,,,False,16273,2,1,10895,2,5,SC Consulting,'516':3 '87106':8 'albuquerqu':6 'carlisl':4 'consult':2 'ne':5 'nm':7 'sc':1,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252656,112.01,2010-03-29 06:00:00+00:00,2010-04-12 17:02:56.452998+00:00,,,Rooms,,,,,,,Holiday Inn Express,2210 W. Main St.,Artesia,NM,88210,United States,,,,False,14872,2,9,10895,2,5,Holiday Inn Express,'2210':4 '88210':10 'artesia':8 'express':3 'holiday':1 'inn':2 'main':6 'nm':9 'st':7 'w':5,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257448,23.89,2010-04-01 06:00:00+00:00,2010-04-12 21:23:53.412996+00:00,,,Fees,,,,,,,Pay Pal,2211 N. 1st St.,San Jose,CA,95131,United States,,,,False,16477,2,,10895,2,5,Pay Pal ,'1st':5 '2211':3 '95131':10 'ca':9 'jose':8 'n':4 'pal':2 'pay':1 'san':7 'st':6,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
282633,79.06,2010-04-10 06:00:00+00:00,2010-05-08 23:51:29.852997+00:00,,,Meals,,,,,,,Fosters Hotel,PO Box 45,Chama,NM,87520,United States,,,,False,24648,2,,12838,2,5,Fosters Hotel,'45':5 '87520':8 'box':4 'chama':6 'foster':1 'hotel':2 'nm':7 'po':3,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282619,1250.0,2010-04-10 06:00:00+00:00,2010-05-08 06:00:00+00:00,,,Payroll - 4/1/10,,Ms.,Cristal,,Jones,,,"HCR 55, Box 55",Williamsburg,NM,87901,United States,,,,False,24636,1,,12838,2,5,Ms. Cristal  Jones,"'55':5,7 '87901':10 'box':6 'cristal':2 'hcr':4 'jone':3 'ms':1 'nm':9 'williamsburg':8",Monetary Expenditure,1089,Sandy R Jones,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282623,3000.0,2010-04-10 06:00:00+00:00,2010-05-08 06:00:00+00:00,,,Consulting - Payment on Contract,,,,,,,FDR Services,PO Box 574,Seattle,WA,74328,United States,,,,False,24640,13,,12838,2,5,FDR Services,'574':5 '74328':8 'box':4 'fdr':1 'po':3 'seattl':6 'servic':2 'wa':7,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282621,132.0,2010-04-10 06:00:00+00:00,2010-05-08 23:22:00.769996+00:00,,,Stamps,,,,,,,U. S . Postmaster,130. S. Federal Place,Santa Fe,NM,87501,United States,,,,False,24638,2,,12838,2,5,U. S . Postmaster,'130':4 '87501':11 'fe':9 'feder':6 'nm':10 'place':7 'postmast':3 'santa':8 'u':1,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282622,300.0,2010-04-10 06:00:00+00:00,2010-05-08 06:00:00+00:00,,,"Rent - March, 2010",,,,,,,Grubesic Properties,PO Box 453,Santa Fe,NM,87504,United States,,,,False,24639,2,,12838,2,5,Grubesic Properties,'453':5 '87504':9 'box':4 'fe':7 'grubes':1 'nm':8 'po':3 'properti':2 'santa':6,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282620,550.0,2010-04-10 06:00:00+00:00,2010-05-08 06:00:00+00:00,,,Payroll - 4/1/10,,,Mary Jo,,Silva,,,203 Alto Lane,Santa fe,NM,87503,United States,,,,False,24637,1,,12838,2,5,Mary Jo  Silva,'203':4 '87503':10 'alto':5 'fe':8 'jo':2 'lane':6 'mari':1 'nm':9 'santa':7 'silva':3,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282627,1000.0,2010-04-15 06:00:00+00:00,2010-05-08 06:00:00+00:00,,,Consulting - Payment on Contract,,,,,,,FDR Services,8440 N E Gordon Dr,Bainbridge,WA,98110,United States,,,,False,15484,13,99,12838,2,5,FDR Services,'8440':3 '98110':10 'bainbridg':8 'dr':7 'e':5 'fdr':1 'gordon':6 'n':4 'servic':2 'wa':9,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282626,550.0,2010-04-15 06:00:00+00:00,2010-05-08 06:00:00+00:00,,,Payroll - 4/15/10,,,Mary Jo,,Silva,,,203 Alto Lane,Santa Fe,NM,87501,United States,,,,False,24642,1,,12838,2,5,Mary Jo  Silva,'203':4 '87501':10 'alto':5 'fe':8 'jo':2 'lane':6 'mari':1 'nm':9 'santa':7 'silva':3,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282630,1250.0,2010-04-15 06:00:00+00:00,2010-05-08 06:00:00+00:00,,,Payroll - 4/15/10,,,Cristal,,Jones,,,HCR Box 155,Williamsburg,NM,79532,United States,,,,False,24645,1,,12838,2,5,Cristal  Jones,'155':5 '79532':8 'box':4 'cristal':1 'hcr':3 'jone':2 'nm':7 'williamsburg':6,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282625,300.0,2010-04-15 06:00:00+00:00,2010-05-08 23:33:07.119999+00:00,,,Rent,,,,,,,Grubesic Proterties,PO Box 453,Santa Fe,NM,87504,United Statesss,,,,False,24641,2,,12838,2,5,Grubesic Proterties,'453':5 '87504':9 'box':4 'fe':7 'grubes':1 'nm':8 'po':3 'proterti':2 'santa':6,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282624,120.27,2010-04-15 06:00:00+00:00,2010-05-08 23:30:40.566998+00:00,,,Phone Service,,,,,,,Qwest,1955 Staple Drive,Mesa,AZ,87204,United States,,,,False,15677,15,,12838,2,5,Qwest,'1955':2 '87204':7 'az':6 'drive':4 'mesa':5 'qwest':1 'stapl':3,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282632,95.2,2010-04-16 06:00:00+00:00,2010-05-08 23:48:26.240003+00:00,,,Hotel Room,,,,,,,Fairfield Inn,1201 N. Main St,Roswell,NM,88260,United States,,,,False,24647,2,,12838,2,5,Fairfield Inn,'1201':3 '88260':9 'fairfield':1 'inn':2 'main':5 'n':4 'nm':8 'roswel':7 'st':6,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282634,44.99,2010-04-17 06:00:00+00:00,2010-05-08 23:54:41.359997+00:00,,,Gasoline,,,,,,,Circle K,Main Street,Moriarty,NM,87532,United States,,,,False,24649,2,,12838,2,5,Circle K,'87532':7 'circl':1 'k':2 'main':3 'moriarti':5 'nm':6 'street':4,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
293630,100.0,2010-05-05 06:00:00+00:00,2010-05-25 20:30:31.427001+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Barney Trujillo,PO Box 121,Espanola,NM,87532,United States,,,,False,31928,4,,13440,2,5,Committee to Elect Barney Trujillo,'121':8 '87532':11 'barney':4 'box':7 'committe':1 'elect':3 'espanola':9 'nm':10 'po':6 'trujillo':5,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296138,8.64,2010-05-05 06:00:00+00:00,2010-05-27 02:31:34.333001+00:00,,,Bank Fees,,,,,,,Wells Fargo Bank,PO Box 1081,Albuquerque,NM,87103,United States,,,,False,33889,10,,13440,2,5,Wells Fargo Bank,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'po':4 'well':1,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293622,481.39,2010-05-05 06:00:00+00:00,2010-05-25 20:27:56.946997+00:00,,,Phone Service,,,,,,,Verizon,5610 Menaul NE,Albuquerque,NM,87110,United Staes,,,,False,15448,15,1,13440,2,5,Verizon,'5610':2 '87110':7 'albuquerqu':5 'menaul':3 'ne':4 'nm':6 'verizon':1,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293641,1250.0,2010-05-05 06:00:00+00:00,2010-05-25 20:35:09.897000+00:00,,,Payroll - 5/1/10,,,Cristal,,Jones,,,HCR Box 55,Williamsburg,NM,79432,United States,,,,False,31937,1,,13440,2,5,Cristal Jones,'55':5 '79432':8 'box':4 'cristal':1 'hcr':3 'jone':2 'nm':7 'williamsburg':6,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293657,75.0,2010-05-05 06:00:00+00:00,2010-05-25 20:40:01.617001+00:00,,,pie contest,,,,,,,County 4-H Program,PO Box 10,Mountainaire,NM,87036,United States,,,,False,31951,11,,13440,2,5,County 4-H Program,'10':7 '4':2 '87036':10 'box':6 'counti':1 'h':3 'mountainair':8 'nm':9 'po':5 'program':4,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293650,209.0,2010-05-05 06:00:00+00:00,2010-05-25 20:37:40.189999+00:00,,,Advertising Expense,,,Cristal,,Jones,,,HCR Box 55,Williamsburg,NM,79532,United States,,,,False,31945,1,,13440,2,5,Cristal Jones,'55':5 '79532':8 'box':4 'cristal':1 'hcr':3 'jone':2 'nm':7 'williamsburg':6,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293635,100.0,2010-05-05 06:00:00+00:00,2010-05-25 20:32:38.467003+00:00,,,Room Rental,,,,,,,Garretts Desert Inn,130 Old Pecos Trail,Santa Fe,NM,87504,United States,,,,False,31932,2,,13440,2,5,Garretts Desert Inn,'130':4 '87504':11 'desert':2 'fe':9 'garrett':1 'inn':3 'nm':10 'old':5 'peco':6 'santa':8 'trail':7,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293638,550.0,2010-05-05 06:00:00+00:00,2010-05-25 20:33:52.112998+00:00,,,Payroll - 5/1/10,,,Mary Jo,,Silva,,,203 Alto Lane,Santa Fe,NM,87503,United States,,,,False,31936,1,,13440,2,5,Mary Jo Silva,'203':4 '87503':10 'alto':5 'fe':8 'jo':2 'lane':6 'mari':1 'nm':9 'santa':7 'silva':3,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293669,120.34,2010-05-06 06:00:00+00:00,2010-05-25 20:46:18.449996+00:00,,,Phone Service,,,,,,,Qwest,1955 Staple Drive,Mesa,AZ,87204,United States,,,,False,15677,15,,13440,2,5,Qwest,'1955':2 '87204':7 'az':6 'drive':4 'mesa':5 'qwest':1 'stapl':3,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294485,145.0,2010-05-07 06:00:00+00:00,2010-05-26 15:33:02.657001+00:00,,,contribution to 4-H group,,,,,,,Team Builders,PO Box 342,Ft. Sumner,NM,88119,United States,,,,False,32667,11,,13440,2,5,Team Builders,'342':5 '88119':9 'box':4 'builder':2 'ft':6 'nm':8 'po':3 'sumner':7 'team':1,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293672,200.0,2010-05-07 06:00:00+00:00,2010-05-25 06:00:00+00:00,,,Table Rental,,,,,,,Valencia County Democrats,PO Box 325,Los Lunas,NM,87031,United States,,,,False,31961,4,,13440,2,5,Valencia County Democrats,'325':6 '87031':10 'box':5 'counti':2 'democrat':3 'los':7 'luna':8 'nm':9 'po':4 'valencia':1,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296113,14.71,2010-05-11 06:00:00+00:00,2010-05-27 02:21:41.252996+00:00,,,Meal,,,,,,,Guadalupe Cafe,422 Old Santa Fe Trail,Santa Fe,NM,87501,United States,,,,False,33869,2,,13440,2,5,Guadalupe Cafe,"'422':3 '87501':11 'cafe':2 'fe':6,9 'guadalup':1 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary Expenditure,1089,Sandy R Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293674,44.0,2010-05-11 06:00:00+00:00,2010-05-25 20:49:59.819998+00:00,,,Stamps,,,,,,,U. S. Postmaster,120 S. Feceral Place,Santa Fe,NM,87501,United States,,,,False,31964,2,,13440,2,5,U. S. Postmaster,'120':4 '87501':11 'fe':9 'fecer':6 'nm':10 'place':7 'postmast':3 'santa':8 'u':1,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293679,300.0,2010-05-11 06:00:00+00:00,2010-05-25 20:53:34.247000+00:00,,,Rent for May,,,,,,,Grubesic Properties,PO Box 453,Santa Fe,NM,87504,United States,,,,False,31967,2,,13440,2,5,Grubesic Properties,'453':5 '87504':9 'box':4 'fe':7 'grubes':1 'nm':8 'po':3 'properti':2 'santa':6,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296107,46.89,2010-05-11 06:00:00+00:00,2010-05-27 02:17:50.050000+00:00,,,Gasoline,,,,,,,San Felipe Truck Stop,PO Box 4245,San Felipe Pueblo,NM,87001,United States,,,,False,33860,2,,13440,2,5,San Felipe Truck Stop,"'4245':7 '87001':12 'box':6 'felip':2,9 'nm':11 'po':5 'pueblo':10 'san':1,8 'stop':4 'truck':3",Monetary Expenditure,1089,Sandy R Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293684,12000.0,2010-05-13 06:00:00+00:00,2010-05-25 20:54:54.557001+00:00,,,Balance of Contract Services,,,,,,,FDR Services,8440 N E Gordon Dr,Bainbridge,WA,98110,United States,,,,False,15484,13,99,13440,2,5,FDR Services,'8440':3 '98110':10 'bainbridg':8 'dr':7 'e':5 'fdr':1 'gordon':6 'n':4 'servic':2 'wa':9,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293693,550.0,2010-05-13 06:00:00+00:00,2010-05-25 20:57:42.776997+00:00,,,Payroll - 5/15/10,,,Mary JO,,Silva,,,203 Alto Lane,Santa Fe,NM,87503,United States,,,,False,31977,1,,13440,2,5,Mary JO Silva,'203':4 '87503':10 'alto':5 'fe':8 'jo':2 'lane':6 'mari':1 'nm':9 'santa':7 'silva':3,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293703,52.28,2010-05-13 06:00:00+00:00,2010-05-25 06:00:00+00:00,,,Expenses - gasoline,,,Mary Jo,,Silva,,,203 Alto Lane,Santa Fe,NM,87503,United States,,,,False,31985,1,,13440,2,5,Mary Jo  Silva,'203':4 '87503':10 'alto':5 'fe':8 'jo':2 'lane':6 'mari':1 'nm':9 'santa':7 'silva':3,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293695,845.47,2010-05-13 06:00:00+00:00,2010-05-25 06:00:00+00:00,,,Expenses - Travel and Campaign Sign Reimbursement,,,Cristal,,Jones,,,HCR Box 155,Williamsburg,NM,79432,United States,,,,False,31981,1,,13440,2,5,Cristal  Jones,'155':5 '79432':8 'box':4 'cristal':1 'hcr':3 'jone':2 'nm':7 'williamsburg':6,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293707,481.39,2010-05-13 06:00:00+00:00,2010-05-25 06:00:00+00:00,,,Expenses - Travel,,,Cristal,,Jones,,,HCR Box 155,Williamsburg,NM,79432,United States,,,,False,31987,1,,13440,2,5,Cristal  Jones,'155':5 '79432':8 'box':4 'cristal':1 'hcr':3 'jone':2 'nm':7 'williamsburg':6,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293716,25000.0,2010-05-21 06:00:00+00:00,2010-05-25 21:06:42.136998+00:00,,,TV Buy,,,,,,,FDR Services,8440 NE Gordon Dr.,Bainbridge,WA,75666,United States,,,Consulting,False,31996,2,,13440,2,5,FDR Services,'75666':9 '8440':3 'bainbridg':7 'dr':6 'fdr':1 'gordon':5 'ne':4 'servic':2 'wa':8,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293710,10000.0,2010-05-21 06:00:00+00:00,2010-05-25 21:04:44.453000+00:00,,,TV Production,,,,,,,FDR Services,8440 N E Gordon Dr,Bainbridge,WA,98110,United States,,,,False,15484,13,99,13440,2,5,FDR Services,'8440':3 '98110':10 'bainbridg':8 'dr':7 'e':5 'fdr':1 'gordon':6 'n':4 'servic':2 'wa':9,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294489,7.55,2010-05-21 06:00:00+00:00,2010-05-26 15:34:44.699998+00:00,,,Fees,,,,,,,Pay Pal,2211 N. 1st St.,San Jose,CA,95131,United States,,,,False,16477,2,,13440,2,5,Pay Pal ,'1st':5 '2211':3 '95131':10 'ca':9 'jose':8 'n':4 'pal':2 'pay':1 'san':7 'st':6,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307186,7500.0,2010-05-27 06:00:00+00:00,2010-06-30 06:00:00+00:00,,,Payment on Contract,,,,,,,FDR Services,8440 N E Gordon Dr,Bainbridge,WA,98110,United States,,,,False,15484,13,99,15412,2,5,FDR Services,'8440':3 '98110':10 'bainbridg':8 'dr':7 'e':5 'fdr':1 'gordon':6 'n':4 'servic':2 'wa':9,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308628,10000.0,2010-05-28 06:00:00+00:00,2010-07-01 17:20:44.887001+00:00,,,TV Ads,,,,,,,FDR Services,8440 N E Gordon Dr,Bainbridge,WA,98110,United States,,,,False,15484,13,99,15412,2,5,FDR Services,'8440':3 '98110':10 'bainbridg':8 'dr':7 'e':5 'fdr':1 'gordon':6 'n':4 'servic':2 'wa':9,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307331,65.47,2010-05-28 06:00:00+00:00,2010-06-30 21:02:51.429998+00:00,,,Printing,,,,,,,Minutemen Press,5602 Menaul Blvd. N,Albuqueruqe,NM,87108,United States,,,,False,39592,2,,15412,2,5,Minutemen Press,'5602':3 '87108':9 'albuqueruq':7 'blvd':5 'menaul':4 'minutemen':1 'n':6 'nm':8 'press':2,Monetary Expenditure,1089,Sandy R Jones,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
