id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
620056,242.0,2012-11-28 07:00:00+00:00,2012-11-30 17:56:24.126997+00:00,,,Professional Services,,,Ashley,,Wood,,,2909 Cole Ave Ste:250,Dallas,TX,75204,United States,,,,False,138431,1,,29658,2,5,Ashley Wood,'250':7 '2909':3 '75204':10 'ashley':1 'ave':5 'cole':4 'dalla':8 'ste':6 'tx':9 'wood':2,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620059,4273.4,2012-11-30 07:00:00+00:00,2012-11-30 07:00:00+00:00,,,Auto Dials,,,,,,,Dialing Services,8 Riverside Dr.,Roswell,NM,88201,United States,,,,False,138413,2,,29658,2,5,Dialing Services,'8':3 '88201':8 'dial':1 'dr':5 'nm':7 'riversid':4 'roswel':6 'servic':2,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620058,8969.18,2012-11-30 07:00:00+00:00,2012-11-30 17:59:37.720003+00:00,,,Mail/Production,,,,,,,Targeted Creative,106 S. Columbus St.,Alexandria,VA,22314,United States,,,,False,138422,2,,29658,2,5,Targeted Creative,'106':3 '22314':9 'alexandria':7 'columbus':5 'creativ':2 'st':6 'target':1 'va':8,Monetary Expenditure,5603,Reform New Mexico Now,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
635491,62.95,2012-12-03 07:00:00+00:00,2013-04-02 18:19:12.033002+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,United States,,,Bank,False,141423,2,,30140,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
637342,48.1,2012-12-03 07:00:00+00:00,2013-04-05 21:57:43.469997+00:00,,,Bank fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,United States,,,Bank,False,141423,2,,30140,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
635490,39.95,2012-12-04 07:00:00+00:00,2013-04-02 18:18:43.267003+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,United States,,,Bank,False,141423,2,,30140,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
635489,118.21,2012-12-12 07:00:00+00:00,2013-04-02 18:10:54.189999+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,United States,,,Bank,False,141423,2,,30140,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
635488,500.0,2012-12-31 07:00:00+00:00,2013-04-02 18:09:58.737001+00:00,,,Bank fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,United States,,,Bank,False,141423,2,,30140,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
635487,21.4,2012-12-31 07:00:00+00:00,2013-04-02 18:09:23.567000+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,United States,,,Bank,False,141423,2,,30140,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
635486,12.95,2013-01-02 07:00:00+00:00,2013-04-02 18:07:02.127003+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,United States,,,Bank,False,141423,2,,30140,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
635485,9.95,2013-01-03 07:00:00+00:00,2013-04-02 18:06:37.893004+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,United States,,,Bank,False,141423,2,,30140,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
637320,20.0,2013-01-03 07:00:00+00:00,2013-04-05 21:52:48.563002+00:00,,,Service Fee,,,,,,,Dialing Services,8 Riverside Dr.,Roswell,NM,88201,United States,,,,False,138413,2,,30140,2,5,Dialing Services,'8':3 '88201':8 'dial':1 'dr':5 'nm':7 'riversid':4 'roswel':6 'servic':2,Monetary Expenditure,5603,Reform New Mexico Now,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
635484,3.21,2013-01-09 07:00:00+00:00,2013-04-02 18:04:23.376999+00:00,,,Bank fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,United States,,,Bank,False,141423,2,,30140,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
630574,2060.25,2013-01-31 07:00:00+00:00,2013-02-19 18:08:10.380002+00:00,,,Production,,,,,,,"Production Outfitters, Inc.",1833 San Mateo Blvd NE,Albuquerque,NM,87110,United States,,,,False,140808,2,,30140,2,5,"Production Outfitters, Inc.",'1833':4 '87110':11 'albuquerqu':9 'blvd':7 'inc':3 'mateo':6 'ne':8 'nm':10 'outfitt':2 'product':1 'san':5,Monetary Expenditure,5603,Reform New Mexico Now,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
637358,512.95,2013-01-31 07:00:00+00:00,2013-04-05 06:00:00+00:00,,,Bank fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,United States,,,Bank,False,141423,2,,30140,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
635483,21.4,2013-01-31 07:00:00+00:00,2013-04-02 18:03:40.689999+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,United States,,,Bank,False,141423,2,,30140,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
637230,39.95,2013-02-04 07:00:00+00:00,2013-04-05 06:00:00+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,United States,,,Bank,False,141423,2,,30140,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
635481,12.95,2013-02-04 07:00:00+00:00,2013-04-02 18:01:41.470000+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,ABQ,NM,87107,United States,,,Bank,False,141425,2,,30140,2,5,Wells Fargo,'4411':3 '87107':9 'abq':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
630575,250.0,2013-02-06 07:00:00+00:00,2013-02-19 18:12:29.583000+00:00,,,Fee,,,,,,,Secretary of State,325 Don Gaspar Ste:300,Santa Fe,NM,87501,United States,,,,False,140809,11,,30140,2,5,Secretary of State,'300':8 '325':4 '87501':12 'fe':10 'gaspar':6 'nm':11 'santa':9 'secretari':1 'state':3 'ste':7,Monetary Expenditure,5603,Reform New Mexico Now,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
630576,287.5,2013-02-19 07:00:00+00:00,2013-02-19 18:14:46.549999+00:00,,,Voice Talent,,,,,,,kim Dawson Agency,1645 Stemmons Freeway Ste:B,Dallas,TX,75207,United States,,,,False,140810,2,,30140,2,5,kim Dawson Agency,'1645':4 '75207':11 'agenc':3 'b':8 'dalla':9 'dawson':2 'freeway':6 'kim':1 'ste':7 'stemmon':5 'tx':10,Monetary Expenditure,5603,Reform New Mexico Now,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
630577,287.5,2013-02-19 07:00:00+00:00,2013-02-19 18:17:06.956998+00:00,,,Voice talent,,,,,,,Kim Dawson Agency,1645 Stemmons Freeway Ste:B,Albuquerque,NM,75207,United States,,,,False,140811,2,,30140,2,5,Kim Dawson Agency,'1645':4 '75207':11 'agenc':3 'albuquerqu':9 'b':8 'dawson':2 'freeway':6 'kim':1 'nm':10 'ste':7 'stemmon':5,Monetary Expenditure,5603,Reform New Mexico Now,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
635482,21.4,2013-02-28 07:00:00+00:00,2013-04-02 18:02:26.422996+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd,ABQ,NM,87107,United States,,,Bank,False,131765,13,,30140,2,5,Wells Fargo,'4411':3 '87107':8 'abq':6 'blvd':5 'carlisl':4 'fargo':2 'nm':7 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
635480,12.95,2013-03-04 07:00:00+00:00,2013-04-02 18:00:08.753003+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,ABQ,NM,87107,United States,,,Bank,False,141424,2,,30140,2,5,Wells Fargo,'4411':3 '87107':9 'abq':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
635502,1238.6,2013-03-12 06:00:00+00:00,2013-04-02 06:00:00+00:00,,,Merchant account close,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,United States,,,Bank,False,141423,2,,30140,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
637239,21.4,2013-03-28 06:00:00+00:00,2013-04-05 06:00:00+00:00,,,Bank fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,United States,,,Bank,False,141423,2,,30140,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
637222,27.62,2013-03-29 06:00:00+00:00,2013-04-05 19:59:42.437003+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,United States,,,Bank,False,141423,2,,30140,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
637212,132.79,2013-03-29 06:00:00+00:00,2013-04-05 06:00:00+00:00,,,Office Supplies,,,,,,,Harland Clarke,10931 Laureate Drive,San Antonio,TX,78249,United States,,,,False,141720,2,,30140,2,5,Harland Clarke,'10931':3 '78249':9 'antonio':7 'clark':2 'drive':5 'harland':1 'laureat':4 'san':6 'tx':8,Monetary Expenditure,5603,Reform New Mexico Now,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
635479,21.4,2013-03-29 06:00:00+00:00,2013-04-02 17:58:39.672995+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,United States,,,Bank,False,141423,2,,30140,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
635512,3220.05,2013-03-31 06:00:00+00:00,2013-04-02 06:00:00+00:00,,,Fees,,,,,,,American Express,P.O. Box 53852,Phoenix,AZ,85072,United States,,,Credit Card Company,False,141428,2,,30140,2,5,American Express,'53852':5 '85072':8 'american':1 'az':7 'box':4 'express':2 'p.o':3 'phoenix':6,Monetary Expenditure,5603,Reform New Mexico Now,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
635839,1765.5,2013-03-31 06:00:00+00:00,2013-04-02 06:00:00+00:00,,,Fees,,,,,,,Intuit  Payment Solutions,2632 Marine Way,Mountain View,CA,94043,United States,,,Finance software,False,141464,2,,30140,2,5,Intuit  Payment Solutions,'2632':4 '94043':10 'ca':9 'intuit':1 'marin':5 'mountain':7 'payment':2 'solut':3 'view':8 'way':6,Monetary Expenditure,5603,Reform New Mexico Now,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
635492,1500.0,2013-04-01 06:00:00+00:00,2013-04-02 18:25:23.142999+00:00,,,Research,,,Paige,,McKenzie,,,4848 Bevendean #D9,Nashville,TN,37211,United States,,,Researcher,False,141426,1,,30140,2,5,Paige McKenzie,'37211':8 '4848':3 'bevendean':4 'd9':5 'mckenzi':2 'nashvill':6 'paig':1 'tn':7,Monetary Expenditure,5603,Reform New Mexico Now,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
636380,78.0,2013-04-01 06:00:00+00:00,2013-04-04 18:58:25.779999+00:00,,,Mailbox renewal,,,,,,,U.S. Postal Service,2505 Graceland NE,Albuquerque,NM,87110,United States,,,Post Office,False,141580,2,,30140,2,5,U.S. Postal Service,'2505':4 '87110':9 'albuquerqu':7 'graceland':5 'ne':6 'nm':8 'postal':2 'servic':3 'u.s':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
642597,463.95,2013-04-01 06:00:00+00:00,2013-04-08 20:27:25.256998+00:00,,,Consulting,,,,,,,McCleskey Media Strategies,6100 Uptown Blvd Ste:590,Albuquerque,NM,87110,United States,,,,False,138426,2,,30140,2,5,McCleskey Media Strategies,'590':8 '6100':4 '87110':11 'albuquerqu':9 'blvd':6 'mccleskey':1 'media':2 'nm':10 'ste':7 'strategi':3 'uptown':5,Monetary Expenditure,5603,Reform New Mexico Now,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
636100,12.95,2013-04-01 06:00:00+00:00,2013-04-03 18:32:28.206997+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,United States,,,Bank,False,141423,2,,30140,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,5603,Reform New Mexico Now,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
636142,7.95,2013-04-01 06:00:00+00:00,2013-04-03 21:20:02.049997+00:00,,,Account Fee,,,,,,,American Express,P.O. Box 53852,Phoenix,AZ,85072,United States,,,,False,140193,10,,30140,2,5,American Express,'53852':5 '85072':8 'american':1 'az':7 'box':4 'express':2 'p.o':3 'phoenix':6,Monetary Expenditure,5603,Reform New Mexico Now,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
