id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
620187,71.07,2012-11-08 07:00:00+00:00,2012-12-01 07:00:00+00:00,,,"Gasoline for rd. trip toTorC, NM for Pearce Rally.",,,,,,,Silver Heights Chevron,915 E. Silver Heights,Silver City,NM,88061,United States,,,Service Station,False,94366,2,10,29368,2,5,Silver Heights Chevron,"'88061':11 '915':4 'chevron':3 'citi':9 'e':5 'height':2,7 'nm':10 'silver':1,6,8",Monetary Expenditure,1006,Dianne Hamilton,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620184,62.88,2012-11-11 07:00:00+00:00,2012-12-01 17:11:38.610004+00:00,,,"Gasoline for round trip toTorC, NM for Speech.",,,,,,,Shell Oil,South Broadway,Williamsburg,NM,87942,United States,,,Service Station,False,138502,2,28,29368,2,5,Shell Oil,'87942':7 'broadway':4 'nm':6 'oil':2 'shell':1 'south':3 'williamsburg':5,Monetary Expenditure,1006,Dianne Hamilton,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620138,5000.0,2012-11-14 07:00:00+00:00,2012-12-01 00:39:12.110000+00:00,1296,"Walking team coordination._x000D_
Placing & handling  television, radio & newspaper ads. Managing entire campaign.","Reimbursement, see memo",,,,,,,Hamilton Consulting,2155 Foxtail Pine,Las Cruces,NM,88012,United States,,,"Advertising Production, TV, Radio, Newspaper",False,36565,2,8,29368,2,5,Hamilton Consulting,'2155':3 '88012':9 'consult':2 'cruce':7 'foxtail':4 'hamilton':1 'las':6 'nm':8 'pine':5,Monetary Expenditure,1006,Dianne Hamilton,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620185,40.68,2012-11-15 07:00:00+00:00,2012-12-01 17:14:22.233002+00:00,,,"Gasoline for round trip toTorC, NM for Speech.",,,,,,,Silver Heights Chevron,915 E. Silver Heights,Silver City,NM,88061,United States,,,Service Station,False,94366,2,10,29368,2,5,Silver Heights Chevron,"'88061':11 '915':4 'chevron':3 'citi':9 'e':5 'height':2,7 'nm':10 'silver':1,6,8",Monetary Expenditure,1006,Dianne Hamilton,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620186,149.19,2012-11-20 07:00:00+00:00,2012-12-01 17:53:28.093001+00:00,,Albuquerque to Grant county airport on 11/27/2012.,Return flight after rep. caucus on 11/26/2012,,,,,,,CheapOair,"713 W. 35th Street, Suite 1301",New York,NY,10001,United States,,,Airline Ticket  Agency,False,138503,2,99,29368,2,5,CheapOair,'10001':11 '1301':7 '35th':4 '713':2 'cheapoair':1 'new':8 'ny':10 'street':5 'suit':6 'w':3 'york':9,Monetary Expenditure,1006,Dianne Hamilton,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
640377,191.62,2012-12-15 07:00:00+00:00,2013-04-08 19:24:05.836999+00:00,1297,Computer supplies and lunch for campaign workers on 11/6/2012.,"Reimbursement, see memo",,,John,,Hamilton,,,4132 N. Gold Street,Silver City,NM,88061,United States,,,Retired,False,9001,1,10,30192,2,5,John Hamilton,'4132':3 '88061':10 'citi':8 'gold':5 'hamilton':2 'john':1 'n':4 'nm':9 'silver':7 'street':6,Monetary Expenditure,1006,Dianne Hamilton,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
648393,26.54,2013-01-02 07:00:00+00:00,2013-07-29 00:11:58.186997+00:00,,Capitol outlay meeting.,"Gas for trtip, Cedar Crest-Santa Fe for meeting",,,,,,,Cedar Crest Chevron,12011 N. Hwy 14,Credar Crest,NM,87008,United States,,,Service Station,False,143626,2,99,30192,2,5,Cedar Crest Chevron,"'12011':4 '14':7 '87008':11 'cedar':1 'chevron':3 'credar':8 'crest':2,9 'hwi':6 'n':5 'nm':10",Monetary Expenditure,1006,Dianne Hamilton,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
648394,21.52,2013-01-08 07:00:00+00:00,2013-07-29 00:13:34.592998+00:00,,,Gas for trip to Las Cruces for mtg w/constituents.,,,,,,,Silver Heights Chevron,915 E. Silver Heights,Silver City,NM,88061,United States,,,Service Station,False,94366,2,10,30192,2,5,Silver Heights Chevron,"'88061':11 '915':4 'chevron':3 'citi':9 'e':5 'height':2,7 'nm':10 'silver':1,6,8",Monetary Expenditure,1006,Dianne Hamilton,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
648395,23.1,2013-01-08 07:00:00+00:00,2013-07-29 00:14:46.766996+00:00,,,Gas for return trip to Silver City.,,,,,,,PIC QUIK #70,2001 Bataan W.,Las Cruces,NM,88012,United States,,,Convenience Store,False,60216,2,8,30192,2,5,PIC QUIK #70,'2001':4 '70':3 '88012':10 'bataan':5 'cruce':8 'las':7 'nm':9 'pic':1 'quik':2 'w':6,Monetary Expenditure,1006,Dianne Hamilton,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
648297,102.03,2013-05-21 06:00:00+00:00,2013-07-19 19:34:36.017000+00:00,,,Website update & renewal.,,,,,,,GODADDY.COM,"14455 Hayden Road, Suite 226",Scottsdale,AZ,85260,United States,,,,False,108996,2,99,30973,2,5,GODADDY.COM,'14455':2 '226':6 '85260':9 'az':8 'godaddy.com':1 'hayden':3 'road':4 'scottsdal':7 'suit':5,Monetary Expenditure,1006,Dianne Hamilton,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
648296,2000.0,2013-07-04 06:00:00+00:00,2013-07-19 19:28:24.016996+00:00,1298,Contract for analysis of voter histories for Grant and Sierra Counties from 2000 t0 2012.,"Analysis, see memo.",,,,,,,Hamilton Consulting,2155 Foxtail Pine,Las Cruces,NM,88012,United States,,,"Advertising Production, TV, Radio, Newspaper",False,36565,2,8,30973,2,5,Hamilton Consulting,'2155':3 '88012':9 'consult':2 'cruce':7 'foxtail':4 'hamilton':1 'las':6 'nm':8 'pine':5,Monetary Expenditure,1006,Dianne Hamilton,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
648432,102.0,2013-07-11 06:00:00+00:00,2013-07-30 21:30:12.326996+00:00,1299,Hamilton Consulting to purchase CD of District 38 history. _x000D_,"Voting History, District 38",,,,,,,Hamilton Consulting,2155 Foxtail Pine,Las Cruces,NM,88012,United States,,,"Advertising Production, TV, Radio, Newspaper",False,36565,2,8,30973,2,5,Hamilton Consulting,'2155':3 '88012':9 'consult':2 'cruce':7 'foxtail':4 'hamilton':1 'las':6 'nm':8 'pine':5,Monetary Expenditure,1006,Dianne Hamilton,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
648431,44.06,2013-07-30 06:00:00+00:00,2013-07-30 20:59:41.969996+00:00,1300,,Computer supplies.,,,John,,Hamilton,,,4132 N. Gold Street,Silver City,NM,88061,United States,,,Retired,False,9001,1,10,30973,2,5,John Hamilton,'4132':3 '88061':10 'citi':8 'gold':5 'hamilton':2 'john':1 'n':4 'nm':9 'silver':7 'street':6,Monetary Expenditure,1006,Dianne Hamilton,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649963,113.85,2013-08-20 06:00:00+00:00,2013-09-19 17:20:50.233001+00:00,,,Dinner for Campaign Secretary & constituent.,,,,,,,Los Arcos Steak & Lobster House,1400 N Date Street,T or C,NM,87901,United States,,,Restaurant,False,144340,2,99,30973,2,5,Los Arcos Steak & Lobster House,'1400':6 '87901':14 'arco':2 'c':12 'date':8 'hous':5 'lobster':4 'los':1 'n':7 'nm':13 'steak':3 'street':9,Monetary Expenditure,1006,Dianne Hamilton,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649962,101.25,2013-08-20 06:00:00+00:00,2013-09-19 17:13:59.156999+00:00,,,Lodging before speech at Spaceport on 8/21/2013,,,,,,,Elephant Butte Inn,401 Hwy 195,Elephant Butte Inn,NM,87953,United States,,,Motel,False,144339,2,99,30973,2,5,Elephant Butte Inn,"'195':6 '401':4 '87953':11 'butt':2,8 'eleph':1,7 'hwi':5 'inn':3,9 'nm':10",Monetary Expenditure,1006,Dianne Hamilton,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649964,65.43,2013-08-22 06:00:00+00:00,2013-09-19 17:29:45.672999+00:00,,,Gasoline for rd trip to Elephant Butte & Spaceport,,,,,,,Silver Heights Chevron,915 E. Silver Heights,Silver City,NM,88061,United States,,,Service Station,False,41483,2,99,30973,2,5,Silver Heights Chevron,"'88061':11 '915':4 'chevron':3 'citi':9 'e':5 'height':2,7 'nm':10 'silver':1,6,8",Monetary Expenditure,1006,Dianne Hamilton,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649965,9.97,2013-09-18 06:00:00+00:00,2013-09-19 20:14:12.906998+00:00,,,Printer Ink,,,,,,,WALMART,2501 Hwy 180 E.,Silver City,NM,88061,United States,,,,False,75558,2,10,30973,2,5,WALMART,'180':4 '2501':2 '88061':9 'citi':7 'e':5 'hwi':3 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,1006,Dianne Hamilton,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
671520,27.86,2013-10-24 06:00:00+00:00,2014-01-12 21:20:06.980004+00:00,,,Computer supplies.,,,,,,,WALMART,2501 Hwy 180 E.,Silver City,NM,88061,United States,,,,False,75558,2,10,31446,1,5,WALMART,'180':4 '2501':2 '88061':9 'citi':7 'e':5 'hwi':3 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,1006,Dianne Hamilton,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
697484,27.86,2013-10-24 06:00:00+00:00,2014-04-14 16:03:43.977004+00:00,,,Computer supplies,,,,,,,WALMART,2501 Hwy 180 E.,Silver City,NM,88061,United States,,,,False,75558,2,10,32411,2,5,WALMART,'180':4 '2501':2 '88061':9 'citi':7 'e':5 'hwi':3 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,1006,Dianne Hamilton,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697478,40.95,2013-11-16 07:00:00+00:00,2014-04-14 16:03:25.620002+00:00,,Lunch the day after attending a reception for Sierra Vista Hospital.,Lunch,,,,,,,Turtleback Mountain Resort,101 Clubhouse Road,Elephant Butte,NM,87935,United States,,,Clubhouse and Restaurant,False,94453,2,28,32411,2,5,Turtleback Mountain Resort,'101':4 '87935':10 'butt':8 'clubhous':5 'eleph':7 'mountain':2 'nm':9 'resort':3 'road':6 'turtleback':1,Monetary Expenditure,1006,Dianne Hamilton,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
670414,40.95,2013-11-16 07:00:00+00:00,2013-11-20 07:00:00+00:00,,Lunch the day after attending a reception for Sierra Vista Hospital.,Lunch,,,,,,,Turtleback Mountain Resort,101 Clubhouse Road,Elephant Butte,NM,87935,United States,,,Clubhouse and Restaurant,False,94453,2,28,31446,1,5,Turtleback Mountain Resort,'101':4 '87935':10 'butt':8 'clubhous':5 'eleph':7 'mountain':2 'nm':9 'resort':3 'road':6 'turtleback':1,Monetary Expenditure,1006,Dianne Hamilton,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
670457,60.13,2013-11-19 07:00:00+00:00,2013-11-20 07:00:00+00:00,1302,Attended reception on 11/15/2013 for Sierra Vista Hospital.,Reimbursement for gasoline for rd trip to E. B.,,,John,,Hamilton,,,4132 N. Gold Street,Silver City,NM,88061,United States,,,Retired,False,9001,1,10,31446,1,5,John  Hamilton,'4132':3 '88061':10 'citi':8 'gold':5 'hamilton':2 'john':1 'n':4 'nm':9 'silver':7 'street':6,Monetary Expenditure,1006,Dianne Hamilton,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
697474,60.13,2013-11-19 07:00:00+00:00,2014-04-14 16:02:33.276999+00:00,,Attended reception on 11/15/2013 for Sierra Vista Hospital,Reimbursement for gasoline for rd trip to E.B.,,,John,,Hamilton,,,4132 N. Gold Street,Silver City,NM,88061,United States,,,Retired,False,9001,1,10,32411,2,5,John Hamilton,'4132':3 '88061':10 'citi':8 'gold':5 'hamilton':2 'john':1 'n':4 'nm':9 'silver':7 'street':6,Monetary Expenditure,1006,Dianne Hamilton,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671263,70.36,2013-12-29 07:00:00+00:00,2013-12-30 22:33:26.233004+00:00,,,Computer supplies.,,,,,,,WALMART,2501 Hwy 180 E.,Silver City,NM,88061,United States,,,,False,75558,2,10,31446,1,5,WALMART,'180':4 '2501':2 '88061':9 'citi':7 'e':5 'hwi':3 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,1006,Dianne Hamilton,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
697470,70.36,2013-12-29 07:00:00+00:00,2014-04-14 16:01:31.306996+00:00,,,Computer Supplies,,,,,,,WALMART,2501 Hwy 180 E.,Silver City,NM,88061,United States,,,,False,75558,2,10,32411,2,5,WALMART,'180':4 '2501':2 '88061':9 'citi':7 'e':5 'hwi':3 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,1006,Dianne Hamilton,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708242,9214.48,2014-03-11 06:00:00+00:00,2014-04-14 21:21:44.776996+00:00,,,Adminstratively transferred to 2014 acct. by SOS,,,Dianne,,Hamilton,,,4132 N. Gold,Silver City,NM,88061,United States,,,,False,2476,1,10,32549,2,5,Dianne Hamilton,'4132':3 '88061':9 'citi':7 'diann':1 'gold':5 'hamilton':2 'n':4 'nm':8 'silver':6,Monetary Expenditure,1006,Dianne Hamilton,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
723058,53.01,2014-04-08 06:00:00+00:00,2014-05-09 20:14:01.172996+00:00,,Presented Republican of the year award.,Gasoline for rd trip to Elephant Butte,,,,,,,PIC QUIK,2001 Bataan West,Las Cruces,NM,88012,United States,,,Gasoline & Groceries,False,31041,2,8,33434,2,5,PIC QUIK,'2001':3 '88012':9 'bataan':4 'cruce':7 'las':6 'nm':8 'pic':1 'quik':2 'west':5,Monetary Expenditure,1006,Dianne Hamilton,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723072,47.5,2014-04-10 06:00:00+00:00,2014-05-09 20:27:36.126999+00:00,,,Gasoline for rd trip to Elephant Butte,,,,,,,Snappy Mart #204,206 N Hudson,Silver City,NM,88061,United States,,,Gas Station,False,165379,2,99,33434,2,5,Snappy Mart #204,'204':3 '206':4 '88061':10 'citi':8 'hudson':6 'mart':2 'n':5 'nm':9 'silver':7 'snappi':1,Monetary Expenditure,1006,Dianne Hamilton,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722563,25.0,2014-04-27 06:00:00+00:00,2014-05-09 00:13:23.232997+00:00,1304,,Entry Fee for Parade,,,,,,,Fiesta Inc.,207 S Foch St.reet,T or C,NM,87901,United States,,,,False,165047,17,28,33434,2,5,Fiesta Inc.,'207':3 '87901':11 'c':9 'fiesta':1 'foch':5 'inc':2 'nm':10 'st.reet':6,Monetary Expenditure,1006,Dianne Hamilton,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723005,71.15,2014-05-02 06:00:00+00:00,2014-05-09 06:00:00+00:00,,,Dinner for Candidate & Treasurer,,,,,,,Ivory Tusk Restaurant,401 Hwy 195,Elephant Butte,NM,87901,United States,,,Restaurant,False,165338,2,28,33434,2,5,Ivory Tusk Restaurant,'195':6 '401':4 '87901':10 'butt':8 'eleph':7 'hwi':5 'ivori':1 'nm':9 'restaur':3 'tusk':2,Monetary Expenditure,1006,Dianne Hamilton,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723009,123.77,2014-05-03 06:00:00+00:00,2014-05-09 19:48:22.157003+00:00,,,Lodging for Candident & Treasurer,,,,,,,Elephant Butte Inn,401 Hwy 195,Elephant Butte,NM,87935,United States,,,Motel,False,113291,2,28,33434,2,5,Elephant Butte Inn,"'195':6 '401':4 '87935':10 'butt':2,8 'eleph':1,7 'hwi':5 'inn':3 'nm':9",Monetary Expenditure,1006,Dianne Hamilton,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
746540,749.98,2014-06-24 06:00:00+00:00,2014-06-27 00:27:22.369997+00:00,,,Remove computer virus & buy antivirus software..,,,,,,,IFIXIT SOLUTIONS INC,8492 Metcalf Blvd.,Manassas,VA,20110,United States,,,,False,174752,2,99,35421,2,5,IFIXIT SOLUTIONS INC,'20110':9 '8492':4 'blvd':6 'ifixit':1 'inc':3 'manassa':7 'metcalf':5 'solut':2 'va':8,Monetary Expenditure,1006,Dianne Hamilton,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756441,239.36,2014-07-18 06:00:00+00:00,2014-07-21 06:00:00+00:00,,,Replace computer printer & inks.,,,,,,,WALMART,2501 Hwy 180 E.,Silver City,NM,88061,United States,,,,False,75558,2,10,36569,2,5,WALMART,'180':4 '2501':2 '88061':9 'citi':7 'e':5 'hwi':3 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,1006,Dianne Hamilton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756458,49.0,2014-07-21 06:00:00+00:00,2014-07-22 00:21:35.083002+00:00,,,Postage Stamps,,,,,,,USPS,500 N. Hudson,Silver City,NM,88061,United States,,,Postal Service,False,177698,2,10,36569,2,5,USPS ,'500':2 '88061':8 'citi':6 'hudson':4 'n':3 'nm':7 'silver':5 'usp':1,Monetary Expenditure,1006,Dianne Hamilton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757201,37.58,2014-07-22 06:00:00+00:00,2014-08-01 21:08:00.289997+00:00,,,Political mail,,,,,,,Eagle Mail Services,2311 Ranch Club Rd.,Silver City,NM,88061,United States,,,,False,178165,2,10,36569,2,5,Eagle Mail Services,'2311':4 '88061':11 'citi':9 'club':6 'eagl':1 'mail':2 'nm':10 'ranch':5 'rd':7 'servic':3 'silver':8,Monetary Expenditure,1006,Dianne Hamilton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760240,20.0,2014-08-29 06:00:00+00:00,2014-09-01 20:09:10.332996+00:00,,,Computer supplies,,,,,,,WALMART,2501 Hwy 180 E.,Silver City,NM,88061,United States,,,,False,75558,2,10,36569,2,5,WALMART,'180':4 '2501':2 '88061':9 'citi':7 'e':5 'hwi':3 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,1006,Dianne Hamilton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759829,46.73,2014-08-29 06:00:00+00:00,2014-08-30 20:06:13.247004+00:00,,,Meal for constituents.,,,,,,,Tre Rosat Cafe,304 N. Bullard Street,Silver City,NM,88061,United States,,,Restaurant,False,179543,17,10,36569,2,5,Tre Rosat Cafe,'304':4 '88061':11 'bullard':6 'cafe':3 'citi':9 'n':5 'nm':10 'rosat':2 'silver':8 'street':7 'tre':1,Monetary Expenditure,1006,Dianne Hamilton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779858,20.0,2014-09-03 06:00:00+00:00,2014-09-19 17:26:03.449996+00:00,,,Computer supplies & handouts,,,,,,,WALMART,2501 Hwy 180 E.,Silver City,NM,88061,United States,,,,False,75558,2,10,37581,2,5,WALMART,'180':4 '2501':2 '88061':9 'citi':7 'e':5 'hwi':3 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,1006,Dianne Hamilton,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781015,27.3,2014-10-01 06:00:00+00:00,2014-10-02 19:40:39.212999+00:00,,,Lunch for constituents,,,,,,,Pacific Grill,800 North Date Street,Truch or Consequences,NM,87901,United States,,,Restaurant,False,185166,2,28,37581,2,5,Pacific Grill,'800':3 '87901':11 'consequ':9 'date':5 'grill':2 'nm':10 'north':4 'pacif':1 'street':6 'truch':7,Monetary Expenditure,1006,Dianne Hamilton,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
813323,60.27,2014-10-07 06:00:00+00:00,2014-10-30 22:28:09.350000+00:00,,,Gasoline for round trip to TorC,,,,,,,Chevron,2200 N. Date Street,Truth or Consequences,NM,87901,United States,,,,False,9075,2,28,38600,2,5,Chevron ,'2200':2 '87901':10 'chevron':1 'consequ':8 'date':4 'n':3 'nm':9 'street':5 'truth':6,Monetary Expenditure,1006,Dianne Hamilton,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811984,2205.97,2014-10-08 06:00:00+00:00,2014-10-30 19:59:55.933002+00:00,,,Political Signs,,,,,,,EEI SIGNS,1905 W. Picacho Ave.,Las Cruces,NM,88005,United States,,,Sign Maker,False,194881,2,8,38600,2,5,EEI SIGNS,'1905':3 '88005':10 'ave':6 'cruce':8 'eei':1 'las':7 'nm':9 'picacho':5 'sign':2 'w':4,Monetary Expenditure,1006,Dianne Hamilton,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812620,31.0,2014-10-09 06:00:00+00:00,2014-10-30 20:32:05.650002+00:00,,,Meal for representative & campaign worker.,,,,,,,Adobe Deii,3970 Lewis Flats Rd. SE,Deming,NM,88030,United States,,,Delicatessen,False,194931,2,17,38600,2,5,Adobe Deii,'3970':3 '88030':10 'adob':1 'deii':2 'deme':8 'flat':5 'lewi':4 'nm':9 'rd':6 'se':7,Monetary Expenditure,1006,Dianne Hamilton,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813798,1507.83,2014-10-14 06:00:00+00:00,2014-10-31 20:59:18.159997+00:00,,,Fee for newspaper & radio ads.,,,,,,,KCHS Radio & Sierra county Sentinel,1747 E. 3rd Street,Truth or Consequences,NM,87901,United States,,,Radio station & newspaper,False,133701,2,28,38600,2,5,KCHS Radio & Sierra county Sentinel,'1747':6 '3rd':8 '87901':14 'consequ':12 'counti':4 'e':7 'kchs':1 'nm':13 'radio':2 'sentinel':5 'sierra':3 'street':9 'truth':10,Monetary Expenditure,1006,Dianne Hamilton,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813814,1383.01,2014-10-15 06:00:00+00:00,2014-10-31 22:03:01.157000+00:00,,,Radio advertising,,,,,,,SKYWEST MEDIA,1560 N.corbin,Silver City,NM,88061,United States,,,,False,195638,2,10,38600,2,5,SKYWEST MEDIA,'1560':3 '88061':8 'citi':6 'media':2 'n.corbin':4 'nm':7 'silver':5 'skywest':1,Monetary Expenditure,1006,Dianne Hamilton,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813813,12.26,2014-10-15 06:00:00+00:00,2014-10-31 21:48:54.142998+00:00,,,Postage for polital material,,,,,,,USPS,500 N. Hudson,Silver City,NM,88061,United States,,,Postal Service,False,177698,2,10,38600,2,5,USPS ,'500':2 '88061':8 'citi':6 'hudson':4 'n':3 'nm':7 'silver':5 'usp':1,Monetary Expenditure,1006,Dianne Hamilton,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813817,8366.13,2014-10-15 06:00:00+00:00,2014-10-31 22:23:39.016997+00:00,,,Television advertising,,,,,,,COMCAST SPOTLIGHT WEST,2623 Tennessee St NE,Albuquerque,NM,87110,United States,,,,False,195639,2,99,38600,2,5,COMCAST SPOTLIGHT WEST,'2623':4 '87110':10 'albuquerqu':8 'comcast':1 'ne':7 'nm':9 'spotlight':2 'st':6 'tennesse':5 'west':3,Monetary Expenditure,1006,Dianne Hamilton,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813897,1754.5,2014-10-15 06:00:00+00:00,2014-11-01 22:29:34.602996+00:00,,,Political Ads,,,,,,,Silver City Sun-News,208 Broadway,Silver City,NM,88061,United States,,,,False,195712,2,10,38600,2,5,Silver City Sun-News,"'208':6 '88061':11 'broadway':7 'citi':2,9 'news':5 'nm':10 'silver':1,8 'sun':4 'sun-new':3",Monetary Expenditure,1006,Dianne Hamilton,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813898,1803.91,2014-10-22 06:00:00+00:00,2014-11-01 22:40:36.342998+00:00,,,Radio advertising,,,,,,,SKYWEST MEDIA,1560 N.corbin,Silver City,NM,88061,United States,,,,False,195638,2,10,38600,2,5,SKYWEST MEDIA,'1560':3 '88061':8 'citi':6 'media':2 'n.corbin':4 'nm':7 'silver':5 'skywest':1,Monetary Expenditure,1006,Dianne Hamilton,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813908,978.62,2014-10-23 06:00:00+00:00,2014-11-02 03:54:06.860005+00:00,,,Political Ads,,,,,,,SILVER CITY INDEPENDENT DAILY PRESS,3130 E. Hwy 180,Silver Citty,NM,88061,United States,,,,False,195723,17,10,38600,2,5,SILVER CITY INDEPENDENT DAILY PRESS,"'180':9 '3130':6 '88061':13 'citi':2 'citti':11 'daili':4 'e':7 'hwi':8 'independ':3 'nm':12 'press':5 'silver':1,10",Monetary Expenditure,1006,Dianne Hamilton,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813899,595.36,2014-10-23 06:00:00+00:00,2014-11-01 22:52:54.336996+00:00,,,Political Ads,,,,,,,"HERALD PUBLISHING CO., INC.",1204 N. Date,Truth or Consequences,NM,87901,United States,,,,False,195713,2,28,38600,2,5,"HERALD PUBLISHING CO., INC.",'1204':5 '87901':12 'co':3 'consequ':10 'date':7 'herald':1 'inc':4 'n':6 'nm':11 'publish':2 'truth':8,Monetary Expenditure,1006,Dianne Hamilton,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813782,300.0,2014-10-29 06:00:00+00:00,2014-10-31 20:23:23.089998+00:00,,,Installing signs,,,Rosie,,Stevens,,,4961 Whispering Springs,Silver City,NM,88061,United States,,,,False,195611,1,10,38600,2,5,Rosie Stevens,'4961':3 '88061':9 'citi':7 'nm':8 'rosi':1 'silver':6 'spring':5 'steven':2 'whisper':4,Monetary Expenditure,1006,Dianne Hamilton,candidate,2014-10-30 06:00:00+00:00,2014 Third General
831811,371.66,2014-11-03 07:00:00+00:00,2015-04-12 21:04:32.192996+00:00,,,Political Ads,,,,,,,Grant County Beat,P.O. Box 1026,Silver City,NM,88062,United States,,,News website,False,138358,2,10,40687,2,5,Grant County Beat,'1026':6 '88062':10 'beat':3 'box':5 'citi':8 'counti':2 'grant':1 'nm':9 'p.o':4 'silver':7,Monetary Expenditure,1006,Dianne Hamilton,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
818058,1754.5,2014-11-04 07:00:00+00:00,2014-12-03 23:58:37.749996+00:00,,,Political Ads,,,,,,,Texas NM Newspapers,PO Box 6516,Carol Stream,IL,60197-6516,United States,,,,False,197026,2,99,39714,2,5,Texas NM Newspapers,'-6516':11 '60197':10 '6516':6 'box':5 'carol':7 'il':9 'newspap':3 'nm':2 'po':4 'stream':8 'texa':1,Monetary Expenditure,1006,Dianne Hamilton,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814199,5.0,2014-11-04 07:00:00+00:00,2014-11-07 17:53:05.610002+00:00,,,Bill for campaign announcement,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,195816,2,99,39714,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,1006,Dianne Hamilton,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814198,54.1,2014-11-04 07:00:00+00:00,2014-11-07 17:47:40.997002+00:00,,,Lunch for campaign workers,,,,,,,Wrangler's Bar & Grill,2005 Hwy 180 East,Silver City,NM,88061,United States,,,Bar & Grill,False,133647,2,10,39714,2,5,Wrangler's Bar & Grill,'180':7 '2005':5 '88061':12 'bar':3 'citi':10 'east':8 'grill':4 'hwi':6 'nm':11 'silver':9 'wrangler':1,Monetary Expenditure,1006,Dianne Hamilton,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
