id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
669593,193.92,2013-08-07 06:00:00+00:00,2013-10-21 06:28:31.153002+00:00,575,Book donations to the 3 local libraries.,To purchase books for donation to 3 libraries,,Mrs.,pat,Ruth,Trautman,,,po Box 38,Alamogordo,NM,88311,United States,,,retired school teacher,False,148624,1,20,31284,2,5,Mrs. pat Ruth Trautman na,'38':7 '88311':10 'alamogordo':8 'box':6 'mrs':1 'nm':9 'pat':2 'po':5 'ruth':3 'trautman':4,Monetary Expenditure,136,Republican Women of Otero County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669594,193.92,2013-08-07 06:00:00+00:00,2013-10-21 06:29:13.543002+00:00,563,Book donations to the 3 local libraries.,To purchase books for donation to 3 libraries,,Mrs.,pat,Ruth,Trautman,,,po Box 38,Alamogordo,NM,88311,United States,,,retired school teacher,False,148624,1,20,31284,2,5,Mrs. pat Ruth Trautman na,'38':7 '88311':10 'alamogordo':8 'box':6 'mrs':1 'nm':9 'pat':2 'po':5 'ruth':3 'trautman':4,Monetary Expenditure,136,Republican Women of Otero County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
669587,25.0,2013-09-04 06:00:00+00:00,2013-10-21 05:47:49.259999+00:00,576,This is for the lunches for the speaker and his wife for the RWOOC meeting.,Lunch for speaker and wife,,,,,,,Desert Lakes 19th Hole Restaurant,2374 Hamilton Road,Alamogordo,NM,88310,United States,,,,False,77209,16,,31284,2,5,Desert Lakes 19th Hole Restaurant,'19th':3 '2374':6 '88310':11 'alamogordo':9 'desert':1 'hamilton':7 'hole':4 'lake':2 'nm':10 'restaur':5 'road':8,Monetary Expenditure,136,Republican Women of Otero County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
689648,25.0,2013-11-06 07:00:00+00:00,2014-04-12 20:54:31.457002+00:00,,,Purchase lunch for Guest Speaker Jim Heckert,,,,,,,19th Hole Restaurant,2351 Hamilton Rd,Alamogordo,NM,88310,United States,,,,False,11995,16,20,31359,2,5,19th Hole Restaurant,'19th':1 '2351':4 '88310':9 'alamogordo':7 'hamilton':5 'hole':2 'nm':8 'rd':6 'restaur':3,Monetary Expenditure,136,Republican Women of Otero County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
689441,10.0,2013-12-04 07:00:00+00:00,2014-04-12 19:53:17.300000+00:00,,,Purchase lunch for Guest Speaker,,,,,,,19th Hole Restaurant,2351 Hamilton Rd,Alamogordo,NM,88310,United States,,,,False,11995,16,20,31359,2,5,19th Hole Restaurant,'19th':1 '2351':4 '88310':9 'alamogordo':7 'hamilton':5 'hole':2 'nm':8 'rd':6 'restaur':3,Monetary Expenditure,136,Republican Women of Otero County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
689431,150.56,2013-12-09 07:00:00+00:00,2014-04-12 19:51:33.359996+00:00,,,Reimbusement for books purchased for libraries,,,PaT,,Trautman,,,PO Box 38,Alamogordo,NM,88311,United States,,,,False,157101,1,20,31359,2,5,PaT Trautman,'38':5 '88311':8 'alamogordo':6 'box':4 'nm':7 'pat':1 'po':3 'trautman':2,Monetary Expenditure,136,Republican Women of Otero County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
689457,11.35,2014-02-05 07:00:00+00:00,2014-04-12 19:56:12.800000+00:00,,,reimbursement for speaker lunch purchase,,,Laura,,Whiteside,,,337 Gila,Alamogordo,NM,88310,United States,,,,False,12019,1,20,31359,2,5,Laura Whiteside,'337':3 '88310':7 'alamogordo':5 'gila':4 'laura':1 'nm':6 'whitesid':2,Monetary Expenditure,136,Republican Women of Otero County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
689478,300.0,2014-02-16 07:00:00+00:00,2014-04-12 20:02:34.330001+00:00,,,rental of storage shed,,,,,,,LG2 Mini & RV Storage,PO Box 1087,Alamogordo,NM,88311,United States,,,,False,11994,11,20,31359,2,5,LG2 Mini & RV Storage,'1087':7 '88311':10 'alamogordo':8 'box':6 'lg2':1 'mini':2 'nm':9 'po':5 'rv':3 'storag':4,Monetary Expenditure,136,Republican Women of Otero County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
739633,145.0,2014-05-07 06:00:00+00:00,2014-05-29 17:53:50.789999+00:00,,,annual membership,,,,,,,Alamogordo Chamber of Commerce,1301 n white sands blvd,alam,NM,88310,United States,,,,False,171122,11,20,34637,2,5,Alamogordo Chamber of Commerce,'1301':5 '88310':12 'alam':10 'alamogordo':1 'blvd':9 'chamber':2 'commerc':4 'n':6 'nm':11 'sand':8 'white':7,Monetary Expenditure,136,Republican Women of Otero County,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
746334,328.95,2014-06-06 06:00:00+00:00,2014-06-25 16:14:15.472997+00:00,,,book purchase for donation,,,,,,,Star of the Morning Christian Bookstore,1508 10th St,Alamogordo,NM,88310,United States,,,,False,174674,11,20,35708,2,5,Star of the Morning Christian Bookstore,'10th':8 '1508':7 '88310':12 'alamogordo':10 'bookstor':6 'christian':5 'morn':4 'nm':11 'st':9 'star':1,Monetary Expenditure,136,Republican Women of Otero County,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
761287,21.11,2014-08-06 06:00:00+00:00,2014-09-03 16:57:24.487004+00:00,,,Guest Speaker's Lunch,,,,,,,19th Hole Restaurant,2351 Hamilton Rd,Alamogordo,NM,88310,United States,,,,False,11995,16,20,36963,2,5,19th Hole Restaurant,'19th':1 '2351':4 '88310':9 'alamogordo':7 'hamilton':5 'hole':2 'nm':8 'rd':6 'restaur':3,Monetary Expenditure,136,Republican Women of Otero County,pac,2014-09-08 06:00:00+00:00,2014 First General 
761282,151.91,2014-08-06 06:00:00+00:00,2014-09-03 16:51:56.259996+00:00,584,,book purchase for donation,,,,,,,Star of the Morning Christian Bookstore,1508 10th St,Alamogordo,NM,88310,United States,,,,False,174674,11,20,36963,2,5,Star of the Morning Christian Bookstore,'10th':8 '1508':7 '88310':12 'alamogordo':10 'bookstor':6 'christian':5 'morn':4 'nm':11 'st':9 'star':1,Monetary Expenditure,136,Republican Women of Otero County,pac,2014-09-08 06:00:00+00:00,2014 First General 
761283,500.0,2014-08-28 06:00:00+00:00,2014-09-03 16:52:56.006996+00:00,,,campaign contribution,,,Dianna,,Duran,,,909 8th St,Tularosa,NM,88352,United States,,,,False,64006,1,,36963,2,5,Dianna Duran,'88352':8 '8th':4 '909':3 'dianna':1 'duran':2 'nm':7 'st':5 'tularosa':6,Monetary Expenditure,136,Republican Women of Otero County,pac,2014-09-08 06:00:00+00:00,2014 First General 
787012,44.27,2014-09-03 06:00:00+00:00,2014-10-10 01:56:33.002998+00:00,,,Speaker and Press' Lunch,,,,,,,19th Hole Restaurant,2351 Hamilton Rd,Alamogordo,NM,88310,United States,,,,False,11995,16,20,38038,2,5,19th Hole Restaurant,'19th':1 '2351':4 '88310':9 'alamogordo':7 'hamilton':5 'hole':2 'nm':8 'rd':6 'restaur':3,Monetary Expenditure,136,Republican Women of Otero County,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787027,500.0,2014-09-03 06:00:00+00:00,2014-10-10 02:11:37.652997+00:00,,,campaign contribution,,,,,,,People for Pearce,PO Box 2696,Hobbs,NM,88241,United States,,,,False,187042,11,14,38038,2,5,People for Pearce,'2696':6 '88241':9 'box':5 'hobb':7 'nm':8 'pearc':3 'peopl':1 'po':4,Monetary Expenditure,136,Republican Women of Otero County,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787023,500.0,2014-09-03 06:00:00+00:00,2014-10-10 02:09:05.927003+00:00,,,campaign contribution,,,,,,,Campaign to Elect Susan Riedle,PO BOX 1228,Mesilla Park,NM,88047,United States,,,,False,187039,11,20,38038,2,5,Campaign to Elect Susan Riedle,'1228':8 '88047':12 'box':7 'campaign':1 'elect':3 'mesilla':9 'nm':11 'park':10 'po':6 'riedl':5 'susan':4,Monetary Expenditure,136,Republican Women of Otero County,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787031,1273.0,2014-10-01 06:00:00+00:00,2014-10-10 02:14:17.087004+00:00,,,Republican Candidate Ad,,,,,,,Alamogordo Daily News,518 24th St.,Alamogordo,NM,88310,United States,,,,False,36088,17,20,38038,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'st':6",Monetary Expenditure,136,Republican Women of Otero County,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787029,14.72,2014-10-01 06:00:00+00:00,2014-10-10 02:12:59.210001+00:00,,,Speaker and Press' Lunch,,,,,,,19th Hole Restaurant,2351 Hamilton Rd,Alamogordo,NM,88310,United States,,,,False,11995,16,20,38038,2,5,19th Hole Restaurant,'19th':1 '2351':4 '88310':9 'alamogordo':7 'hamilton':5 'hole':2 'nm':8 'rd':6 'restaur':3,Monetary Expenditure,136,Republican Women of Otero County,pac,2014-10-13 06:00:00+00:00,2014 Second General 
815669,317.69,2014-11-05 07:00:00+00:00,2014-11-30 20:50:46.507004+00:00,,,"Reimbusement for expenses for Chocolate, wine and",,,SUSAN,,KEEDY,,,331 DESERT SUN CT,ALAMOGORDO,NM,88310,United States,,,RETIRED,False,91340,1,20,39976,2,5,SUSAN KEEDY,'331':3 '88310':9 'alamogordo':7 'ct':6 'desert':4 'keedi':2 'nm':8 'sun':5 'susan':1,Monetary Expenditure,136,Republican Women of Otero County,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815671,21.55,2014-11-08 07:00:00+00:00,2014-11-30 20:54:54.306999+00:00,,,Books for donations,,,,,,,Star of the Morning Christian Bookstore,1508 10th St,Alamogordo,NM,88310,United States,,,,False,174674,11,20,39976,2,5,Star of the Morning Christian Bookstore,'10th':8 '1508':7 '88310':12 'alamogordo':10 'bookstor':6 'christian':5 'morn':4 'nm':11 'st':9 'star':1,Monetary Expenditure,136,Republican Women of Otero County,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
823976,11.0,2014-12-03 07:00:00+00:00,2015-03-26 18:32:04.466999+00:00,598,lunch,lunch for speaker,,,,,,,Desert Lakes Golf Course,2351 Hamilton Road,Alamogordo,NM,88310,United States,,,restaurant,False,198630,2,20,40665,2,5,Desert Lakes Golf Course,'2351':5 '88310':10 'alamogordo':8 'cours':4 'desert':1 'golf':3 'hamilton':6 'lake':2 'nm':9 'road':7,Monetary Expenditure,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823977,75.0,2014-12-18 07:00:00+00:00,2015-03-26 18:39:34.223003+00:00,600,audit,audit balance 2014,,,rachel,,black,,,1104 N. White Sands Blvd,Alamogordo,NM,88310,United States,,,Deputy treasurer,False,198631,1,20,40665,2,5,rachel black,'1104':3 '88310':10 'alamogordo':8 'black':2 'blvd':7 'n':4 'nm':9 'rachel':1 'sand':6 'white':5,Monetary Expenditure,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824276,51.77,2014-12-20 07:00:00+00:00,2015-03-28 03:37:32.483001+00:00,602,2 books purchased for library donations,Books for library donations,,,,,,,Star of the Morning Christian Bookstore,1508 10th St,Alamogordo,NM,88310,United States,,,,False,174674,11,20,40665,2,5,Star of the Morning Christian Bookstore,'10th':8 '1508':7 '88310':12 'alamogordo':10 'bookstor':6 'christian':5 'morn':4 'nm':11 'st':9 'star':1,Monetary Expenditure,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824290,40.99,2014-12-27 07:00:00+00:00,2015-03-28 04:50:26.909998+00:00,603,Badges for new officers,officers badges-name tags,,,,,,,D & H Stamp and Sign Co.,911 N. New York Ave.,Alamogordo,NM,88310,United States,,,,False,12069,11,20,40665,2,5,D & H Stamp and Sign Co.,'88310':14 '911':7 'alamogordo':12 'ave':11 'co':6 'd':1 'h':2 'n':8 'new':9 'nm':13 'sign':5 'stamp':3 'york':10,Monetary Expenditure,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824277,59.06,2015-01-17 07:00:00+00:00,2015-03-28 03:39:25.576997+00:00,604,,food purchased for membership tea,,,Victoria,,Gustafson,,,2000 1ST ST TRLR A1,Alamogordo,NM,88310,United States,,,,False,180210,1,,40665,2,5,Victoria Gustafson,'1st':4 '2000':3 '88310':10 'a1':7 'alamogordo':8 'gustafson':2 'nm':9 'st':5 'trlr':6 'victoria':1,Monetary Expenditure,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824278,400.0,2015-01-22 07:00:00+00:00,2015-03-28 03:44:51.527002+00:00,605,1 month rental space for election headquarters,1 month rental of office space,,,,,,,RPNM,102 E. 12th Street,Alamogordo,NM,88310,United States,,,,False,198693,5,20,40665,2,5,RPNM,'102':2 '12th':4 '88310':8 'alamogordo':6 'e':3 'nm':7 'rpnm':1 'street':5,Monetary Expenditure,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824279,18.78,2015-01-24 07:00:00+00:00,2015-03-28 03:48:49.359997+00:00,606,Lunch payment for speakers for January Rwooc meeting.,Lunch for speakers for Jan. RWOOC meeting,,,Pat,,Trautman,,,po box 38,alamogordo,NM,88311,United States,,,retired,False,198694,1,20,40665,2,5,Pat Trautman,'38':5 '88311':8 'alamogordo':6 'box':4 'nm':7 'pat':1 'po':3 'trautman':2,Monetary Expenditure,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824280,51.77,2015-01-29 07:00:00+00:00,2015-03-28 03:50:36.772996+00:00,607,2 books for donation to our public library,Books,,,,,,,Star of the Morning Christian Bookstore,1508 10th St,Alamogordo,NM,88310,United States,,,,False,174674,11,20,40665,2,5,Star of the Morning Christian Bookstore,'10th':8 '1508':7 '88310':12 'alamogordo':10 'bookstor':6 'christian':5 'morn':4 'nm':11 'st':9 'star':1,Monetary Expenditure,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824281,11.38,2015-02-04 07:00:00+00:00,2015-03-28 03:55:08.877000+00:00,608,Lunch for Feb. speaker-_x000D_,Lunch for Feb. speaker,,,,,,,Desert Lakes Golf Course,2351 Hamilton Rd.,Alamogordo,NM,88310,USA,,,,False,198695,2,20,40665,2,5,Desert Lakes Golf Course,'2351':5 '88310':10 'alamogordo':8 'cours':4 'desert':1 'golf':3 'hamilton':6 'lake':2 'nm':9 'rd':7,Monetary Expenditure,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824282,195.34,2015-02-05 07:00:00+00:00,2015-03-28 04:00:30.833001+00:00,609,Liability Insurance for Taxpayer's Bawl 2015,Liability Insurance TPB,,,annette,,Price,,,PO Box 238,La Luz,NM,88310,United States,,,retired,False,198696,1,20,40665,2,5,annette Price,'238':5 '88310':9 'annett':1 'box':4 'la':6 'luz':7 'nm':8 'po':3 'price':2,Monetary Expenditure,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824283,387.0,2015-02-05 07:00:00+00:00,2015-03-28 04:03:54.397000+00:00,610,Rental of Civic Center for the Taxpayer's Bawl 2015,Rental of Civic Center for the TPB-2015,,,,,,,City of Alamogordo - Civic Center,1100 Oregon Ave,Alamogordo,NM,88310,United States,,,,False,26684,11,20,40665,2,5,City of Alamogordo - Civic Center,"'1100':6 '88310':11 'alamogordo':3,9 'ave':8 'center':5 'citi':1 'civic':4 'nm':10 'oregon':7",Monetary Expenditure,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824275,325.0,2015-02-27 07:00:00+00:00,2015-03-28 03:34:50.010004+00:00,611,"Storage space rental for 1 year _x000D_
_x000D_
2/15-2/16_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_",storage space,,,,,,,LG2 Mini & RV Storage,PO Box 1087,Alamogordo,NM,88311,United States,,,,False,11994,11,20,40665,2,5,LG2 Mini & RV Storage,'1087':7 '88311':10 'alamogordo':8 'box':6 'lg2':1 'mini':2 'nm':9 'po':5 'rv':3 'storag':4,Monetary Expenditure,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824284,51.77,2015-02-27 07:00:00+00:00,2015-03-28 04:08:18.297004+00:00,612,2 books for the Cloudcroft library,Books for the Library,,,,,,,star of the Morning Christian Book Store,1508 10th Street,Alamogordo,NM,88310,USA,,,,False,198697,2,20,40665,2,5,star of the Morning Christian Book Store,'10th':9 '1508':8 '88310':13 'alamogordo':11 'book':6 'christian':5 'morn':4 'nm':12 'star':1 'store':7 'street':10,Monetary Expenditure,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824287,200.0,2015-03-04 07:00:00+00:00,2015-03-28 04:30:52.967002+00:00,613,donation for coming to speak to RWOOC,Donation,,,,,,,Rio Grande Foundation,PO Box 40336,Albuquerque,NM,871111196,usa,,,,False,198699,4,1,40665,2,5,Rio Grande Foundation,'40336':6 '871111196':9 'albuquerqu':7 'box':5 'foundat':3 'grand':2 'nm':8 'po':4 'rio':1,Monetary Expenditure,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824288,8.07,2015-03-04 07:00:00+00:00,2015-03-28 04:34:04.813000+00:00,614,"lunch for speaker 4 RWOOC_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_",lunch for speaker for RWOOC,,,,,,,Desert Lakes Golf Course,2351 Hamilton Road,Alamogordo,NM,88310,USA,,,Restaurant,False,129919,2,20,40665,2,5,Desert Lakes Golf Course,'2351':5 '88310':10 'alamogordo':8 'cours':4 'desert':1 'golf':3 'hamilton':6 'lake':2 'nm':9 'road':7,Monetary Expenditure,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824289,8.07,2015-03-04 07:00:00+00:00,2015-03-28 04:46:47.996996+00:00,617,"lunch for speaker 4 RWOOC_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_",lunch for speaker for RWOOC,,,,,,,Desert Lakes Golf Course,2351 Hamilton Road,Alamogordo,NM,88310,USA,,,Restaurant,False,129919,2,20,40665,2,5,Desert Lakes Golf Course,'2351':5 '88310':10 'alamogordo':8 'cours':4 'desert':1 'golf':3 'hamilton':6 'lake':2 'nm':9 'road':7,Monetary Expenditure,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824285,91.14,2015-03-12 06:00:00+00:00,2015-03-28 04:10:54.097000+00:00,615,3 Childrens' books for donations to our 3 public Libraries,3 Childrens Books for the librairies,,,,,,,Star of the Morning Christian Bookstore,1508 10th St,Alamogordo,NM,88310,United States,,,,False,174674,11,20,40665,2,5,Star of the Morning Christian Bookstore,'10th':8 '1508':7 '88310':12 'alamogordo':10 'bookstor':6 'christian':5 'morn':4 'nm':11 'st':9 'star':1,Monetary Expenditure,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824286,66.2,2015-03-26 06:00:00+00:00,2015-03-28 04:17:11.007004+00:00,616,Tablecloths for 20 tables @ Civic Center for the Taxpayer's Bawl-Apr. 1015,tablecloths for TPB,,,,,,,Alamo Distributing Company,852 Mclean Ave.,Alamogordo,NM,88310,USA,,,,False,198698,2,20,40665,2,5,Alamo Distributing Company,'852':4 '88310':9 'alamo':1 'alamogordo':7 'ave':6 'compani':3 'distribut':2 'mclean':5 'nm':8,Monetary Expenditure,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
848306,129.45,2015-05-22 06:00:00+00:00,2015-10-06 22:19:05.656996+00:00,625,,BOOKS FOR LIBRARY DONATIONS,,,,,,,STAR OF THE MORNING,1508 10TH ST,ALAMOGORDO,NM,88310,United States,,,,False,204390,2,,41824,2,5,STAR OF THE MORNING,'10th':6 '1508':5 '88310':10 'alamogordo':8 'morn':4 'nm':9 'st':7 'star':1,Monetary Expenditure,136,Republican Women of Otero County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848270,56.74,2015-07-01 06:00:00+00:00,2015-10-06 22:03:02.466996+00:00,626,,SPEAKER MEALS,,,,,,,19TH HOLE,GOLF COURSE,ALAMOGORDO,NM,88310,United States,,,,False,204370,16,,41824,2,5,19TH HOLE,'19th':1 '88310':7 'alamogordo':5 'cours':4 'golf':3 'hole':2 'nm':6,Monetary Expenditure,136,Republican Women of Otero County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848284,65.0,2015-07-08 06:00:00+00:00,2015-10-06 22:07:36.562996+00:00,627,,WINE LICENSE,,,,,,,HEART OF THE DESERT,7288 HWY 54 NORTH,ALAMOGORDO,NM,88310,USA,,,,False,204379,16,,41824,2,5,HEART OF THE DESERT,'54':7 '7288':5 '88310':11 'alamogordo':9 'desert':4 'heart':1 'hwi':6 'nm':10 'north':8,Monetary Expenditure,136,Republican Women of Otero County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848272,33.36,2015-08-05 06:00:00+00:00,2015-10-06 22:03:38.217001+00:00,628,,SPEAKER MEALS,,,,,,,19th Hole Restaurant,2351 Hamilton Rd,Alamogordo,NM,88310,United States,,,,False,11995,16,20,41824,2,5,19th Hole Restaurant,'19th':1 '2351':4 '88310':9 'alamogordo':7 'hamilton':5 'hole':2 'nm':8 'rd':6 'restaur':3,Monetary Expenditure,136,Republican Women of Otero County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848308,202.36,2015-08-19 06:00:00+00:00,2015-10-06 22:19:38.900001+00:00,630,,BOOKS FOR LIBRARY DONATIONS,,,,,,,STAR OF THE MORNING,1508 10TH ST,ALAMOGORDO,NM,88310,United States,,,,False,204390,2,,41824,2,5,STAR OF THE MORNING,'10th':6 '1508':5 '88310':10 'alamogordo':8 'morn':4 'nm':9 'st':7 'star':1,Monetary Expenditure,136,Republican Women of Otero County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848275,70.12,2015-08-19 06:00:00+00:00,2015-10-06 22:04:38.710004+00:00,631,,TICKETS FOR WINE AND CHEESE,,,,,,,AC Print & Design LLC,715 N. White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,142326,2,20,41824,2,5,AC Print & Design LLC,'715':5 '88310':12 'ac':1 'alamogordo':10 'blvd':9 'design':3 'llc':4 'n':6 'nm':11 'print':2 'sand':8 'white':7,Monetary Expenditure,136,Republican Women of Otero County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
925747,100.0,2015-11-04 07:00:00+00:00,2016-04-19 21:26:37.172999+00:00,642,,DONATION,,,,,,,UNITED WAY OF OTERO COUNTY,PO BOX 14,ALAMOGORDO,NM,88310,United States,,,,False,219370,11,,42636,2,5,UNITED WAY OF OTERO COUNTY,'14':8 '88310':11 'alamogordo':9 'box':7 'counti':5 'nm':10 'otero':4 'po':6 'unit':1 'way':2,Monetary Expenditure,136,Republican Women of Otero County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
925748,222.56,2015-12-15 07:00:00+00:00,2016-04-19 21:28:11.379999+00:00,645,,SPEAKER'S MEALS,,,,,,,19th Hole Restaurant,2351 Hamilton Rd,Alamogordo,NM,88310,United States,,,,False,11995,16,20,42636,2,5,19th Hole Restaurant,'19th':1 '2351':4 '88310':9 'alamogordo':7 'hamilton':5 'hole':2 'nm':8 'rd':6 'restaur':3,Monetary Expenditure,136,Republican Women of Otero County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
925746,231.83,2016-01-29 07:00:00+00:00,2016-04-19 21:25:09.032998+00:00,639,,BOOKS TO DONATE TO LIBRARIES,,,,,,,Star of the Morning Christian Bookstore,1508 10th St,Alamogordo,NM,88310,United States,,,,False,174674,11,20,42636,2,5,Star of the Morning Christian Bookstore,'10th':8 '1508':7 '88310':12 'alamogordo':10 'bookstor':6 'christian':5 'morn':4 'nm':11 'st':9 'star':1,Monetary Expenditure,136,Republican Women of Otero County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
925749,300.0,2016-03-29 06:00:00+00:00,2016-04-19 21:28:52.036997+00:00,651,,STORAGE UNIT,,,,,,,LG2 Mini & RV Storage,PO Box 1087,Alamogordo,NM,88311,United States,,,,False,11994,11,20,42636,2,5,LG2 Mini & RV Storage,'1087':7 '88311':10 'alamogordo':8 'box':6 'lg2':1 'mini':2 'nm':9 'po':5 'rv':3 'storag':4,Monetary Expenditure,136,Republican Women of Otero County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
959609,85.92,2016-05-04 06:00:00+00:00,2016-06-07 16:13:27.166999+00:00,,2014 CHECK NOT REPORTED,BALANCE,,,,,,,Star of the Morning Christian Bookstore,1508 10th St,Alamogordo,NM,88310,United States,,,,False,174674,11,20,45534,2,5,Star of the Morning Christian Bookstore,'10th':8 '1508':7 '88310':12 'alamogordo':10 'bookstor':6 'christian':5 'morn':4 'nm':11 'st':9 'star':1,Monetary Expenditure,136,Republican Women of Otero County,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
959608,21.0,2016-05-04 06:00:00+00:00,2016-06-07 16:08:39.737000+00:00,653,,MEAL FOR SPEAKER,,,,,,,19th Hole Restaurant,2351 Hamilton Rd,Alamogordo,NM,88310,United States,,,,False,11995,16,20,45534,2,5,19th Hole Restaurant,'19th':1 '2351':4 '88310':9 'alamogordo':7 'hamilton':5 'hole':2 'nm':8 'rd':6 'restaur':3,Monetary Expenditure,136,Republican Women of Otero County,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
959607,81.59,2016-05-04 06:00:00+00:00,2016-06-07 16:08:07.547003+00:00,652,,BOOKS TO DONATE TO LIBRARIES,,,,,,,Star of the Morning Christian Bookstore,1508 10th St,Alamogordo,NM,88310,United States,,,,False,174674,11,20,45534,2,5,Star of the Morning Christian Bookstore,'10th':8 '1508':7 '88310':12 'alamogordo':10 'bookstor':6 'christian':5 'morn':4 'nm':11 'st':9 'star':1,Monetary Expenditure,136,Republican Women of Otero County,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1011427,138.17,2016-07-27 06:00:00+00:00,2016-09-13 14:51:22.389998+00:00,,,BOOKS FOR DONATION,,,,,,,Star of the Morning Christian Bookstore,1508 10th St,Alamogordo,NM,88310,United States,,,,False,174674,11,20,46513,2,5,Star of the Morning Christian Bookstore,'10th':8 '1508':7 '88310':12 'alamogordo':10 'bookstor':6 'christian':5 'morn':4 'nm':11 'st':9 'star':1,Monetary Expenditure,136,Republican Women of Otero County,pac,2016-09-12 06:00:00+00:00,2016 First General 
1027559,33.0,2016-08-03 06:00:00+00:00,2016-10-13 20:33:37.262998+00:00,655,,FOOD FOR SPEAKER,,,,,,,19th Hole Restaurant,2351 Hamilton Rd,Alamogordo,NM,88310,United States,,,,False,11995,16,20,46513,2,5,19th Hole Restaurant,'19th':1 '2351':4 '88310':9 'alamogordo':7 'hamilton':5 'hole':2 'nm':8 'rd':6 'restaur':3,Monetary Expenditure,136,Republican Women of Otero County,pac,2016-09-12 06:00:00+00:00,2016 First General 
