id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1270863,210.23,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,1030,Reimbursement for goods bought for campaign event,Reimbursement for goods for campaign event ,,,Melanie,,Vigil,,,P.O. Box 2567,Mesilla Park,NM,88047,United States,,,,False,278737,1,8,52719,2,5,Melanie  Vigil,'2567':5 '88047':9 'box':4 'melani':1 'mesilla':6 'nm':8 'p.o':3 'park':7 'vigil':2,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270878,3439.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,1031,,campaign Radio Ads,,,,,,,Adams Radio Group,1355 E. California Ave.,Las Cruces,NM,88001,USA,,,,False,278748,17,8,52719,2,5,Adams Radio Group,'1355':4 '88001':11 'adam':1 'ave':7 'california':6 'cruce':9 'e':5 'group':3 'las':8 'nm':10 'radio':2,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1271217,540.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,1033,Santa Teresa/Sunland Park,Reimbursement for campaign event,,,Enrique,,Vigil,,,P.O. Box 2567,Mesilla Park,NM,88047,United States,,,,False,278762,1,8,52719,2,5,Enrique  Vigil,'2567':5 '88047':9 'box':4 'enriqu':1 'mesilla':6 'nm':8 'p.o':3 'park':7 'vigil':2,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270890,3895.36,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,1032,,Radio Ads,,,,,,,Bravo Mic Communications,101 Perkins Dr.,Las Cruces,NM,88001,USA,,,,False,278755,17,8,52719,2,5,Bravo Mic Communications,'101':4 '88001':10 'bravo':1 'communic':3 'cruce':8 'dr':6 'las':7 'mic':2 'nm':9 'perkin':5,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273734,300.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,1034,Repairing/posting campaign signs,Repairing/posting campaign signs,,,Fernando,,Ibarra,,,1125 E. Newberry,Las Cruces,NM,88001,United States,,,,False,278786,1,8,52719,2,5,Fernando  Ibarra,'1125':3 '88001':9 'cruce':7 'e':4 'fernando':1 'ibarra':2 'las':6 'newberri':5 'nm':8,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273771,714.86,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,1035,,Campaign post cards printing,,,,,,,Digital Solutions,1100 S. Main #111,Las Cruces,NM,88005,USA,,,,False,278810,17,,52719,2,5,Digital Solutions,'1100':3 '111':6 '88005':10 'cruce':8 'digit':1 'las':7 'main':5 'nm':9 'solut':2,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273788,1500.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,1036,,Campaign Consultant,,,Mario,,Jimenez,,,8980 Corona Rd.,Las Cruces,NM,88012,United States,,,,False,278820,1,8,52719,2,5,Mario  Jimenez,'88012':9 '8980':3 'corona':4 'cruce':7 'jimenez':2 'las':6 'mario':1 'nm':8 'rd':5,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270763,400.39,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,"food items, drinks",,,,,,,Sams Club,2711 Telshore Blvd,Las Cruces,NM,88011,United States,,,Store,False,278678,2,8,52719,2,5,Sams Club,'2711':3 '88011':9 'blvd':5 'club':2 'cruce':7 'las':6 'nm':8 'sam':1 'telshor':4,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276907,668.44,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,1039,,"Rental chairs, tent, tables",,,,,,,A1 Party Rentals,4200 Leavell Ave.,El Paso,TX,79904,United States,,,,False,279817,2,,52719,2,5,A1 Party Rentals,'4200':4 '79904':10 'a1':1 'ave':6 'el':7 'leavel':5 'parti':2 'paso':8 'rental':3 'tx':9,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273950,218.2,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,1038,,Goods bought for campaign event,,,,,,,Southwest Distributing,2489 N. Main St.,Las Cruces,NM,88001,United States,,,,False,278901,2,8,52719,2,5,Southwest Distributing,'2489':3 '88001':10 'cruce':8 'distribut':2 'las':7 'main':5 'n':4 'nm':9 'southwest':1 'st':6,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276973,250.0,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,Music provided by Tequila Nights Band,Music Band,,,,,,,Tequila Nights Band,3233 El camino Real,Las cruces,NM,88007,United States,,,Music Band,False,279877,11,,52719,2,5,Tequila Nights Band,'3233':4 '88007':11 'band':3 'camino':6 'cruce':9 'el':5 'las':8 'night':2 'nm':10 'real':7 'tequila':1,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276932,650.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,1040,,Dona Ana Democrat Reception,,,,,,,DPDAC,110 S. Water St.,Las Cruces,NM,88001,USA,,,,False,279830,6,8,52719,2,5,DPDAC,'110':2 '88001':9 'cruce':7 'dpdac':1 'las':6 'nm':8 'st':5 'water':4,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1296507,2964.16,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,Mailer,,,,,,,Go Direct,8400 Boeing Dr.,El Paso,TX,79925,United States,,,Marketing Agency,False,283093,17,,54060,2,5,Go Direct,'79925':9 '8400':3 'boe':4 'direct':2 'dr':5 'el':6 'go':1 'paso':7 'tx':8,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296681,714.86,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,1043,,Advertising,,,,,,,NM Politics.Net,P.O. Box 16607,Las Cruces,NM,88004,USA,,,,False,283123,17,8,54060,2,5,NM Politics.Net,"'16607':5 '88004':9 'box':4 'cruce':7 'las':6 'nm':1,8 'p.o':3 'politics.net':2",Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297106,300.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,GOTV,,,Ralph,,Misquez,,,2014 Vista De Lejano,Las Cruces,NM,88005,United States,,,,False,283231,1,,54060,2,5,Ralph  Misquez,'2014':3 '88005':10 'cruce':8 'de':5 'las':7 'lejano':6 'misquez':2 'nm':9 'ralph':1 'vista':4,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296999,952.07,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,1044,,Printing,,,,,,,Del Valle Design & Imaging,266 W. Court,Las Cruces,NM,88005,USA,,,Printing,False,283144,17,8,54060,2,5,Del Valle Design & Imaging,'266':5 '88005':11 'court':7 'cruce':9 'del':1 'design':3 'imag':4 'las':8 'nm':10 'vall':2 'w':6,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297087,150.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,Postage for mailouts,,,,,,,US Postmaster,310 E. Union Ave.,Mesilla Park,NM,88047,USA,,,US Post Office ,False,283217,11,8,54060,2,5,US Postmaster,'310':3 '88047':10 'ave':6 'e':4 'mesilla':7 'nm':9 'park':8 'postmast':2 'union':5 'us':1,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297050,360.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,1045,Reimbursement for Candidate T-shirts,Candidate T-Shirts,,,Melanie,,Vigil,,,P.O. Box 2567,Mersilla Park,NM,88047,United States,,,,False,283188,1,8,54060,2,5,Melanie  Vigil,'2567':5 '88047':9 'box':4 'melani':1 'mersilla':6 'nm':8 'p.o':3 'park':7 'vigil':2,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297129,464.97,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,Reimbursement for goods supplies for campaign event,Reimbursement for goods supplies for campaign ,,,Melanie,,Vigil,,,P.O. Box 2567,Mesilla Park,NM,88047,United States,,,,False,283245,1,8,54060,2,5,Melanie  Vigil,'2567':5 '88047':9 'box':4 'melani':1 'mesilla':6 'nm':8 'p.o':3 'park':7 'vigil':2,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297221,150.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,Postage for mailers,,,,,,,US Postmaster,310 E. Union Ave.,Mesilla Park,NM,88047,United States,,,,False,283283,11,8,54060,2,5,US Postmaster,'310':3 '88047':10 'ave':6 'e':4 'mesilla':7 'nm':9 'park':8 'postmast':2 'union':5 'us':1,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297802,380.82,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,campaign ad,,,,,,,Las Cruces Bullentin,1740 Calle de Mercado,Las Cruces,NM,88005,USA,,,,False,283298,17,8,54060,2,5,Las Cruces Bullentin,"'1740':4 '88005':11 'bullentin':3 'call':5 'cruce':2,9 'de':6 'las':1,8 'mercado':7 'nm':10",Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297895,1031.18,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,1052,,printing mailers,,,,,,,Del Valle Design & Imaging,266 W. Court,Las Cruces,NM,88005,USA,,,Printing,False,283331,17,8,54060,2,5,Del Valle Design & Imaging,'266':5 '88005':11 'court':7 'cruce':9 'del':1 'design':3 'imag':4 'las':8 'nm':10 'vall':2 'w':6,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300810,1000.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,GOTV,,,Cynthia,,Gamon,,,13789 Paseo Las Nubes,El Paso,TX,79928,United States,,,,False,283763,1,,54060,2,5,Cynthia  Gamon,'13789':3 '79928':10 'cynthia':1 'el':7 'gamon':2 'las':5 'nube':6 'paseo':4 'paso':8 'tx':9,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297937,1902.09,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,marketing/mail outs postage,,,,,,,Go Direct,8400 Boeing Dr.,El Paso,TX,79925,United States,,,mail marketing Agency,False,283344,2,,54060,2,5,Go Direct,'79925':9 '8400':3 'boe':4 'direct':2 'dr':5 'el':6 'go':1 'paso':7 'tx':8,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297992,400.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,,purchase reception table & ad,,,,,,,LULAC,P.O. Box 1324,Las Cruces,NM,88004,USA,,,,False,283383,11,8,54060,2,5,LULAC,'1324':4 '88004':8 'box':3 'cruce':6 'las':5 'lulac':1 'nm':7 'p.o':2,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300863,1160.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,GOTV,,,Cynthia,,Gamon,,,13789 Paseo Las Nubes,El Paso,TX,79928,United States,,,,False,283773,1,,54060,2,5,Cynthia  Gamon,'13789':3 '79928':10 'cynthia':1 'el':7 'gamon':2 'las':5 'nube':6 'paseo':4 'paso':8 'tx':9,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1298006,1540.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,campaign consultant,,,Mario,,Jimenez,,,8980 Corona Rd.,Las Cruces,NM,88012,United States,,,,False,283391,1,,54060,2,5,Mario  Jimenez,'88012':9 '8980':3 'corona':4 'cruce':7 'jimenez':2 'las':6 'mario':1 'nm':8 'rd':5,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1322075,400.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,Fundraiser contribution,Fundraiser ,,,Brian,,Colon,,,1101 Dimondback Dr. NE,Albuquerque,NM,87113,United States,,,attorney,False,288453,1,1,55180,2,5,Brian  Colon,'1101':3 '87113':9 'albuquerqu':7 'brian':1 'colon':2 'dimondback':4 'dr':5 'ne':6 'nm':8,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322077,145.33,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,,Campaign event,"food items, drinks",,,,,,,Costco,6101 Gateway Blvd ,El Paso,TX,79925,United States,,,Food store,False,288454,2,,55180,2,5,Costco,'6101':2 '79925':8 'blvd':4 'costco':1 'el':5 'gateway':3 'paso':6 'tx':7,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322078,300.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,campaign candidate video,,,Fernando,,Gutierrez,,,13789 Paseo,El Paso,TX,79928,United States,,,,False,288455,1,,55180,2,5,Fernando  Gutierrez,'13789':3 '79928':8 'el':5 'fernando':1 'gutierrez':2 'paseo':4 'paso':6 'tx':7,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322079,229.36,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,,election night event,,,,,,,Ramada,201 E. University Ave.,Las Cruces,NM,88005,USA,,,,False,288456,2,8,55180,2,5,Ramada,'201':2 '88005':9 'ave':5 'cruce':7 'e':3 'las':6 'nm':8 'ramada':1 'univers':4,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322080,500.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,,reimbursement for GOTV,,,Melanie,,Vigil,,,P.O. Box 2567,Mesilla Park,NM,88047,United States,,,,False,288457,1,8,55180,2,5,Melanie  Vigil,'2567':5 '88047':9 'box':4 'melani':1 'mesilla':6 'nm':8 'p.o':3 'park':7 'vigil':2,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322082,3975.68,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,,,campaign advertisement,,,,,,,Las Cruces Sun News,256 W. Las Cruces Ave.,Las Cruces,NM,88004,USA,,,,False,288459,17,8,55180,2,5,Las Cruces Sun News,"'256':5 '88004':13 'ave':9 'cruce':2,8,11 'las':1,7,10 'news':4 'nm':12 'sun':3 'w':6",Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322081,157.65,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,,,reimbursement for social media advertisement,,,Mario,,Jimenez,,,8980 Corona Rd.,Las Cruces,NM,88012,United States,,,,False,288458,1,8,55180,2,5,Mario  Jimenez,'88012':9 '8980':3 'corona':4 'cruce':7 'jimenez':2 'las':6 'mario':1 'nm':8 'rd':5,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322083,400.0,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,,,payment towards my personal campaign loan,,,Enrique,,Vigil,,,P.O. Box 2567,Mesilla Park,NM,88047,United States,,,,False,288460,1,8,55180,2,5,Enrique  Vigil,'2567':5 '88047':9 'box':4 'enriqu':1 'mesilla':6 'nm':8 'p.o':3 'park':7 'vigil':2,Monetary Expenditure,6725,Enrique Kiki Vigil,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
