id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
858947,110.0,2015-09-14 06:00:00+00:00,2015-10-13 20:18:30.506999+00:00,1171,,peanut festival,,,,,,,Roosevelt County Chamber of Commerce,100 South Ave A,Portales,NM,88130,United States,,,,False,4139,2,23,42109,2,5,Roosevelt County Chamber of Commerce,'100':6 '88130':12 'ave':8 'chamber':3 'commerc':5 'counti':2 'nm':11 'portal':10 'roosevelt':1 'south':7,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
900859,118.83,2015-12-09 07:00:00+00:00,2016-04-09 01:15:40.050000+00:00,1172,,pre convention adv,,,,,,,Portales News Tribune,101 East 1st,Portales,NM,88130,United States,,,Advertising,False,4136,2,23,42598,2,5,Portales News Tribune,"'101':4 '1st':6 '88130':9 'east':5 'news':2 'nm':8 'portal':1,7 'tribun':3",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900862,450.0,2016-02-11 07:00:00+00:00,2016-04-09 01:16:46.880003+00:00,,,convention registration fee,,,,,,,Republican Party of NM,P.O. Box 94083,Albuquerque,NM,88031,United States,,,,False,73583,5,,42598,2,5,Republican Party of NM,"'88031':10 '94083':7 'albuquerqu':8 'box':6 'nm':4,9 'p.o':5 'parti':2 'republican':1",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900869,75.0,2016-02-23 07:00:00+00:00,2016-04-09 01:18:48.623003+00:00,1174,,ag expo booth rental,,,,,,,Roosevelt County Chamber of Commerce,100 South Ave A,Portales,NM,88130,United States,,,,False,4139,2,23,42598,2,5,Roosevelt County Chamber of Commerce,'100':6 '88130':12 'ave':8 'chamber':3 'commerc':5 'counti':2 'nm':11 'portal':10 'roosevelt':1 'south':7,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900866,91.82,2016-03-24 06:00:00+00:00,2016-04-09 01:17:55.079998+00:00,1175,,qudrenial convention adv,,,,,,,Portales News Tribune,101 East 1st,Portales,NM,88130,United States,,,Advertising,False,4136,2,23,42598,2,5,Portales News Tribune,"'101':4 '1st':6 '88130':9 'east':5 'news':2 'nm':8 'portal':1,7 'tribun':3",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900871,50.0,2016-04-01 06:00:00+00:00,2016-04-09 01:19:39.730002+00:00,1173,,romero reception expense,,,,,,,Marks Grill,1126 W 1st,Portales,NM,88130,USA,,,,False,178871,16,23,42598,2,5,Marks Grill,'1126':3 '1st':5 '88130':8 'grill':2 'mark':1 'nm':7 'portal':6 'w':4,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
930662,560.0,2016-04-28 06:00:00+00:00,2016-05-08 01:40:17.252996+00:00,1179,,Delegate Convention fees,,,,,,,Republican Party of NM,P.O. Box 94083,Albuquerque,NM,88031,United States,,,,False,73583,5,,43975,2,5,Republican Party of NM,"'88031':10 '94083':7 'albuquerqu':8 'box':6 'nm':4,9 'p.o':5 'parti':2 'republican':1",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
965343,120.0,2016-06-24 06:00:00+00:00,2016-07-04 03:35:00.003002+00:00,1180,,County fair booth rental,,,,,,,Roosevelt County Chamber of Commerce,100 South Ave A,Portales,NM,88130,United States,,,,False,4139,2,23,45830,2,5,Roosevelt County Chamber of Commerce,'100':6 '88130':12 'ave':8 'chamber':3 'commerc':5 'counti':2 'nm':11 'portal':10 'roosevelt':1 'south':7,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965344,500.0,2016-06-29 06:00:00+00:00,2016-07-04 03:42:37.269999+00:00,1181,,campaign contribution,,,Michael,,Romero,,,5 A Picuris Rd,Vadito,NM,87579,United States,,,,False,230540,1,30,45830,2,5,Michael Romero,'5':3 '87579':9 'michael':1 'nm':8 'picuri':5 'rd':6 'romero':2 'vadito':7,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965345,60.0,2016-06-30 06:00:00+00:00,2016-07-04 03:51:18.090003+00:00,,,Pocket handouts,,,,,,,National Center for Constitutional Studies,37777 W Juniper Rd,Malta,ID,83342,United States,,,,False,230541,2,202,45830,2,5,National Center for Constitutional Studies,'37777':6 '83342':12 'center':2 'constitut':4 'id':11 'junip':8 'malta':10 'nation':1 'rd':9 'studi':5 'w':7,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
978572,500.0,2016-07-06 06:00:00+00:00,2016-09-05 14:19:14.619997+00:00,1182,,campaign contribution,,,Michael,,Romero,,,5 A Picuris Rd,Vadito,NM,87579,United States,,,,False,230540,1,30,46484,2,5,Michael Romero,'5':3 '87579':9 'michael':1 'nm':8 'picuri':5 'rd':6 'romero':2 'vadito':7,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
978573,80.2,2016-08-09 06:00:00+00:00,2016-09-05 14:20:40.223000+00:00,1183,,Supplies for reception of Michael Romero,,,Larry,,Smith,,,1576 S. Roos Rd. 8,Portales,NM,88130,United States,,,,False,73581,1,,46484,2,5,Larry Smith,'1576':3 '8':7 '88130':10 'larri':1 'nm':9 'portal':8 'rd':6 'roo':5 'smith':2,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
978575,150.94,2016-08-10 06:00:00+00:00,2016-09-05 14:22:12.397000+00:00,1185,,install sign,,,,,,,Signman Signs,208 N Ave A,Portales,NM,88130,United States,,,Advertising,False,4137,2,23,46484,2,5,Signman Signs,'208':3 '88130':9 'ave':5 'n':4 'nm':8 'portal':7 'sign':2 'signman':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
978574,400.0,2016-08-10 06:00:00+00:00,2016-09-05 14:21:26.090004+00:00,1184,,campaign contribution,,,Michael,,Romero,,,5 A Picuris Rd,Vadito,NM,87579,United States,,,,False,230540,1,30,46484,2,5,Michael Romero,'5':3 '87579':9 'michael':1 'nm':8 'picuri':5 'rd':6 'romero':2 'vadito':7,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
983522,154.05,2016-08-11 06:00:00+00:00,2016-09-09 22:59:02.729999+00:00,,,Yard Sign Stands,,,,,,,Dirt Cheap Signs,7301 Bar K Ranch Rd,Lago,TX,78645,United States,,,,False,237092,2,202,46484,2,5,Dirt Cheap Signs,'7301':4 '78645':11 'bar':5 'cheap':2 'dirt':1 'k':6 'lago':9 'ranch':7 'rd':8 'sign':3 'tx':10,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
978577,108.01,2016-08-15 06:00:00+00:00,2016-09-05 14:25:11.513003+00:00,1186,,Sign,,,,,,,All Star Dents,908 N Prince,Clovis,NM,88101,United States,,,,False,235528,2,6,46484,2,5,All Star Dents,'88101':9 '908':4 'clovi':7 'dent':3 'n':5 'nm':8 'princ':6 'star':2,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
978582,68.0,2016-08-22 06:00:00+00:00,2016-09-05 14:27:37.876997+00:00,1187,,passes,,,,,,,Roosevelt County Fair,705 E Lime,Portales,NM,88130,United States,,,fair passes,False,207049,11,23,46484,2,5,Roosevelt County Fair,'705':4 '88130':9 'counti':2 'e':5 'fair':3 'lime':6 'nm':8 'portal':7 'roosevelt':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
978584,628.0,2016-08-24 06:00:00+00:00,2016-09-05 14:28:36.906997+00:00,1188,,Trump Signs,,,,,,,Curry County Republican Party,111 E 6th st,Clovis,NM,88130,United States,,,,False,117827,4,6,46484,2,5,Curry County Republican Party,'111':5 '6th':7 '88130':11 'clovi':9 'counti':2 'curri':1 'e':6 'nm':10 'parti':4 'republican':3 'st':8,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
978585,100.0,2016-09-01 06:00:00+00:00,2016-09-05 14:29:22.353000+00:00,1189,,peanut festival,,,,,,,Roosevelt County Chamber of Commerce,100 S Ave A,Portales,NM,88130,United States,,,,False,49187,11,23,46484,2,5,Roosevelt County Chamber of Commerce,'100':6 '88130':12 'ave':8 'chamber':3 'commerc':5 'counti':2 'nm':11 'portal':10 'roosevelt':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1018573,97.03,2016-09-12 06:00:00+00:00,2016-10-08 19:00:39.632996+00:00,1190,,install campaign sign,,,,,,,Signman Signs,208 N Ave A,Portales,NM,88130,United States,,,Advertising,False,4137,2,23,47309,2,5,Signman Signs,'208':3 '88130':9 'ave':5 'n':4 'nm':8 'portal':7 'sign':2 'signman':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018575,16.36,2016-09-24 06:00:00+00:00,2016-10-08 19:02:23.690003+00:00,1192,,coffee for meeting,,,,,,,Marks Grill,1126 W 1st,Portales,NM,88130,USA,,,,False,178871,16,23,47309,2,5,Marks Grill,'1126':3 '1st':5 '88130':8 'grill':2 'mark':1 'nm':7 'portal':6 'w':4,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018574,600.0,2016-09-29 06:00:00+00:00,2016-10-08 19:01:27.857000+00:00,1193,,signs,,,,,,,Signman Signs,208 N Ave A,Portales,NM,88130,United States,,,Advertising,False,4137,2,23,47309,2,5,Signman Signs,'208':3 '88130':9 'ave':5 'n':4 'nm':8 'portal':7 'sign':2 'signman':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1032794,10.22,2016-10-08 06:00:00+00:00,2016-11-02 04:41:25.280002+00:00,1194,,coffee for meeting,,,,,,,Marks Grill,1126 W 1st,Portales,NM,88130,USA,,,,False,178871,16,23,48167,2,5,Marks Grill,'1126':3 '1st':5 '88130':8 'grill':2 'mark':1 'nm':7 'portal':6 'w':4,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1032805,50.0,2016-10-11 06:00:00+00:00,2016-11-02 04:47:25.880001+00:00,1195,,cookies for reception,,,Meredith,,Seifert,,,1500 S Ave K,Portales,NM,88130,United States,,,,False,247129,1,23,48167,2,5,Meredith Seifert,'1500':3 '88130':9 'ave':5 'k':6 'meredith':1 'nm':8 'portal':7 'seifert':2,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1032807,600.0,2016-10-19 06:00:00+00:00,2016-11-02 04:48:07.442997+00:00,1196,,Trump Signs,,,,,,,Signman Signs,208 N Ave A,Portales,NM,88130,United States,,,Advertising,False,4137,2,23,48167,2,5,Signman Signs,'208':3 '88130':9 'ave':5 'n':4 'nm':8 'portal':7 'sign':2 'signman':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1055208,16.47,2016-12-02 07:00:00+00:00,2016-12-07 04:11:34.633001+00:00,,,party checks,,,,,,,J P Stone Bank,109 E 2nd St,Portales,NM,88130,United States,,,,False,251569,10,23,49179,2,5,J P Stone Bank,'109':5 '2nd':7 '88130':11 'bank':4 'e':6 'j':1 'nm':10 'p':2 'portal':9 'st':8 'stone':3,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055207,75.73,2016-12-02 07:00:00+00:00,2016-12-07 04:04:56.666997+00:00,1197,,remove Trump signs,,,,,,,Signman Signs,208 N Ave A,Portales,NM,88130,United States,,,Advertising,False,4137,2,23,49179,2,5,Signman Signs,'208':3 '88130':9 'ave':5 'n':4 'nm':8 'portal':7 'sign':2 'signman':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1094318,270.0,2016-12-11 07:00:00+00:00,2017-04-12 03:04:57.006998+00:00,,,convention registration fee,,,,,,,Republican Party of NM,P.O. Box 94083,Albuquerque,NM,88031,United States,,,,False,73583,5,,50210,2,5,Republican Party of NM,"'88031':10 '94083':7 'albuquerqu':8 'box':6 'nm':4,9 'p.o':5 'parti':2 'republican':1",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094319,81.01,2017-01-02 07:00:00+00:00,2017-04-12 03:10:04.296996+00:00,1198,,convention anouncement,,,,,,,Portales News Tribune,101 East 1st,Portales,NM,88130,United States,,,Advertising,False,4136,2,23,50210,2,5,Portales News Tribune,"'101':4 '1st':6 '88130':9 'east':5 'news':2 'nm':8 'portal':1,7 'tribun':3",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094320,15.0,2017-02-04 07:00:00+00:00,2017-04-12 03:11:39.803004+00:00,1199,,coffee for meeting,,,,,,,Marks Grill,1126 W 1st,Portales,NM,88130,USA,,,,False,178871,16,23,50210,2,5,Marks Grill,'1126':3 '1st':5 '88130':8 'grill':2 'mark':1 'nm':7 'portal':6 'w':4,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1143894,100.0,2017-06-05 06:00:00+00:00,2017-10-07 12:56:55.497002+00:00,1200,,contribution,,,,,,,NM Young Republican,4961 Whispering Hills,Silver City,NM,88061,United States,,,,False,259827,11,,50808,2,5,NM Young Republican,"'4961':4 '88061':10 'citi':8 'hill':6 'nm':1,9 'republican':3 'silver':7 'whisper':5 'young':2",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143895,120.0,2017-06-07 06:00:00+00:00,2017-10-07 12:57:57.627000+00:00,1201,,Fair Booth Rental,,,,,,,Roosevelt County Chamber of Commerce,100 South Ave A,Portales,NM,88130,United States,,,,False,4139,2,23,50808,2,5,Roosevelt County Chamber of Commerce,'100':6 '88130':12 'ave':8 'chamber':3 'commerc':5 'counti':2 'nm':11 'portal':10 'roosevelt':1 'south':7,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143896,432.75,2017-06-15 06:00:00+00:00,2017-10-07 12:58:59.600001+00:00,1202,,Parade banners,,,,,,,Signman Signs,208 N Ave A,Portales,NM,88130,United States,,,Advertising,False,4137,2,23,50808,2,5,Signman Signs,'208':3 '88130':9 'ave':5 'n':4 'nm':8 'portal':7 'sign':2 'signman':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143897,50.0,2017-08-21 06:00:00+00:00,2017-10-07 12:59:49.970000+00:00,1203,,Fair pass,,,,,,,Roosevelt County Fair,705 E Lime,Portales,NM,88130,United States,,,fair passes,False,207049,11,23,50808,2,5,Roosevelt County Fair,'705':4 '88130':9 'counti':2 'e':5 'fair':3 'lime':6 'nm':8 'portal':7 'roosevelt':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143898,110.0,2017-09-15 06:00:00+00:00,2017-10-07 13:01:05.590001+00:00,1204,,Peanut Festival booth rental,,,,,,,Roosevelt County Chamber of Commerce,100 South Ave A,Portales,NM,88130,United States,,,,False,4139,2,23,50808,2,5,Roosevelt County Chamber of Commerce,'100':6 '88130':12 'ave':8 'chamber':3 'commerc':5 'counti':2 'nm':11 'portal':10 'roosevelt':1 'south':7,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143899,18.0,2017-09-23 06:00:00+00:00,2017-10-07 13:02:18.009997+00:00,1205,,Coffee for Saturday Morning breakfast,,,,,,,Marks Grill,1126 W 1st,Portales,NM,88130,USA,,,,False,178871,16,23,50808,2,5,Marks Grill,'1126':3 '1st':5 '88130':8 'grill':2 'mark':1 'nm':7 'portal':6 'w':4,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1171257,270.47,2017-10-06 06:00:00+00:00,2018-01-28 05:33:01.387002+00:00,,,honor Domenici sign,,,,,,,Signman Signs,208 N Ave A,Portales,NM,88130,United States,,,Advertising,False,4137,2,23,51379,2,5,Signman Signs,'208':3 '88130':9 'ave':5 'n':4 'nm':8 'portal':7 'sign':2 'signman':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171259,500.0,2017-10-25 06:00:00+00:00,2018-01-28 05:41:58.653004+00:00,1208,,room rental,,,,,,,Portales Main Street,PO Box 302,Portales,NM,88130,United States,,,,False,262904,2,23,51379,2,5,Portales Main Street,"'302':6 '88130':9 'box':5 'main':2 'nm':8 'po':4 'portal':1,7 'street':3",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171258,1000.0,2017-10-25 06:00:00+00:00,2018-01-28 05:35:55.426998+00:00,1207,,Food Deposit,,,,,,,Cowboy Chuckwagon,014 NM 202,Portales,NM,88130,United States,,,,False,262903,16,23,51379,2,5,Cowboy Chuckwagon,"'014':3 '202':5 '88130':8 'chuckwagon':2 'cowboy':1 'nm':4,7 'portal':6",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171261,308.34,2017-11-21 07:00:00+00:00,2018-01-28 05:44:25.250001+00:00,1210,,Education Mailers,,,,,,,The Print Shop,1101 East Third Street,Portales,NM,88130,United States,,,,False,22020,17,23,51379,2,5,The Print Shop,'1101':4 '88130':10 'east':5 'nm':9 'portal':8 'print':2 'shop':3 'street':7 'third':6,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171262,160.37,2017-11-21 07:00:00+00:00,2018-01-28 05:49:17.396999+00:00,,,Postage,,,,,,,U S Post Office,116 West 1st St,Portales,NM,88130,United States,,,,False,262905,11,23,51379,2,5,U S Post Office,'116':5 '1st':7 '88130':11 'nm':10 'offic':4 'portal':9 'post':3 'st':8 'u':1 'west':6,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171260,54.04,2017-11-21 07:00:00+00:00,2018-01-28 05:43:27.706996+00:00,1209,,Dinner Tickes,,,,,,,The Print Shop,1101 East Third Street,Portales,NM,88130,United States,,,,False,22020,17,23,51379,2,5,The Print Shop,'1101':4 '88130':10 'east':5 'nm':9 'portal':8 'print':2 'shop':3 'street':7 'third':6,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171263,25.0,2017-12-21 07:00:00+00:00,2018-01-28 05:53:36.020002+00:00,1211,,Room Rental,,,,,,,Roosevelt County,109 W 1st St,Portales,NM,88130,United States,,,,False,262906,11,23,51379,2,5,Roosevelt County ,'109':3 '1st':5 '88130':9 'counti':2 'nm':8 'portal':7 'roosevelt':1 'st':6 'w':4,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171264,81.01,2018-01-08 07:00:00+00:00,2018-01-28 05:54:39.343003+00:00,1212,,County Convention ad,,,,,,,Portales News Tribune,101 East 1st,Portales,NM,88130,United States,,,Advertising,False,4136,2,23,51379,2,5,Portales News Tribune,"'101':4 '1st':6 '88130':9 'east':5 'news':2 'nm':8 'portal':1,7 'tribun':3",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171325,360.0,2018-02-03 07:00:00+00:00,2018-02-03 23:52:34.326998+00:00,1213,,Pre-primary convention,,,,,,,Republican Party of NM,P.O. Box 94083,Albuquerque,NM,88031,United States,,,,False,73583,5,,51379,2,5,Republican Party of NM,"'88031':10 '94083':7 'albuquerqu':8 'box':6 'nm':4,9 'p.o':5 'parti':2 'republican':1",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171326,19.62,2018-02-03 07:00:00+00:00,2018-02-03 23:53:36.703003+00:00,1214,,Coffee for Saturday Morning breakfast,,,,,,,Marks Grill,1126 W 1st,Portales,NM,88130,USA,,,,False,178871,16,23,51379,2,5,Marks Grill,'1126':3 '1st':5 '88130':8 'grill':2 'mark':1 'nm':7 'portal':6 'w':4,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1334933,865.5,2018-02-04 07:00:00+00:00,2018-02-04 07:00:00+00:00,1224,,fair campaign signs Pearce/Herrell ,,,,,,,Signman Signs,208 N Ave A,Portales,NM,88130,United States,,,Advertising,False,4137,2,23,56439,2,5,Signman Signs,'208':3 '88130':9 'ave':5 'n':4 'nm':8 'portal':7 'sign':2 'signman':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1171840,2500.0,2018-02-10 07:00:00+00:00,2018-02-12 16:01:05.457003+00:00,1215,,Speaking fee for Lincoln Day Dinner,,,Chad,,Prather,,,705 Royal Oak Ct,Burleson,TX,76028,United States,,,,False,263107,1,99,51379,2,5,Chad Prather,'705':3 '76028':9 'burleson':7 'chad':1 'ct':6 'oak':5 'prather':2 'royal':4 'tx':8,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171839,1077.19,2018-02-10 07:00:00+00:00,2018-02-12 03:42:19.160004+00:00,1216,,Balance for Lincoln Day Dinner,,,,,,,Cowboy Chuckwagon,014 NM 202,Portales,NM,88130,United States,,,,False,262903,16,23,51379,2,5,Cowboy Chuckwagon,"'014':3 '202':5 '88130':8 'chuckwagon':2 'cowboy':1 'nm':4,7 'portal':6",Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174278,43.22,2018-03-03 07:00:00+00:00,2018-03-23 13:39:59.147004+00:00,1217,,Coffee for Saturday Morning breakfast,,,,,,,Marks Grill,1126 W 1st,Portales,NM,88130,USA,,,,False,178871,16,23,51379,2,5,Marks Grill,'1126':3 '1st':5 '88130':8 'grill':2 'mark':1 'nm':7 'portal':6 'w':4,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175812,1000.0,2018-03-23 06:00:00+00:00,2018-03-31 03:42:22.733001+00:00,1218,,campaign donation,,,Michael,,Hendricks,,,2929 Coors Blvd NW Ste 106,Albuquerque,NM,87129,United States,,,,False,265278,1,1,51379,2,5,Michael Hendricks,'106':8 '2929':3 '87129':11 'albuquerqu':9 'blvd':5 'coor':4 'hendrick':2 'michael':1 'nm':10 'nw':6 'ste':7,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1279170,172.96,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,campaign items for decorations,,,,,,,Oriental Trading,4206 S 108 St ,Omaha,NE,68137,United States,,,,False,178873,11,200,53747,2,5,Oriental Trading,'108':5 '4206':3 '68137':9 'ne':8 'omaha':7 'orient':1 'st':6 'trade':2,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1314555,14.49,2018-06-16 06:00:00+00:00,2018-06-16 06:00:00+00:00,1219,,children give away items,,,Nicole,,Tivis,,,248 Oklahoma Dr,Portales,NM,88130,United States,,,,False,287226,1,23,55461,2,5,Nicole  Tivis,'248':3 '88130':8 'dr':5 'nicol':1 'nm':7 'oklahoma':4 'portal':6 'tivi':2,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314552,120.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,1220,,Fair Booth Rental,,,,,,,Roosevelt County Chamber of Commerce,100 South Ave A,Portales,NM,88130,United States,,,,False,4139,2,23,55461,2,5,Roosevelt County Chamber of Commerce,'100':6 '88130':12 'ave':8 'chamber':3 'commerc':5 'counti':2 'nm':11 'portal':10 'roosevelt':1 'south':7,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1334930,75.0,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,1221,,Republican party proxy fee,,,Tina,,Dzuik,,,PO Box 627,Portales,NM,88130,United States,,,,False,292087,1,23,56439,2,5,Tina  Dzuik,'627':5 '88130':8 'box':4 'dzuik':2 'nm':7 'po':3 'portal':6 'tina':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1334931,24.0,2018-07-07 06:00:00+00:00,2018-07-07 06:00:00+00:00,1222,,Coffee for Saturday Morning breakfast,,,,,,,Marks Grill,1126 W 1st,Portales,NM,88130,USA,,,,False,178871,16,23,56439,2,5,Marks Grill,'1126':3 '1st':5 '88130':8 'grill':2 'mark':1 'nm':7 'portal':6 'w':4,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1334932,750.0,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,1223,,fair voter drive,,,,,,,Roosevelt County Fair,705 E Lime,Portales,NM,88130,United States,,,fair passes,False,207049,11,23,56439,2,5,Roosevelt County Fair,'705':4 '88130':9 'counti':2 'e':5 'fair':3 'lime':6 'nm':8 'portal':7 'roosevelt':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1334937,100.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,1225,,Fair passes,,,,,,,Roosevelt County Fair,705 E Lime,Portales,NM,88130,United States,,,fair passes,False,207049,11,23,56439,2,5,Roosevelt County Fair,'705':4 '88130':9 'counti':2 'e':5 'fair':3 'lime':6 'nm':8 'portal':7 'roosevelt':1,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1337305,77.85,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,1226,,backer board,,,Kenneth,,Herbert,,,317 S Main,Portales,NM,88130,United States,,,,False,93283,1,23,56439,2,5,Kenneth  Herbert,'317':3 '88130':8 'herbert':2 'kenneth':1 'main':5 'nm':7 'portal':6,Monetary Expenditure,244,Roosevelt County Republican Central Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
