id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1469003,100.0,2019-03-22 06:00:00+00:00,2019-03-22 06:00:00+00:00,2988,CONTRIBUTION TO CANDIDATE,CONTRIBUTION TO CANDIDATE,,,MICAELA,,CADENA,,,PO BOX 510,MESILLA,NM,88046,United States,,,,False,290688,1,99,59660,2,5,MICAELA  CADENA,'510':5 '88046':8 'box':4 'cadena':2 'mesilla':6 'micaela':1 'nm':7 'po':3,Monetary Expenditure,129,National Education Association New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1468952,5000.0,2019-03-22 06:00:00+00:00,2019-03-22 06:00:00+00:00,2980,SPONSORSHIP,SPONSORSHIP,,,,,,,NEW MEXICO SENATE DEMOCRATS,313 MOON ST. NE,ALBUQUERQUE,NM,7123,United States,,,,False,290022,11,,59660,2,5,NEW MEXICO SENATE DEMOCRATS,'313':5 '7123':11 'albuquerqu':9 'democrat':4 'mexico':2 'moon':6 'ne':8 'new':1 'nm':10 'senat':3 'st':7,Monetary Expenditure,129,National Education Association New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1468991,100.0,2019-03-22 06:00:00+00:00,2019-03-22 06:00:00+00:00,2987,CONTRIBUTION TO CANDIDATE,CONTRIBUTION TO CANDIDATE,,,NATALIE,,FIGUEROA,,,8705 HORACIO PL NE,ALBUQUERQUE,NM,87111,United States,,,,False,236982,1,,59660,2,5,NATALIE  FIGUEROA,'8705':3 '87111':9 'albuquerqu':7 'figueroa':2 'horacio':4 'natali':1 'ne':6 'nm':8 'pl':5,Monetary Expenditure,129,National Education Association New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1468986,100.0,2019-03-22 06:00:00+00:00,2019-03-22 06:00:00+00:00,2986,CONTRIBUTION TO CANDIDATE,CONTRIBUTION TO CANDIDATE,,,JOY,,GARRATT,,,10308 MARIN DR NW,ALBUQUERQUE,NM,87114,United States,,,,False,236984,1,,59660,2,5,JOY  GARRATT,'10308':3 '87114':9 'albuquerqu':7 'dr':5 'garratt':2 'joy':1 'marin':4 'nm':8 'nw':6,Monetary Expenditure,129,National Education Association New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1468982,100.0,2019-03-22 06:00:00+00:00,2019-03-22 06:00:00+00:00,2985,CONTRIBUTION TO CANDIDATE,CONTRIBUTION TO CANDIDATE,,,MELANIE,,STANSBURY,,,PO BOX 50328,ALBUQUERQUE,NM,87181,United States,,,,False,280881,1,99,59660,2,5,MELANIE  STANSBURY,'50328':5 '87181':8 'albuquerqu':6 'box':4 'melani':1 'nm':7 'po':3 'stansburi':2,Monetary Expenditure,129,National Education Association New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1468956,100.0,2019-03-22 06:00:00+00:00,2019-03-22 06:00:00+00:00,2981,CONTRIBUTION TO CANDIDATE,CONTRIBUTION TO CANDIDATE,,,ANTHONY,,ALLISON,,,PO BOX 1863,FRUITLAND,NM,87416,United States,,,,False,290452,1,99,59660,2,5,ANTHONY  ALLISON,'1863':5 '87416':8 'allison':2 'anthoni':1 'box':4 'fruitland':6 'nm':7 'po':3,Monetary Expenditure,129,National Education Association New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1468969,100.0,2019-03-22 06:00:00+00:00,2019-03-22 06:00:00+00:00,2984,CONTRIBUTION TO CANDIDATE,CONTRIBUTION TO CANDIDATE,,,WILLIAM,,PRATT,,,6753 KELLY ANN RD NE,ALBUQUERQUE,NM,87109,United States,,,,False,290687,1,,59660,2,5,WILLIAM  PRATT,'6753':3 '87109':10 'albuquerqu':8 'ann':5 'kelli':4 'ne':7 'nm':9 'pratt':2 'rd':6 'william':1,Monetary Expenditure,129,National Education Association New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469008,100.0,2019-03-22 06:00:00+00:00,2019-03-22 06:00:00+00:00,2989,CONTRIBUTION TO CANDIDATE,CONTRIBUTION TO CANDIDATE,,,RAYMUNDO,,LARA,,,PO BOX 652,CHAMBERINO,NM,88027,United States,,,,False,290690,1,,59660,2,5,RAYMUNDO  LARA,'652':5 '88027':8 'box':4 'chamberino':6 'lara':2 'nm':7 'po':3 'raymundo':1,Monetary Expenditure,129,National Education Association New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1482209,1000.0,2019-04-03 06:00:00+00:00,2019-04-03 06:00:00+00:00,2996,,"April, 2019 Administrative Fee",,,,,,,NEA-NM,2007 Botulph Rd.,Santa Fe,NM,87505,United States,,,UNION,False,18478,3,,60580,2,5,NEA-NM,"'2007':4 '87505':10 'botulph':5 'fe':8 'nea':2 'nea-nm':1 'nm':3,9 'rd':6 'santa':7",Monetary Expenditure,129,National Education Association New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482210,11400.0,2019-05-22 06:00:00+00:00,2019-05-22 06:00:00+00:00,2997,,Contribution,,,,,,,SPEAKER'S FUND,PO BOX 27066,ALBUQUERQUE,NM,87125,United States,,,,False,309391,11,,60580,2,5,SPEAKER'S FUND,'27066':6 '87125':9 'albuquerqu':7 'box':5 'fund':3 'nm':8 'po':4 'speaker':1,Monetary Expenditure,129,National Education Association New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482211,1000.0,2019-05-28 06:00:00+00:00,2019-05-28 06:00:00+00:00,2998,,"May, 2019 Administrative Fee",,,,,,,NEA-NM,2007 Botulph Rd.,Santa Fe,NM,87505,United States,,,UNION,False,18478,3,,60580,2,5,NEA-NM,"'2007':4 '87505':10 'botulph':5 'fe':8 'nea':2 'nea-nm':1 'nm':3,9 'rd':6 'santa':7",Monetary Expenditure,129,National Education Association New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482212,1000.0,2019-06-18 06:00:00+00:00,2019-06-18 06:00:00+00:00,2999,,"June, 2019 Administrative Fee",,,,,,,NEA-NM,2007 Botulph Rd.,Santa Fe,NM,87505,United States,,,UNION,False,18478,3,,60580,2,5,NEA-NM,"'2007':4 '87505':10 'botulph':5 'fe':8 'nea':2 'nea-nm':1 'nm':3,9 'rd':6 'santa':7",Monetary Expenditure,129,National Education Association New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482213,200.0,2019-06-27 06:00:00+00:00,2019-06-27 06:00:00+00:00,3000,,CONTRIBUTION TO CANDIDATE,,,SUSAN,,HERRERA,,,PO BOX 189,EMBUDO,NM,87531,United States,,,,False,290693,1,,60580,2,5,SUSAN HERRERA,'189':5 '87531':8 'box':4 'embudo':6 'herrera':2 'nm':7 'po':3 'susan':1,Monetary Expenditure,129,National Education Association New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482214,200.0,2019-06-27 06:00:00+00:00,2019-06-27 06:00:00+00:00,3001,,CONTRIBUTION TO CANDIDATE,,,JEFF,,STEINBORN,,,PO BOX 562,LAS CRUCES,NM,88004,United States,,,,False,52400,1,99,60580,2,5,JEFF STEINBORN,'562':5 '88004':9 'box':4 'cruce':7 'jeff':1 'las':6 'nm':8 'po':3 'steinborn':2,Monetary Expenditure,129,National Education Association New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482215,1000.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,3002,,"July, 2019 Administrative Fee",,,,,,,NEA-NM,2007 Botulph Rd.,Santa Fe,NM,87505,United States,,,UNION,False,18478,3,,60580,2,5,NEA-NM,"'2007':4 '87505':10 'botulph':5 'fe':8 'nea':2 'nea-nm':1 'nm':3,9 'rd':6 'santa':7",Monetary Expenditure,129,National Education Association New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482216,1084.38,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,3003,,TAX RETURN FORM 990-EZ FOR YEAR ENDED 8/31/18,,,,,,,"BARRACLOUGH & ASSOCIATES, P.C.",P.O. BOX 1847,SANTA FE,NM,87501,United States,,,,False,20440,2,,60580,2,5,"BARRACLOUGH & ASSOCIATES, P.C.",'1847':6 '87501':10 'associ':2 'barraclough':1 'box':5 'fe':8 'nm':9 'p.c':3 'p.o':4 'santa':7,Monetary Expenditure,129,National Education Association New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482217,3600.0,2019-07-31 06:00:00+00:00,2019-07-31 06:00:00+00:00,3004,,Contribution,,,,,,,SPEAKER'S FUND,PO BOX 27066,ALBUQUERQUE,NM,87125,United States,,,,False,309391,11,,60580,2,5,SPEAKER'S FUND,'27066':6 '87125':9 'albuquerqu':7 'box':5 'fund':3 'nm':8 'po':4 'speaker':1,Monetary Expenditure,129,National Education Association New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482218,1000.0,2019-08-05 06:00:00+00:00,2019-08-05 06:00:00+00:00,3005,,"August, 2019 Administrative Fee",,,,,,,NEA-NM,2007 Botulph Rd.,Santa Fe,NM,87505,United States,,,UNION,False,18478,3,,60580,2,5,NEA-NM,"'2007':4 '87505':10 'botulph':5 'fe':8 'nea':2 'nea-nm':1 'nm':3,9 'rd':6 'santa':7",Monetary Expenditure,129,National Education Association New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482219,1000.0,2019-08-13 06:00:00+00:00,2019-08-13 06:00:00+00:00,3006,,"City Sponsor for Wine, Women and Chocolate",,,,,,,EMERGE NEW MEXICO,"500 MARQUETTE AVE. NW, SUITE 280",ALBUQUERQUE,NM,87102,United States,,,,False,73075,2,99,60580,2,5,EMERGE NEW MEXICO,'280':9 '500':4 '87102':12 'albuquerqu':10 'ave':6 'emerg':1 'marquett':5 'mexico':3 'new':2 'nm':11 'nw':7 'suit':8,Monetary Expenditure,129,National Education Association New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482377,200.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,3012,,CONTRIBUTION TO CANDIDATE,,,ANTHONY,,ALLISON,,,PO BOX 1863,FRUITLAND,NM,87416,United States,,,,False,290452,1,99,60580,2,5,ANTHONY ALLISON,'1863':5 '87416':8 'allison':2 'anthoni':1 'box':4 'fruitland':6 'nm':7 'po':3,Monetary Expenditure,129,National Education Association New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482378,200.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,3013,,CONTRIBUTION TO CANDIDATE,,,PATRICIA,R,CABALLERO,,,PO BOX 72574,ALBUQUERQUE,NM,87121,United States,,,,False,115021,1,,60580,2,5,PATRICIA R CABALLERO,'72574':6 '87121':9 'albuquerqu':7 'box':5 'caballero':3 'nm':8 'patricia':1 'po':4 'r':2,Monetary Expenditure,129,National Education Association New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482373,200.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,3009,,CONTRIBUTION TO CANDIDATE,,,DAYMON,,ELY,,,659 APPLEWOOD RD,CORRALES,NM,87048,United States,,,,False,231709,1,,60580,2,5,DAYMON ELY,'659':3 '87048':8 'applewood':4 'corral':6 'daymon':1 'eli':2 'nm':7 'rd':5,Monetary Expenditure,129,National Education Association New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482374,200.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,3010,,CONTRIBUTION TO CANDIDATE,,,JOY,,GARRATT,,,10308 MARIN DR NW,ALBUQUERQUE,NM,87114,United States,,,,False,236984,1,,60580,2,5,JOY GARRATT,'10308':3 '87114':9 'albuquerqu':7 'dr':5 'garratt':2 'joy':1 'marin':4 'nm':8 'nw':6,Monetary Expenditure,129,National Education Association New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482380,5700.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,3016,,CONTRIBUTION TO CANDIDATE,,,MICHELLE,,LUJAN-GRISHAM,,,PO BOX 25422,ALBUQUERQUE,NM,87125,United States,,,,False,276181,1,99,60580,2,5,MICHELLE LUJAN-GRISHAM,'25422':7 '87125':10 'albuquerqu':8 'box':6 'grisham':4 'lujan':3 'lujan-grisham':2 'michell':1 'nm':9 'po':5,Monetary Expenditure,129,National Education Association New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482375,200.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,3011,,CONTRIBUTION TO CANDIDATE,,,ANDRES,,ROMERO,,,1101 HICKOX ST,SANTA FE,NM,87505-1025,United States,,,,False,210632,1,99,60580,2,5,ANDRES ROMERO,'-1025':10 '1101':3 '87505':9 'andr':1 'fe':7 'hickox':4 'nm':8 'romero':2 'santa':6 'st':5,Monetary Expenditure,129,National Education Association New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482372,200.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,3008,,CONTRIBUTION TO CANDIDATE,,,NATALIE,,FIGUEROA,,,8705 HORACIO PL NE,ALBUQUERQUE,NM,87111,United States,,,,False,236982,1,,60580,2,5,NATALIE FIGUEROA,'8705':3 '87111':9 'albuquerqu':7 'figueroa':2 'horacio':4 'natali':1 'ne':6 'nm':8 'pl':5,Monetary Expenditure,129,National Education Association New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482379,100.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,3015,,CONTRIBUTION TO CANDIDATE,,,WILLIE,,MADRID,,,108 HENDRICH RD,CHAPARRAL,NM,88081,United States,,,,False,280880,1,,60580,2,5,WILLIE MADRID,'108':3 '88081':8 'chaparr':6 'hendrich':4 'madrid':2 'nm':7 'rd':5 'willi':1,Monetary Expenditure,129,National Education Association New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482381,200.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,3017,,CONTRIBUTION TO CANDIDATE,,,BILL,,TALLMAN,,,5909 CANYON POINTE CT NE,ALBUQUERQUE,NM,87111,United States,,,,False,114928,1,,60580,2,5,BILL TALLMAN,'5909':3 '87111':10 'albuquerqu':8 'bill':1 'canyon':4 'ct':6 'ne':7 'nm':9 'point':5 'tallman':2,Monetary Expenditure,129,National Education Association New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482382,500.0,2019-08-27 06:00:00+00:00,2019-08-27 06:00:00+00:00,3018,,Dona Ana Democratic Breakfast,,,,,,,DEMOCRATIC PARTY OF DONA ANA COUNTY,P. O. BOX 16144,LAS CRUCES,NM,88004,United States,,,,False,18653,6,99,60580,2,5,DEMOCRATIC PARTY OF DONA ANA COUNTY,'16144':10 '88004':14 'ana':5 'box':9 'counti':6 'cruce':12 'democrat':1 'dona':4 'las':11 'nm':13 'o':8 'p':7 'parti':2,Monetary Expenditure,129,National Education Association New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482383,1000.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,3019,,"September, 2019 Administrative Fee",,,,,,,NEA-NM,2007 Botulph Rd.,Santa Fe,NM,87505,United States,,,UNION,False,18478,3,,60580,2,5,NEA-NM,"'2007':4 '87505':10 'botulph':5 'fe':8 'nea':2 'nea-nm':1 'nm':3,9 'rd':6 'santa':7",Monetary Expenditure,129,National Education Association New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1529968,1000.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,3021,"October, 2019 Administrative Fee","October, 2019 Administrative Fee",,,,,,,NEA-NM,2007 Botulph Rd.,Santa Fe,NM,87505,United States,,,UNION,False,18478,3,,61875,2,5,NEA-NM,"'2007':4 '87505':10 'botulph':5 'fe':8 'nea':2 'nea-nm':1 'nm':3,9 'rd':6 'santa':7",Monetary Expenditure,129,National Education Association New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529969,1000.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,3022,"November, 2019 Administrative Fee","November, 2019 Administrative Fee",,,,,,,NEA-NM,2007 Botulph Rd.,Santa Fe,NM,87505,United States,,,UNION,False,18478,3,,61875,2,5,NEA-NM,"'2007':4 '87505':10 'botulph':5 'fe':8 'nea':2 'nea-nm':1 'nm':3,9 'rd':6 'santa':7",Monetary Expenditure,129,National Education Association New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529970,1000.0,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,3023,CONTRIBUTION TO CANDIDATE,CONTRIBUTION TO CANDIDATE,,,MIMI,,STEWART,,,313 MOON NE,ALBUQUERQUE,NM,87123,United States,,,,False,46070,1,99,61875,2,5,MIMI STEWART,'313':3 '87123':8 'albuquerqu':6 'mimi':1 'moon':4 'ne':5 'nm':7 'stewart':2,Monetary Expenditure,129,National Education Association New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530072,500.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,3055,CONTRIBUTION TO CANDIDATE,CONTRIBUTION TO CANDIDATE,,,BILL,,SOULES,,,5054 SILVER KING RD.,LAS CRUCES,NM,88011,United States,,,,False,180921,1,,61875,2,5,BILL SOULES,'5054':3 '88011':10 'bill':1 'cruce':8 'king':5 'las':7 'nm':9 'rd':6 'silver':4 'soul':2,Monetary Expenditure,129,National Education Association New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530039,300.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,3037,CONTRIBUTION TO CANDIDATE,CONTRIBUTION TO CANDIDATE,,,JOY,,GARRATT,,,10308 MARIN DR NW,ALBUQUERQUE,NM,87114,United States,,,,False,236984,1,,61875,2,5,JOY GARRATT,'10308':3 '87114':9 'albuquerqu':7 'dr':5 'garratt':2 'joy':1 'marin':4 'nm':8 'nw':6,Monetary Expenditure,129,National Education Association New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529975,500.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,3029,CONTRIBUTION TO CANDIDATE,CONTRIBUTION TO CANDIDATE,,,KAREN,,BASH,,,6523 JAZMIN PL NW,ALBUQUERQUE,NM,87114,United States,,,,False,290698,1,,61875,2,5,KAREN BASH,'6523':3 '87114':9 'albuquerqu':7 'bash':2 'jazmin':4 'karen':1 'nm':8 'nw':6 'pl':5,Monetary Expenditure,129,National Education Association New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529971,800.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,3025,CONTRIBUTION TO CANDIDATE,CONTRIBUTION TO CANDIDATE,,,ANTHONY,,ALLISON,,,PO BOX 1863,FRUITLAND,NM,87416,United States,,,,False,290452,1,99,61875,2,5,ANTHONY ALLISON,'1863':5 '87416':8 'allison':2 'anthoni':1 'box':4 'fruitland':6 'nm':7 'po':3,Monetary Expenditure,129,National Education Association New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530059,250.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,3048,CONTRIBUTION TO CANDIDATE,CONTRIBUTION TO CANDIDATE,,,G,,ROMERO,,,4503 VALLEY PARK DR SW,ALBUQUERQUE,NM,87105,United States,,,,False,290462,1,,61875,2,5,G ROMERO,'4503':3 '87105':10 'albuquerqu':8 'dr':6 'g':1 'nm':9 'park':5 'romero':2 'sw':7 'valley':4,Monetary Expenditure,129,National Education Association New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529980,300.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,3033,CONTRIBUTION TO CANDIDATE,CONTRIBUTION TO CANDIDATE,,,NATALIE,,FIGUEROA,,,8705 HORACIO PL NE,ALBUQUERQUE,NM,87111,United States,,,,False,236982,1,,61875,2,5,NATALIE FIGUEROA,'8705':3 '87111':9 'albuquerqu':7 'figueroa':2 'horacio':4 'natali':1 'ne':6 'nm':8 'pl':5,Monetary Expenditure,129,National Education Association New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530064,100.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,3050,CONTRIBUTION TO CANDIDATE,CONTRIBUTION TO CANDIDATE,,,RAYMUNDO,,LARA,,,PO BOX 652,CHAMBERINO,NM,88027,United States,,,,False,290690,1,,61875,2,5,RAYMUNDO LARA,'652':5 '88027':8 'box':4 'chamberino':6 'lara':2 'nm':7 'po':3 'raymundo':1,Monetary Expenditure,129,National Education Association New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530050,100.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,3044,CONTRIBUTION TO CANDIDATE,CONTRIBUTION TO CANDIDATE,,,CHRISTINE,,CHANDLER,,,1208 9TH,LOS ALAMOS,NM,87544,United States,,,,False,290695,1,,61875,2,5,CHRISTINE CHANDLER,'1208':3 '87544':8 '9th':4 'alamo':6 'chandler':2 'christin':1 'los':5 'nm':7,Monetary Expenditure,129,National Education Association New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530073,500.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,3056,CONTRIBUTION TO CANDIDATE,CONTRIBUTION TO CANDIDATE,,,MICHAEL,,PADILLA,,,BOX 67545,ALBUQUERQUE,NM,87193,United States,,,,False,115191,1,,61875,2,5,MICHAEL PADILLA,'67545':4 '87193':7 'albuquerqu':5 'box':3 'michael':1 'nm':6 'padilla':2,Monetary Expenditure,129,National Education Association New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530043,100.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,3039,CONTRIBUTION TO CANDIDATE,CONTRIBUTION TO CANDIDATE,,,RUDY,,MARTINEZ,,,P.O. BOX 164,BAYARD,NM,88023,United States,,,,False,231708,1,99,61875,2,5,RUDY MARTINEZ,'164':5 '88023':8 'bayard':6 'box':4 'martinez':2 'nm':7 'p.o':3 'rudi':1,Monetary Expenditure,129,National Education Association New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530071,300.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,3054,CONTRIBUTION TO CANDIDATE,CONTRIBUTION TO CANDIDATE,,,BILL,,TALLMAN,,,5909 CANYON POINTE CT NE,ALBUQUERQUE,NM,87111,United States,,,,False,114928,1,,61875,2,5,BILL TALLMAN,'5909':3 '87111':10 'albuquerqu':8 'bill':1 'canyon':4 'ct':6 'ne':7 'nm':9 'point':5 'tallman':2,Monetary Expenditure,129,National Education Association New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530058,250.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,3047,CONTRIBUTION TO CANDIDATE,CONTRIBUTION TO CANDIDATE,,,SUSAN,,HERRERA,,,PO BOX 189,EMBUDO,NM,87531,United States,,,,False,290693,1,,61875,2,5,SUSAN HERRERA,'189':5 '87531':8 'box':4 'embudo':6 'herrera':2 'nm':7 'po':3 'susan':1,Monetary Expenditure,129,National Education Association New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530075,250.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,3058,CONTRIBUTION TO CANDIDATE,CONTRIBUTION TO CANDIDATE,,,NANCY,,RODRIGUEZ,,,1838 CAMINO LA CANADA,SANTA FE,NM,87501,United States,,,,False,317868,1,99,61875,2,5,NANCY RODRIGUEZ,'1838':3 '87501':10 'camino':4 'canada':6 'fe':8 'la':5 'nanci':1 'nm':9 'rodriguez':2 'santa':7,Monetary Expenditure,129,National Education Association New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530048,100.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,3042,CONTRIBUTION TO CANDIDATE,CONTRIBUTION TO CANDIDATE,,,TOMAS,,SALAZAR,,,P.O. BOX 66,LAS VEGAS,NM,87701,United States,,,,False,172507,1,,61875,2,5,TOMAS SALAZAR,'66':5 '87701':9 'box':4 'las':6 'nm':8 'p.o':3 'salazar':2 'toma':1 'vega':7,Monetary Expenditure,129,National Education Association New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529977,300.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,3031,CONTRIBUTION TO CANDIDATE,CONTRIBUTION TO CANDIDATE,,,DAYMON,,ELY,,,659 APPLEWOOD RD,CORRALES,NM,87048,United States,,,,False,231709,1,,61875,2,5,DAYMON ELY,'659':3 '87048':8 'applewood':4 'corral':6 'daymon':1 'eli':2 'nm':7 'rd':5,Monetary Expenditure,129,National Education Association New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530074,100.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,3057,CONTRIBUTION TO CANDIDATE,CONTRIBUTION TO CANDIDATE,,,BILL,,O'NEILL,,,343 SARAH LANE NW,ALBUQUERQUE,NM,87114,United States,,,,False,46041,1,,61875,2,5,BILL O'NEILL,'343':4 '87114':10 'albuquerqu':8 'bill':1 'lane':6 'neill':3 'nm':9 'nw':7 'o':2 'sarah':5,Monetary Expenditure,129,National Education Association New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529981,500.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,3034,CONTRIBUTION TO CANDIDATE,CONTRIBUTION TO CANDIDATE,,,PATRICIA,,LUNDSTROM,,,3406 BLUEHILL AVE,GALLUP,NM,87301,United States,,,Candidate,False,30468,1,,61875,2,5,PATRICIA LUNDSTROM,'3406':3 '87301':8 'ave':5 'bluehil':4 'gallup':6 'lundstrom':2 'nm':7 'patricia':1,Monetary Expenditure,129,National Education Association New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529978,250.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,3032,CONTRIBUTION TO CANDIDATE,CONTRIBUTION TO CANDIDATE,,,DAYAN,,HOCHMAN - VIGIL,,,7224 COPPER GRASS CT NE,ALBUQUERQUE,NM,87113,United States,,,,False,306625,1,,61875,2,5,DAYAN HOCHMAN - VIGIL,'7224':4 '87113':11 'albuquerqu':9 'copper':5 'ct':7 'dayan':1 'grass':6 'hochman':2 'ne':8 'nm':10 'vigil':3,Monetary Expenditure,129,National Education Association New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530068,100.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,3052,CONTRIBUTION TO CANDIDATE,CONTRIBUTION TO CANDIDATE,,,LINDA,,TRUJILLO,,,1157 VUELTA DE,LAS ACEQUIAS,NM,87507,United States,,,,False,237045,1,,61875,2,5,LINDA TRUJILLO,'1157':3 '87507':9 'acequia':7 'de':5 'las':6 'linda':1 'nm':8 'trujillo':2 'vuelta':4,Monetary Expenditure,129,National Education Association New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
