id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1107733,25.92,2017-06-14 06:00:00+00:00,2017-06-15 14:21:59.482999+00:00,1226,May advertising,May ad,,,,,,,Sierra County Sentinel,PO Box 351,T or C,NM,87901,United States,,,,False,77690,17,28,50337,2,5,Sierra County Sentinel,'351':6 '87901':11 'box':5 'c':9 'counti':2 'nm':10 'po':4 'sentinel':3 'sierra':1,Monetary Expenditure,278,Sierra County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1107992,50.0,2017-06-26 06:00:00+00:00,2017-07-04 15:34:23.017002+00:00,1228,Donation for travel Young Republicans,Young Republicans Donation,,,Rebekah,,Stevens,,,unknown,unknown,NM,87935,United States,,,,False,256282,1,28,50337,2,5,Rebekah Stevens,"'87935':6 'nm':5 'rebekah':1 'steven':2 'unknown':3,4",Monetary Expenditure,278,Sierra County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1107991,120.0,2017-06-26 06:00:00+00:00,2017-07-04 15:31:56.442997+00:00,1227,6 months bill RPSC,telephone,,,Bill & Molly,,Robinson,,,unknown,Caballo,NM,87931,United States,,,,False,148963,1,28,50337,2,5,Bill & Molly Robinson,'87931':7 'bill':1 'caballo':5 'molli':2 'nm':6 'robinson':3 'unknown':4,Monetary Expenditure,278,Sierra County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108488,10.54,2017-07-01 06:00:00+00:00,2017-07-29 16:07:22.882999+00:00,,bank charge 2 months,paper fee,,,,,,,Bank of the Southwest,P.O. Box 1638,Roswell,NM,88201,USA,,,,False,112900,2,28,50337,2,5,Bank of the Southwest,'1638':7 '88201':10 'bank':1 'box':6 'nm':9 'p.o':5 'roswel':8 'southwest':4,Monetary Expenditure,278,Sierra County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1107993,24.74,2017-07-03 06:00:00+00:00,2017-07-04 06:00:00+00:00,1229,Ad for June,ad June,,,,,,,Herald Publishing Co. Inc.,PO Box 752,TorC,NM,87901,United States,,,,False,47868,17,28,50337,2,5,Herald Publishing Co. Inc.,'752':7 '87901':10 'box':6 'co':3 'herald':1 'inc':4 'nm':9 'po':5 'publish':2 'torc':8,Monetary Expenditure,278,Sierra County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108306,75.0,2017-07-09 06:00:00+00:00,2017-07-21 15:18:23.319999+00:00,1230,Booth Rental,Booth rental,,,,,,,City of Elephant Butte,unknown,Elephant Butte,NM,87935,United States,,,City,False,184333,11,,50337,2,5,City of Elephant Butte,"'87935':9 'butt':4,7 'citi':1 'eleph':3,6 'nm':8 'unknown':5",Monetary Expenditure,278,Sierra County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108483,30.92,2017-07-29 06:00:00+00:00,2017-07-29 15:50:30.793001+00:00,1231,ad July,ad in newspaper,,,,,,,Sierra County Sentinal,Date St,T. or C.,NM,87901,United States,,,,False,207357,17,28,50337,2,5,Sierra County Sentinal,'87901':10 'c':8 'counti':2 'date':4 'nm':9 'sentin':3 'sierra':1 'st':5,Monetary Expenditure,278,Sierra County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108484,5.38,2017-07-29 06:00:00+00:00,2017-07-29 15:51:56.049998+00:00,,bank charge,Paper statement,,,,,,,Bank of the Southwest,P.O. Box 1638,Roswell,NM,88201,USA,,,,False,112900,2,28,50337,2,5,Bank of the Southwest,'1638':7 '88201':10 'bank':1 'box':6 'nm':9 'p.o':5 'roswel':8 'southwest':4,Monetary Expenditure,278,Sierra County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109002,25.0,2017-08-01 06:00:00+00:00,2017-08-17 13:33:55.700003+00:00,1232,Booth Rental,Booth Rental,,,,,,,Sierra County Fair,unknown,T. or C.,NM,87901,United States,,,Booth Rental,False,184335,11,,50337,2,5,Sierra County Fair,'87901':9 'c':7 'counti':2 'fair':3 'nm':8 'sierra':1 'unknown':4,Monetary Expenditure,278,Sierra County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109332,19.47,2017-08-12 06:00:00+00:00,2017-08-26 06:00:00+00:00,1234,,drawing tickets,,,,,,,Exacta Printing,507 HWY 195,Elephant Butte,NM,87935,United States,,,,False,142918,12,28,50337,2,5,Exacta Printing,'195':5 '507':3 '87935':9 'butt':7 'eleph':6 'exacta':1 'hwi':4 'nm':8 'print':2,Monetary Expenditure,278,Sierra County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109001,486.68,2017-08-12 06:00:00+00:00,2017-08-17 13:32:19.823004+00:00,1233,raffle for Elephant Butte Days,Raffle item,,,,,,,Zia Kayaks,310 Rock Canyon Road,Elephant Butte,NM,87935,United States,,,arms seller,False,256828,2,28,50337,2,5,Zia Kayaks,'310':3 '87935':10 'butt':8 'canyon':5 'eleph':7 'kayak':2 'nm':9 'road':6 'rock':4 'zia':1,Monetary Expenditure,278,Sierra County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109320,5.38,2017-08-25 06:00:00+00:00,2017-08-26 13:48:36.343002+00:00,,July,service charge for paper stmt,,,,,,,Bank of the Southwest,P.O. Box 1638,Roswell,NM,88201,USA,,,,False,112900,2,28,50337,2,5,Bank of the Southwest,'1638':7 '88201':10 'bank':1 'box':6 'nm':9 'p.o':5 'roswel':8 'southwest':4,Monetary Expenditure,278,Sierra County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109318,24.74,2017-08-25 06:00:00+00:00,2017-08-26 13:43:48.063000+00:00,1235,,July ad,,,,,,,Herald Publishing Co. Inc.,PO Box 752,TorC,NM,87901,United States,,,,False,47868,17,28,50337,2,5,Herald Publishing Co. Inc.,'752':7 '87901':10 'box':6 'co':3 'herald':1 'inc':4 'nm':9 'po':5 'publish':2 'torc':8,Monetary Expenditure,278,Sierra County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109322,26.92,2017-08-26 06:00:00+00:00,2017-08-26 14:02:29.969998+00:00,1238,,Speaker dinners,,,,,,,Elephant Butte Inn,401 Highway 195,Elephant Butte,NM,87935,United States,,,,False,66428,2,28,50337,2,5,Elephant Butte Inn,"'195':6 '401':4 '87935':10 'butt':2,8 'eleph':1,7 'highway':5 'inn':3 'nm':9",Monetary Expenditure,278,Sierra County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109319,30.92,2017-08-26 06:00:00+00:00,2017-08-26 13:44:41.833003+00:00,1236,,July Ad,,,,,,,Sierra County Sentinel,PO Box 351,T or C,NM,87901,United States,,,,False,77690,17,28,50337,2,5,Sierra County Sentinel,'351':6 '87901':11 'box':5 'c':9 'counti':2 'nm':10 'po':4 'sentinel':3 'sierra':1,Monetary Expenditure,278,Sierra County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109321,1.82,2017-08-26 06:00:00+00:00,2017-08-26 13:53:31.689997+00:00,1237,,Name tags,,,Don,,Schuster,,,unknown,T or C,NM,87901,United States,,,,False,178874,1,28,50337,2,5,Don Schuster,'87901':8 'c':6 'nm':7 'schuster':2 'unknown':3,Monetary Expenditure,278,Sierra County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110898,29.21,2017-09-18 06:00:00+00:00,2017-09-19 14:55:50.267003+00:00,12,,Ticket printing,,,,,,,Xacta Printing,P.O. Box 883,Elephant Butte,NM,87935,United States,,,,False,144303,17,28,50337,2,5,Xacta Printing,'87935':9 '883':5 'box':4 'butt':7 'eleph':6 'nm':8 'p.o':3 'print':2 'xacta':1,Monetary Expenditure,278,Sierra County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110881,5.38,2017-09-19 06:00:00+00:00,2017-09-19 14:49:03.716996+00:00,,auto deduct,paper statement,,,,,,,Bank of the Southwest,P.O. Box 1638,Roswell,NM,88201,USA,,,,False,112900,2,28,50337,2,5,Bank of the Southwest,'1638':7 '88201':10 'bank':1 'box':6 'nm':9 'p.o':5 'roswel':8 'southwest':4,Monetary Expenditure,278,Sierra County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110877,61.84,2017-09-19 06:00:00+00:00,2017-09-19 14:46:53.889997+00:00,1241,monthly ads,advertising,,,,,,,Sierra County Sentinel,P. O. Box,TorC,NM,87901,United States,,,,False,92986,17,28,50337,2,5,Sierra County Sentinel,'87901':9 'box':6 'counti':2 'nm':8 'o':5 'p':4 'sentinel':3 'sierra':1 'torc':7,Monetary Expenditure,278,Sierra County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110874,74.0,2017-09-19 06:00:00+00:00,2017-09-19 14:45:07.550001+00:00,1239,,rental fee 1 year,,,,,,,US Post Office,Zip 87942,Williamsburg,NM,87942,United States,,,,False,47873,2,28,50337,2,5,US Post Office,"'87942':5,8 'nm':7 'offic':3 'post':2 'us':1 'williamsburg':6 'zip':4",Monetary Expenditure,278,Sierra County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110875,24.74,2017-09-19 06:00:00+00:00,2017-09-19 14:46:04.860002+00:00,1240,august ad,advertising,,,,,,,Herald Publishing,unknown,T. or C.,NM,87901,United States,,,,False,184352,2,28,50337,2,5,Herald Publishing,'87901':8 'c':6 'herald':1 'nm':7 'publish':2 'unknown':3,Monetary Expenditure,278,Sierra County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167470,24.74,2017-10-13 06:00:00+00:00,2017-10-15 14:24:37.736997+00:00,1242,,ad in newspaper,,,,,,,Herald Publishing Co. Inc.,PO Box 752,TorC,NM,87901,United States,,,,False,47868,17,28,51012,2,5,Herald Publishing Co. Inc.,'752':7 '87901':10 'box':6 'co':3 'herald':1 'inc':4 'nm':9 'po':5 'publish':2 'torc':8,Monetary Expenditure,278,Sierra County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1167861,5.38,2017-10-13 06:00:00+00:00,2017-10-19 13:55:03.283000+00:00,,,bank Charge,,,,,,,Bank of Southwest,unknown,T. or C.,NM,87901,United States,,,,False,207348,2,28,51012,2,5,Bank of Southwest,'87901':9 'bank':1 'c':7 'nm':8 'southwest':3 'unknown':4,Monetary Expenditure,278,Sierra County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169819,30.92,2017-11-21 07:00:00+00:00,2017-12-11 17:32:09.617003+00:00,,ad monthly,advertising,,,,,,,Sierra County Sentinel,PO Box 351,T or C,NM,87901,United States,,,,False,77690,17,28,51012,2,5,Sierra County Sentinel,'351':6 '87901':11 'box':5 'c':9 'counti':2 'nm':10 'po':4 'sentinel':3 'sierra':1,Monetary Expenditure,278,Sierra County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169818,5.38,2017-12-02 07:00:00+00:00,2017-12-11 17:29:48.137004+00:00,,Monthly charge paper november,monthly charge,,,,,,,Bank of the Southwest,P.O. Box 1638,Roswell,NM,88201,USA,,,,False,112900,2,28,51012,2,5,Bank of the Southwest,'1638':7 '88201':10 'bank':1 'box':6 'nm':9 'p.o':5 'roswel':8 'southwest':4,Monetary Expenditure,278,Sierra County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169811,69.86,2017-12-02 07:00:00+00:00,2017-12-11 17:15:18.036999+00:00,1244A,Oct. and Nov.,meals for speakers,,,,,,,Elephant Butte Inn,P. O. Box 996,Elephant Butte,NM,87935,united states,,,,False,130615,16,28,51012,2,5,Elephant Butte Inn,"'87935':11 '996':7 'box':6 'butt':2,9 'eleph':1,8 'inn':3 'nm':10 'o':5 'p':4",Monetary Expenditure,278,Sierra County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169812,103.56,2017-12-02 07:00:00+00:00,2017-12-11 17:16:16.606998+00:00,1246A,Canopy and list of voters,canopy for fair,,,Sheridan,,Fuss,,,PO Box 645,Elephant Butte,NM,87935,United States,,,Ret.,False,44951,1,28,51012,2,5,Sheridan Fuss,'645':5 '87935':9 'box':4 'butt':7 'eleph':6 'fuss':2 'nm':8 'po':3 'sheridan':1,Monetary Expenditure,278,Sierra County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169814,24.74,2017-12-02 07:00:00+00:00,2017-12-11 17:17:58.886998+00:00,1248,november ad,Nov ad,,,,,,,Herald Publishing Co. Inc.,PO Box 752,TorC,NM,87901,United States,,,,False,47868,17,28,51012,2,5,Herald Publishing Co. Inc.,'752':7 '87901':10 'box':6 'co':3 'herald':1 'inc':4 'nm':9 'po':5 'publish':2 'torc':8,Monetary Expenditure,278,Sierra County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169660,103.56,2017-12-04 07:00:00+00:00,2017-12-06 17:20:43.049996+00:00,1246,Canopy for fair and voter list from Sierra County clerk,anopy and list of voters,,,Sheridan,,Fuss,,,PO Box 645,Elephant Butte,NM,87935,United States,,,Ret.,False,44951,1,28,51251,2,5,Sheridan Fuss,'645':5 '87935':9 'box':4 'butt':7 'eleph':6 'fuss':2 'nm':8 'po':3 'sheridan':1,Monetary Expenditure,278,Sierra County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Biannual
1169659,69.86,2017-12-04 07:00:00+00:00,2017-12-06 17:19:19.092999+00:00,1244,2 months of speaker meals,Meals for speakers,,,,,,,Elephant Butte Inn,P. O. Box 996,Elephant Butte,NM,87935,united states,,,,False,130615,16,28,51251,2,5,Elephant Butte Inn,"'87935':11 '996':7 'box':6 'butt':2,9 'eleph':1,8 'inn':3 'nm':10 'o':5 'p':4",Monetary Expenditure,278,Sierra County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Biannual
1169813,30.92,2017-12-11 07:00:00+00:00,2017-12-11 17:17:12.947003+00:00,1247,advertising,ad november,,,,,,,Sierra County Sentinel,PO Box 351,T or C,NM,87901,United States,,,,False,77690,17,28,51012,2,5,Sierra County Sentinel,'351':6 '87901':11 'box':5 'c':9 'counti':2 'nm':10 'po':4 'sentinel':3 'sierra':1,Monetary Expenditure,278,Sierra County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169815,5.38,2017-12-11 07:00:00+00:00,2017-12-11 17:21:42.499996+00:00,,paper statement,monthly charge,,,,,,,Bank of the Southwest,P.O. Box 1638,Roswell,NM,88201,USA,,,,False,112900,2,28,51012,2,5,Bank of the Southwest,'1638':7 '88201':10 'bank':1 'box':6 'nm':9 'p.o':5 'roswel':8 'southwest':4,Monetary Expenditure,278,Sierra County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170473,14.95,2017-12-18 07:00:00+00:00,2017-12-28 07:00:00+00:00,,checks,checks,,,,,,,Bank of the Southwest,P.O. Box 1638,Roswell,NM,88201,USA,,,,False,112900,2,28,51012,2,5,Bank of the Southwest,'1638':7 '88201':10 'bank':1 'box':6 'nm':9 'p.o':5 'roswel':8 'southwest':4,Monetary Expenditure,278,Sierra County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171071,13.5,2018-01-21 07:00:00+00:00,2018-01-21 16:45:54.739999+00:00,1250,,Precinct lists,,,Sheridan,,Fuss,,,PO Box 645,Elephant Butte,NM,87935,United States,,,Ret.,False,44951,1,28,51012,2,5,Sheridan Fuss,'645':5 '87935':9 'box':4 'butt':7 'eleph':6 'fuss':2 'nm':8 'po':3 'sheridan':1,Monetary Expenditure,278,Sierra County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171070,5.38,2018-01-21 07:00:00+00:00,2018-01-21 16:44:46.409997+00:00,,service charge,monthly paper charge,,,,,,,Bank of the Southwest,P.O. Box 1638,Roswell,NM,88201,USA,,,,False,112900,2,28,51012,2,5,Bank of the Southwest,'1638':7 '88201':10 'bank':1 'box':6 'nm':9 'p.o':5 'roswel':8 'southwest':4,Monetary Expenditure,278,Sierra County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171072,24.74,2018-01-21 07:00:00+00:00,2018-01-21 16:46:30.200002+00:00,,,december ads,,,,,,,Herald Publishing Co. Inc.,PO Box 752,TorC,NM,87901,United States,,,,False,47868,17,28,51012,2,5,Herald Publishing Co. Inc.,'752':7 '87901':10 'box':6 'co':3 'herald':1 'inc':4 'nm':9 'po':5 'publish':2 'torc':8,Monetary Expenditure,278,Sierra County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171073,279.57,2018-01-21 07:00:00+00:00,2018-01-21 16:47:09.216997+00:00,,,December ads,,,,,,,Sierra County Sentinel,PO Box 351,T or C,NM,87901,United States,,,,False,77690,17,28,51012,2,5,Sierra County Sentinel,'351':6 '87901':11 'box':5 'c':9 'counti':2 'nm':10 'po':4 'sentinel':3 'sierra':1,Monetary Expenditure,278,Sierra County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171270,240.0,2018-01-26 07:00:00+00:00,2018-01-28 16:37:03.896999+00:00,1254,year of 2018 telephone expense,Phone charge for 2018,,,Bill & Molly,,Robinson,,,unknown,Caballo,NM,87931,United States,,,,False,148963,1,28,51012,2,5,Bill & Molly Robinson,'87931':7 'bill':1 'caballo':5 'molli':2 'nm':6 'robinson':3 'unknown':4,Monetary Expenditure,278,Sierra County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171271,420.0,2018-01-27 07:00:00+00:00,2018-01-28 16:38:28.493002+00:00,1255,Convention entry fee for 7 delegates,entry fee for 7 delegates,,,,,,,Republican Party of New Mexico,PO Box 9483,Albuquerque,NM,87199,USA,,,,False,11219,5,1,51012,2,5,Republican Party of New Mexico,'87199':11 '9483':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary Expenditure,278,Sierra County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172056,5.39,2018-02-12 07:00:00+00:00,2018-02-15 18:00:06.409996+00:00,,auto deduct bank charge,monthly charge,,,,,,,Bank of Southwest,unknown,T. or C.,NM,87901,United States,,,,False,207348,2,28,51012,2,5,Bank of Southwest,'87901':9 'bank':1 'c':7 'nm':8 'southwest':3 'unknown':4,Monetary Expenditure,278,Sierra County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172502,5375.82,2018-02-23 07:00:00+00:00,2018-02-24 17:22:56.460003+00:00,1256,All charges for Lincoln Day Dinner at Rec Center,In full Lincoln Dinner,,,,,,,Elephant Butte Inn,P. O. Box 996,Elephant Butte,NM,87935,united states,,,,False,130615,16,28,51012,2,5,Elephant Butte Inn,"'87935':11 '996':7 'box':6 'butt':2,9 'eleph':1,8 'inn':3 'nm':10 'o':5 'p':4",Monetary Expenditure,278,Sierra County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173459,122.06,2018-03-14 06:00:00+00:00,2018-03-14 17:10:47.567004+00:00,1257,monthly ads,monthly advertising,,,,,,,Sierra County Sentinel,P. O. Box,TorC,NM,87901,United States,,,,False,92986,17,28,51012,2,5,Sierra County Sentinel,'87901':9 'box':6 'counti':2 'nm':8 'o':5 'p':4 'sentinel':3 'sierra':1 'torc':7,Monetary Expenditure,278,Sierra County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1251452,25.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,1258,parade fee,parade fee,,,,,,,Fiesta Board,city hall,T. or C.,NM,87901,United States,,,,False,274181,11,28,52593,2,5,Fiesta Board,'87901':9 'board':2 'c':7 'citi':3 'fiesta':1 'hall':4 'nm':8,Monetary Expenditure,278,Sierra County Republican Party,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251453,67.81,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,ads,ads,,,,,,,Sierra County Sentinel,P. O. Box,TorC,NM,87901,United States,,,,False,92986,17,28,52593,2,5,Sierra County Sentinel,'87901':9 'box':6 'counti':2 'nm':8 'o':5 'p':4 'sentinel':3 'sierra':1 'torc':7,Monetary Expenditure,278,Sierra County Republican Party,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251454,10.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,1260,booth rental,Booth Rental,,,,,,,Fiesta Board,city hall,T. or C.,NM,87901,United States,,,,False,274181,11,28,52593,2,5,Fiesta Board,'87901':9 'board':2 'c':7 'citi':3 'fiesta':1 'hall':4 'nm':8,Monetary Expenditure,278,Sierra County Republican Party,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251458,33.18,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,bank charges,paper statements and check reorder,,,,,,,Bank of the Southwest,P.O. Box 1638,Roswell,NM,88201,USA,,,,False,112900,2,28,52593,2,5,Bank of the Southwest,'1638':7 '88201':10 'bank':1 'box':6 'nm':9 'p.o':5 'roswel':8 'southwest':4,Monetary Expenditure,278,Sierra County Republican Party,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251450,27.47,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,1262,ads march,advertising,,,,,,,Herald Publishing Co. Inc.,PO Box 752,TorC,NM,87901,United States,,,,False,47868,17,28,52593,2,5,Herald Publishing Co. Inc.,'752':7 '87901':10 'box':6 'co':3 'herald':1 'inc':4 'nm':9 'po':5 'publish':2 'torc':8,Monetary Expenditure,278,Sierra County Republican Party,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251449,35.26,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,1261,advertising,March advertising,,,,,,,Sierra County Sentinal,Date St,T. or C.,NM,87901,United States,,,,False,207357,17,28,52593,2,5,Sierra County Sentinal,'87901':10 'c':8 'counti':2 'date':4 'nm':9 'sentin':3 'sierra':1 'st':5,Monetary Expenditure,278,Sierra County Republican Party,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1302596,352.5,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,1263,Headquarters for 6 months,Insurance on Headquarters,,,Sheridan ,,Fuss,,,unknown,Elephant Butte,NM,87935,United States,,,,False,148969,1,28,54815,2,5,Sheridan   Fuss,'87935':7 'butt':5 'eleph':4 'fuss':2 'nm':6 'sheridan':1 'unknown':3,Monetary Expenditure,278,Sierra County Republican Party,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302597,129.98,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,12998,Supplies for Headquarters,Supplies for Headquarters,,,Sheridan,,Fuss,,,PO Box 645,Elephant Butte,NM,87935,United States,,,Ret.,False,44951,1,28,54815,2,5,Sheridan  Fuss,'645':5 '87935':9 'box':4 'butt':7 'eleph':6 'fuss':2 'nm':8 'po':3 'sheridan':1,Monetary Expenditure,278,Sierra County Republican Party,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302849,75.0,2018-06-09 06:00:00+00:00,2018-06-09 06:00:00+00:00,1266,Rental EB Days booth,Booth at EB Days,,,,,,,City of Elephant Butte,103 Water St,Elephant Butte,NM,87935,US,,,,False,119579,2,28,54815,2,5,City of Elephant Butte,"'103':5 '87935':11 'butt':4,9 'citi':1 'eleph':3,8 'nm':10 'st':7 'water':6",Monetary Expenditure,278,Sierra County Republican Party,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302850,109.31,2018-06-09 06:00:00+00:00,2018-06-09 06:00:00+00:00,1267,Grand opening Headquarters,Supplies for Grand Opening,,,Sheridan,,Fuss,,,PO Box 645,Elephant Butte,NM,87935,United States,,,Ret.,False,44951,1,28,54815,2,5,Sheridan  Fuss,'645':5 '87935':9 'box':4 'butt':7 'eleph':6 'fuss':2 'nm':8 'po':3 'sheridan':1,Monetary Expenditure,278,Sierra County Republican Party,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302851,150.18,2018-06-09 06:00:00+00:00,2018-06-09 06:00:00+00:00,1268,Grand Opening Headquarters,Food and trays for BBQ,,,Sandra,,Cliborne,,,P.O. Box 128,Elephant Butte,NM,87935,United States,,,,False,143019,1,99,54815,2,5,Sandra  Cliborne,'128':5 '87935':9 'box':4 'butt':7 'cliborn':2 'eleph':6 'nm':8 'p.o':3 'sandra':1,Monetary Expenditure,278,Sierra County Republican Party,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302848,325.5,2018-06-09 06:00:00+00:00,2018-06-09 06:00:00+00:00,1265,Headquarter signs,Signs for opening of Headquarters,,,,,,,DGI,P.O. Box 3088,Truth or Consequences,NM,87901,United States,,,,False,284751,17,28,54815,2,5,DGI,'3088':4 '87901':9 'box':3 'consequ':7 'dgi':1 'nm':8 'p.o':2 'truth':5,Monetary Expenditure,278,Sierra County Republican Party,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303925,38.18,2018-06-22 06:00:00+00:00,2018-06-22 06:00:00+00:00,1269,utilities-headquarters,electricity at headquarters,,,,,,,City or Truth or Consequences,505 Sims,Truth or Consequences,NM,87901,united states,,,,False,130619,11,28,54815,2,5,City or Truth or Consequences,"'505':6 '87901':12 'citi':1 'consequ':5,10 'nm':11 'sim':7 'truth':3,8",Monetary Expenditure,278,Sierra County Republican Party,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303926,24.74,2018-06-26 06:00:00+00:00,2018-06-26 06:00:00+00:00,1270,advertising monthly,Advertising monthly charge,,,,,,,Herald Publishing Co. Inc.,PO Box 752,TorC,NM,87901,United States,,,,False,47868,17,28,54815,2,5,Herald Publishing Co. Inc.,'752':7 '87901':10 'box':6 'co':3 'herald':1 'inc':4 'nm':9 'po':5 'publish':2 'torc':8,Monetary Expenditure,278,Sierra County Republican Party,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1326495,215.0,2018-07-03 06:00:00+00:00,2018-07-03 06:00:00+00:00,1271,meet and greet,Steve Pearce Meet and Greet,,,Sandra,,Cliborne,,,P.O. Box 128,Elephant Butte,NM,87935,United States,,,,False,143019,1,99,56214,2,5,Sandra  Cliborne,'128':5 '87935':9 'box':4 'butt':7 'cliborn':2 'eleph':6 'nm':8 'p.o':3 'sandra':1,Monetary Expenditure,278,Sierra County Republican Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1326507,210.49,2018-07-13 06:00:00+00:00,2018-07-13 06:00:00+00:00,1274,funeral,Flowers,,,,,,,Desert Flowers,unknown,Truth or Consequences,NM,87901,United States,,,,False,290391,2,28,56214,2,5,Desert Flowers,'87901':8 'consequ':6 'desert':1 'flower':2 'nm':7 'truth':4 'unknown':3,Monetary Expenditure,278,Sierra County Republican Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1326496,86.8,2018-07-13 06:00:00+00:00,2018-07-13 06:00:00+00:00,1272,ads,June ads,,,,,,,Sierra County Sentinel,PO Box 351,T or C,NM,87901,United States,,,,False,77690,17,28,56214,2,5,Sierra County Sentinel,'351':6 '87901':11 'box':5 'c':9 'counti':2 'nm':10 'po':4 'sentinel':3 'sierra':1,Monetary Expenditure,278,Sierra County Republican Party,pac,2018-09-10 06:00:00+00:00,2018 First General
