id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
250747,300.0,2009-12-21 07:00:00+00:00,2010-04-12 03:52:11.697004+00:00,,,Ad/Sponsor,,,,,,,RYFL,Stiles Field,Roswell,NM,88201,United States,,,,False,13956,17,,10963,2,5,RYFL,'88201':6 'field':3 'nm':5 'roswel':4 'ryfl':1 'stile':2,Monetary Expenditure,918,Keith Gardner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253768,500.0,2009-12-23 07:00:00+00:00,2010-04-12 19:42:25.646999+00:00,,,Program,,,,,,,Character Counts,Box 9999,Roswell,NM,88201,USA,,,,False,15799,11,,10963,2,5,Character Counts,'88201':7 '9999':4 'box':3 'charact':1 'count':2 'nm':6 'roswel':5,Monetary Expenditure,918,Keith Gardner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257670,31.99,2010-01-22 07:00:00+00:00,2010-04-12 21:41:32.179998+00:00,,,Ad,,,,,,,Lovington Leader,Box 1717,Lovington,NM,88260,United States,,,,False,16643,17,,10963,2,5,Lovington Leader,"'1717':4 '88260':7 'box':3 'leader':2 'lovington':1,5 'nm':6",Monetary Expenditure,918,Keith Gardner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250671,40.0,2010-03-19 06:00:00+00:00,2010-04-12 03:42:43.506999+00:00,,,Convention Fee,,,,,,,Republican Party NM,Box 94083,Albuquerque,NM,87199,United States,,,,False,13923,5,,10963,2,5,Republican Party NM,"'87199':8 '94083':5 'albuquerqu':6 'box':4 'nm':3,7 'parti':2 'republican':1",Monetary Expenditure,918,Keith Gardner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
288347,1254.65,2010-04-23 06:00:00+00:00,2010-05-10 21:51:08.919999+00:00,,,Heritage Foundation Health Care Reform,,,,,,,Capitol One,P.O. Box 26074,Richmond,VA,23260,United States,,,,False,27939,2,,12863,2,5,Capitol One,'23260':8 '26074':5 'box':4 'capitol':1 'one':2 'p.o':3 'richmond':6 'va':7,Monetary Expenditure,918,Keith Gardner,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
330152,892.31,2010-06-28 06:00:00+00:00,2010-09-13 20:50:07.719999+00:00,,,Auto Dialers,,,,,,,Dialing Services,5149 Cotton Road,Roswell,NM,88201,United States,,,,False,50700,2,,17142,2,5,Dialing Services,'5149':3 '88201':8 'cotton':4 'dial':1 'nm':7 'road':5 'roswel':6 'servic':2,Monetary Expenditure,918,Keith Gardner,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330175,500.0,2010-07-02 06:00:00+00:00,2010-09-13 20:53:18.750002+00:00,,,Campaign Donation,,,,,,,Matt Chandler,P.O. Box 15178,Rio Rancho,NM,87174,USA,,,,False,50716,4,,17142,2,5,Matt Chandler,'15178':5 '87174':9 'box':4 'chandler':2 'matt':1 'nm':8 'p.o':3 'rancho':7 'rio':6,Monetary Expenditure,918,Keith Gardner,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330158,785.61,2010-07-06 06:00:00+00:00,2010-09-13 20:51:04.850003+00:00,,,Robo Calls,,,,,,,Dialing Services,5149 Cotton Road,Roswell,NM,88201,United States,,,,False,50700,2,,17142,2,5,Dialing Services,'5149':3 '88201':8 'cotton':4 'dial':1 'nm':7 'road':5 'roswel':6 'servic':2,Monetary Expenditure,918,Keith Gardner,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330210,1045.0,2010-07-11 06:00:00+00:00,2010-09-13 20:57:25.797004+00:00,,,Mailer,,,,,,,Bill Gray Committee,1503 W. Dallas,Artesia,NM,88210,USA,,,,False,50731,4,,17142,2,5,Bill Gray Committee,'1503':4 '88210':9 'artesia':7 'bill':1 'committe':3 'dalla':6 'gray':2 'nm':8 'w':5,Monetary Expenditure,918,Keith Gardner,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330326,1168.17,2010-08-09 06:00:00+00:00,2010-09-13 21:13:31.749998+00:00,,Heritage Foundation Health Care Mtng in DC,Travel Reimb.,,,,,,,Discover,P.O. Box 6103,Carol Stream,IL,60197,USA,,,,False,50820,2,,17142,2,5,Discover,'60197':8 '6103':4 'box':3 'carol':5 'discov':1 'il':7 'p.o':2 'stream':6,Monetary Expenditure,918,Keith Gardner,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330304,356.86,2010-09-01 06:00:00+00:00,2010-09-13 21:11:10.003004+00:00,,Travel in District and to Albuquerque for mtngs.,Travel Reimb.,,,,,,,Discover,P.O. Box 6103,Carol Stream,IL,84130,USA,,,,False,50811,2,,17142,2,5,Discover,'6103':4 '84130':8 'box':3 'carol':5 'discov':1 'il':7 'p.o':2 'stream':6,Monetary Expenditure,918,Keith Gardner,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330269,335.26,2010-09-03 06:00:00+00:00,2010-09-13 21:07:01.576998+00:00,,"July, August, Sept.",Phone Reimb.,,,,,,,Alltel,One Allied Dr,Little Rock,AR,72202,USA,,,,False,50786,2,,17142,2,5,Alltel,'72202':8 'alli':3 'alltel':1 'ar':7 'dr':4 'littl':5 'one':2 'rock':6,Monetary Expenditure,918,Keith Gardner,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
350765,493.27,2010-09-15 06:00:00+00:00,2010-10-12 16:42:52.452996+00:00,,,Travel Costs Not Reimbursed,,,,,,,Barclays Card,P.O. Box 8801,Wilmington,DE,19899,United States,,,,False,13979,2,,17908,2,5,Barclays Card,'19899':8 '8801':5 'barclay':1 'box':4 'card':2 'de':7 'p.o':3 'wilmington':6,Monetary Expenditure,918,Keith Gardner,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350594,1000.0,2010-09-22 06:00:00+00:00,2010-10-12 15:06:20.312997+00:00,,,Contribution,,,,,,,Committee to Elect Terry McMillan,2001 E. Lohman,Las Cruces,NM,88001,USA,,,,False,57502,7,,17908,2,5,Committee to Elect Terry McMillan,'2001':6 '88001':12 'committe':1 'cruce':10 'e':7 'elect':3 'las':9 'lohman':8 'mcmillan':5 'nm':11 'terri':4,Monetary Expenditure,918,Keith Gardner,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350587,1500.0,2010-09-24 06:00:00+00:00,2010-10-12 15:02:31.247001+00:00,,,Contribution,,,,,,,Committee to Elect Nate Gentry,"3716 Andrew Dr., NE",Albuquerque,NM,87110,United States,,,,False,57494,4,,17908,2,5,Committee to Elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'dr':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary Expenditure,918,Keith Gardner,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350767,231.62,2010-09-28 06:00:00+00:00,2010-10-12 16:43:37.102996+00:00,,,Phone,,,,,,,Alltel,One Allied Dr.,Little Rock,AR,72202,United States,,,,False,13939,2,,17908,2,5,Alltel,'72202':8 'alli':3 'alltel':1 'ar':7 'dr':4 'littl':5 'one':2 'rock':6,Monetary Expenditure,918,Keith Gardner,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350760,195.64,2010-10-03 06:00:00+00:00,2010-10-12 16:39:25.917002+00:00,,,Candy ENMSF Parade,,,,,,,SAMS Club,N. Main St.,Roswell,NM,88201,United States,,,,False,57622,2,,17908,2,5,SAMS Club,'88201':8 'club':2 'main':4 'n':3 'nm':7 'roswel':6 'sam':1 'st':5,Monetary Expenditure,918,Keith Gardner,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
366136,468.16,2010-10-15 06:00:00+00:00,2010-10-28 19:05:41.666997+00:00,,,Travel Costs,,,,,,,Capitol One,P.O. Box 26074,Richmond,VA,23260,United States,,,,False,27939,2,,19114,2,5,Capitol One,'23260':8 '26074':5 'box':4 'capitol':1 'one':2 'p.o':3 'richmond':6 'va':7,Monetary Expenditure,918,Keith Gardner,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365984,156.0,2010-10-19 06:00:00+00:00,2010-10-28 06:00:00+00:00,,,Postage,,,,,,,USPS,North Pennsylvania,Roswell,NM,88201,United States,,,,False,13946,2,,19114,2,5,USPS,'88201':6 'nm':5 'north':2 'pennsylvania':3 'roswel':4 'usp':1,Monetary Expenditure,918,Keith Gardner,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366057,3786.24,2010-10-21 06:00:00+00:00,2010-10-28 18:39:52.826996+00:00,,,Mailer,,,,,,,Barclays,Box 19899,Wilmington,DE,19899,United States,,,,False,15744,2,,19114,2,5,Barclays,"'19899':3,6 'barclay':1 'box':2 'de':5 'wilmington':4",Monetary Expenditure,918,Keith Gardner,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370808,368.0,2010-10-22 06:00:00+00:00,2010-10-28 22:41:36.459997+00:00,,,Donation,,,,,,,BSA Troop 65,E. Country Club,Roswell,NM,88201,United States,,,,False,16567,11,,19114,2,5,BSA Troop 65,'65':3 '88201':9 'bsa':1 'club':6 'countri':5 'e':4 'nm':8 'roswel':7 'troop':2,Monetary Expenditure,918,Keith Gardner,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366000,500.0,2010-10-22 06:00:00+00:00,2010-10-28 18:25:00.149998+00:00,,,Donation,,,,,,,Chaves County Republican Party,101 W. 2nd,Roswell,NM,88201,United States,,,,False,63692,5,,19114,2,5,Chaves County Republican Party,'101':5 '2nd':7 '88201':10 'chave':1 'counti':2 'nm':9 'parti':4 'republican':3 'roswel':8 'w':6,Monetary Expenditure,918,Keith Gardner,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371162,2554.4,2010-10-29 06:00:00+00:00,2010-10-29 21:49:33.593005+00:00,,,Radio Ad,,,,,,,Hamilton Consulting Svcs.,2155 Foxtail Pine Dr.,Las Cruces,NM,88012,United States,,,,False,64783,2,,19660,2,5,Hamilton Consulting Svcs.,'2155':4 '88012':11 'consult':2 'cruce':9 'dr':7 'foxtail':5 'hamilton':1 'las':8 'nm':10 'pine':6 'svcs':3,Monetary Expenditure,918,Keith Gardner,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376733,244.78,2010-11-02 06:00:00+00:00,2010-12-02 20:36:09.189999+00:00,,,Phone Reimb.,,,,,,,Alltel,One Allied Dr,Little Rock,AR,72202,USA,,,,False,50786,2,,19660,2,5,Alltel,'72202':8 'alli':3 'alltel':1 'ar':7 'dr':4 'littl':5 'one':2 'rock':6,Monetary Expenditure,918,Keith Gardner,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376750,4500.0,2010-11-02 06:00:00+00:00,2010-12-02 20:41:13.883004+00:00,,,Mail,,,,,,,Card Services,Box 80082,Salinas,CA,93912,United States,,,,False,67512,2,,19660,2,5,Card Services,'80082':4 '93912':7 'box':3 'ca':6 'card':1 'salina':5 'servic':2,Monetary Expenditure,918,Keith Gardner,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376732,1181.15,2010-11-19 07:00:00+00:00,2010-12-02 20:35:23.353002+00:00,,,Office Supplies,,,,,,,Office Max,N. Main St,Roswell,NM,88201,USA,,,,False,67527,2,,19660,2,5,Office Max,'88201':8 'main':4 'max':2 'n':3 'nm':7 'offic':1 'roswel':6 'st':5,Monetary Expenditure,918,Keith Gardner,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376744,435.08,2010-11-22 07:00:00+00:00,2010-12-02 20:39:40.599999+00:00,,,Phone,,,,,,,Alltel,One Allied Dr.,Little Rock,AR,72202,United States,,,,False,13939,2,,19660,2,5,Alltel,'72202':8 'alli':3 'alltel':1 'ar':7 'dr':4 'littl':5 'one':2 'rock':6,Monetary Expenditure,918,Keith Gardner,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376725,6462.2,2010-11-25 07:00:00+00:00,2010-12-02 20:33:26.353000+00:00,,,Mailer,,,,,,,Card Services,Box 80082,Salinas,CA,93912,United States,,,,False,67520,2,,19660,2,5,Card Services,'80082':4 '93912':7 'box':3 'ca':6 'card':1 'salina':5 'servic':2,Monetary Expenditure,918,Keith Gardner,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
383153,6407.31,2010-11-29 07:00:00+00:00,2011-08-25 15:38:15.950003+00:00,,,consulting and general election races,,,,,,,Lincoln Strategies,not provided,Albuquerque,NM,0,United States,,,,False,70639,13,,21345,2,5,Lincoln Strategies,'0':7 'albuquerqu':5 'lincoln':1 'nm':6 'provid':4 'strategi':2,Monetary Expenditure,918,Keith Gardner,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383972,362.89,2010-12-06 07:00:00+00:00,2011-08-30 16:20:17.167002+00:00,,,Phone,,,,,,,Alltel,One Allied Dr.,Little Rock,AR,72202,United States,,,,False,13939,2,,21345,2,5,Alltel,'72202':8 'alli':3 'alltel':1 'ar':7 'dr':4 'littl':5 'one':2 'rock':6,Monetary Expenditure,918,Keith Gardner,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383147,5264.23,2010-12-10 07:00:00+00:00,2011-08-25 06:00:00+00:00,,,mail,,,,,,,Card Services,Box 80082,Salinas,CA,93912,United States,,,,False,67512,2,,21345,2,5,Card Services,'80082':4 '93912':7 'box':3 'ca':6 'card':1 'salina':5 'servic':2,Monetary Expenditure,918,Keith Gardner,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383149,362.84,2010-12-29 07:00:00+00:00,2011-08-25 15:35:01.559999+00:00,,,travel expenses,,,,,,,Discover,P.O. Box 6103,Carol Stream,IL,84130,USA,,,,False,50811,2,,21345,2,5,Discover,'6103':4 '84130':8 'box':3 'carol':5 'discov':1 'il':7 'p.o':2 'stream':6,Monetary Expenditure,918,Keith Gardner,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383982,3684.29,2010-12-29 07:00:00+00:00,2011-08-30 16:30:52.652998+00:00,,,Hotel and Travel,,,,,,,Discover Card,P.O. Box 30420,Salt Lake City,UT,84130-0420,USA,,,,False,71162,2,,21345,2,5,Discover Card,'-0420':11 '30420':5 '84130':10 'box':4 'card':2 'citi':8 'discov':1 'lake':7 'p.o':3 'salt':6 'ut':9,Monetary Expenditure,918,Keith Gardner,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383151,468.22,2011-01-04 07:00:00+00:00,2011-08-25 15:36:36.527000+00:00,,,phone,,,,,,,Alltel,One Allied Dr.,Little Rock,AR,72202,United States,,,,False,13939,2,,21345,2,5,Alltel,'72202':8 'alli':3 'alltel':1 'ar':7 'dr':4 'littl':5 'one':2 'rock':6,Monetary Expenditure,918,Keith Gardner,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
