id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1381740,1500.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,1221,2018 Rising Star Dinner Table Sponsorship,2018 Rising Star Dinner Table Sponsorship,,,,,,,Democratic Party of NM,3200 Monte Vista NE,Albuquerque,NM,87114,United States,,,,False,78228,4,,56994,2,5,Democratic Party of NM,"'3200':5 '87114':11 'albuquerqu':9 'democrat':1 'mont':6 'ne':8 'nm':4,10 'parti':2 'vista':7",Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2018-10-08 06:00:00+00:00,2018 Second General
1381766,300.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,1222,"9/29/18 Fundraiser Valencia County Fairgrounds table sponsorship.
",9/29/18 Fundraiser contribution,,,,,,,Democratic Party of Valencia County,P. O. Box 2652,Los Lunas,NM,87031,United States,,,,False,297159,5,33,56994,2,5,Democratic Party of Valencia County,'2652':9 '87031':13 'box':8 'counti':5 'democrat':1 'los':10 'luna':11 'nm':12 'o':7 'p':6 'parti':2 'valencia':4,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382054,1000.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,1225,NM Land Commissioner 2018,NM Land Commissioner 2018,,,,,,,"Garcia Richard, Stephanie for NM Land Commissioner",30 Glenview Ct.,White Rock,NM,87547,United States,,,Candidate,False,281361,11,99,56994,2,5,"Garcia Richard, Stephanie for NM Land Commissioner","'30':8 '87547':14 'commission':7 'ct':10 'garcia':1 'glenview':9 'land':6 'nm':5,13 'richard':2 'rock':12 'stephani':3 'white':11",Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382126,500.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,1228,"NM HD 46 2018
",NM HD 46 2018,,,,,,,"Romero, Andrea for NM HD 46",1101 Hickox St.,Santa Fe,NM,87505,United States,,,"Candidate, NM HD 46",False,281365,12,27,56994,2,5,"Romero, Andrea for NM HD 46","'1101':7 '46':6 '87505':13 'andrea':2 'fe':11 'hd':5 'hickox':8 'nm':4,12 'romero':1 'santa':10 'st':9",Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382168,500.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,1231,NM HD 50,NM HD 50,,,,,,,"McQueen, Matthew - Committee to Elect",7 Ave Vista Grande B7-120,Santa Fe,NM,87508,United States,,,,False,297325,11,99,56994,2,5,"McQueen, Matthew - Committee to Elect",'-120':11 '7':6 '87508':15 'ave':7 'b7':10 'committe':3 'elect':5 'fe':13 'grand':9 'matthew':2 'mcqueen':1 'nm':14 'santa':12 'vista':8,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382064,1000.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,1226,NMHD 22 2018,NMHD 22 2018,,,,,,,"Velasquez, Jessica Campaign Committee",3330 Princeton Dr. NE,Albuquerque,NM,87107,United States,,,Candidate for NM HD 22,False,276169,11,,56994,2,5,"Velasquez, Jessica Campaign Committee",'3330':5 '87107':11 'albuquerqu':9 'campaign':3 'committe':4 'dr':7 'jessica':2 'ne':8 'nm':10 'princeton':6 'velasquez':1,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2018-10-08 06:00:00+00:00,2018 Second General
1381589,0.37,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,Small cents adjustment due to rounding in upload,,,,,,,Rounding Adjustment,"2300 Buena Vista SE, Ste. 110",Albuquerque,NM,87106,United States,,,,False,291804,11,99,56994,2,5,Rounding Adjustment,'110':8 '2300':3 '87106':11 'adjust':2 'albuquerqu':9 'buena':4 'nm':10 'round':1 'se':6 'ste':7 'vista':5,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382120,500.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,1227,NM HD 23 re-election campaign,NM HD 23 re-election campaign,,,,,,,"Ely, Daymon for NM House District 23",659 Applewood Rd.,Corrales,NM,87048,United States,,,Representative - NM House District 23,False,260948,4,99,56994,2,5,"Ely, Daymon for NM House District 23","'23':7 '659':8 '87048':13 'applewood':9 'corral':11 'daymon':2 'district':6 'eli':1 'hous':5 'nm':4,12 'rd':10",Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382132,500.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,1229,NM HD 28 Campaign contribution,NM HD 28 Campaign contribution,,,,,,,"Stansbury, Melanie - Commitee to elect",P. O. Box 50328,"Albuquerque,",NM,87181,United States,,,,False,297297,11,,56994,2,5,"Stansbury, Melanie - Commitee to elect",'50328':9 '87181':12 'albuquerqu':10 'box':8 'commite':3 'elect':5 'melani':2 'nm':11 'o':7 'p':6 'stansburi':1,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382139,500.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,1230,"NM HD 20 campaign contribution
",NM HD 20 campaign contribution,,,,,,,"Akhil, Abbas - Committee to Elect for NM HD 20",1727 Soplo Rd. SE,Albuquerque,NM,87123,United States,,,,False,297305,11,1,56994,2,5,"Akhil, Abbas - Committee to Elect for NM HD 20","'1727':10 '20':9 '87123':16 'abba':2 'akhil':1 'albuquerqu':14 'committe':3 'elect':5 'hd':8 'nm':7,15 'rd':12 'se':13 'soplo':11",Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2018-10-08 06:00:00+00:00,2018 Second General
1381771,5000.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,1224,Contribution for NM Governor campaign,Contribution for NM Governor campaign,,,,,,,"Grisham, Michell Lujan for Governor","924 Park Ave SW, Suite B",Albuqerque,NM,87102,United States,,,,False,273213,11,99,56994,2,5,"Grisham, Michell Lujan for Governor",'87102':14 '924':6 'albuqerqu':12 'ave':8 'b':11 'governor':5 'grisham':1 'lujan':3 'michel':2 'nm':13 'park':7 'suit':10 'sw':9,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2018-10-08 06:00:00+00:00,2018 Second General
1394524,1000.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,1232,"Support for Dem. Candidates for the NM House.
",Support for Dem. Candidates for the NM  House,,,,,,,NM House Democratic Campaign Committe,P. O. Box 27066,Albuquerque,NM, 87125-706,United States,,,Campaign Committee,False,217824,7,,58068,2,5,NM House Democratic Campaign Committe,"'-706':13 '27066':9 '87125':12 'albuquerqu':10 'box':8 'campaign':4 'committ':5 'democrat':3 'hous':2 'nm':1,11 'o':7 'p':6",Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2018-11-01 06:00:00+00:00,2018 Third General
1394532,500.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,1233,Bernalillo County Commissioner Dist. 5,Bernalillo County Commissioner Dist. 5,,,,,,,"Pyskoty, Charlene, Committee to Elect","11930 Menaul NE, Ste. 114A",Albuquerque,NM,87112,United States,,,,False,299801,11,1,58068,2,5,"Pyskoty, Charlene, Committee to Elect",'114a':10 '11930':6 '87112':13 'albuquerqu':11 'charlen':2 'committe':3 'elect':5 'menaul':7 'ne':8 'nm':12 'pyskoti':1 'ste':9,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2018-11-01 06:00:00+00:00,2018 Third General
1473115,2.81,2019-03-31 06:00:00+00:00,2019-03-31 06:00:00+00:00,,Rounding adjustment for uploaded contributions files from third party administrator for member contributions.,Rounding adjustment for uploaded contrib files,,,,,,,Rounding Adjustment,"2300 Buena Vista SE, Ste. 110",Albuquerque,NM,87106,United States,,,,False,291804,11,99,60246,2,5,Rounding Adjustment,'110':8 '2300':3 '87106':11 'adjust':2 'albuquerqu':9 'buena':4 'nm':10 'round':1 'se':6 'ste':7 'vista':5,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1510117,5700.0,2019-04-30 06:00:00+00:00,2019-04-30 06:00:00+00:00,1234,Support Dem. incumbent protection & voter engagement in swing districts,Senate Democrat Support,,,,,,,New Mexico Senate Democrats,313 Moon St. NE,Albuquerque,NM,87123,United States,,,PAC ,False,260967,4,99,60838,2,5,New Mexico Senate Democrats,'313':5 '87123':11 'albuquerqu':9 'democrat':4 'mexico':2 'moon':6 'ne':8 'new':1 'nm':10 'senat':3 'st':7,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510159,500.0,2019-07-23 06:00:00+00:00,2019-07-23 06:00:00+00:00,1236,Sheryl W. Stapleton Golf Tournement 2019,Sheryl W. Stapleton Golf Tournement 2019,,,,,,,Committee to Elect Sheryl Williams Stapleton,P. O. Box 25385,Albuquerque,NM,87125,United States,,,NM House District 19,False,260821,4,99,60838,2,5,Committee to Elect Sheryl Williams Stapleton,'25385':10 '87125':13 'albuquerqu':11 'box':9 'committe':1 'elect':3 'nm':12 'o':8 'p':7 'sheryl':4 'stapleton':6 'william':5,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510154,1000.0,2019-07-23 06:00:00+00:00,2019-07-23 06:00:00+00:00,1235,NMHD 6 Re-Election ,NMHD 6 Re-Election ,,,,,,,"Alcon, Eliseo, Committee to Re-Elect",P. O. Box 2134,Milan,NM,87021,United States,,,Candidate,False,312208,11,99,60838,2,5,"Alcon, Eliseo, Committee to Re-Elect",'2134':11 '87021':14 'alcon':1 'box':10 'committe':3 'elect':7 'eliseo':2 'milan':12 'nm':13 'o':9 'p':8 're':6 're-elect':5,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510164,500.0,2019-07-23 06:00:00+00:00,2019-07-23 06:00:00+00:00,1237,NMHD 4 Re-election,NMHD 4 Re-election,,,,,,,"Allison, Anthony, Committee to Re-Elect",P. O. Box 2134,Fruitland,NM,87416,United States,,,,False,312214,17,99,60838,2,5,"Allison, Anthony, Committee to Re-Elect",'2134':11 '87416':14 'allison':1 'anthoni':2 'box':10 'committe':3 'elect':7 'fruitland':12 'nm':13 'o':9 'p':8 're':6 're-elect':5,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510169,2500.0,2019-08-27 06:00:00+00:00,2019-08-27 06:00:00+00:00,1238,PAC Contribution,PAC Contribution,,,,,,,New Mexico Building Trades PAC,"2300 Buena Vista SE, Suite 128A",Albuquerque,NM,87106,United States,,,,False,67319,4,1,60838,2,5,New Mexico Building Trades PAC,'128a':11 '2300':6 '87106':14 'albuquerqu':12 'buena':7 'build':3 'mexico':2 'new':1 'nm':13 'pac':5 'se':9 'suit':10 'trade':4 'vista':8,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510171,2500.0,2019-09-02 06:00:00+00:00,2019-09-02 06:00:00+00:00,1239,PAC Contribution,PAC Contribution,,,,,,,New Mexico Building Trades PAC,"2300 Buena Vista SE, Suite 128A",Albuquerque,NM,87106,United States,,,,False,67319,4,1,60838,2,5,New Mexico Building Trades PAC,'128a':11 '2300':6 '87106':14 'albuquerqu':12 'buena':7 'build':3 'mexico':2 'new':1 'nm':13 'pac':5 'se':9 'suit':10 'trade':4 'vista':8,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510348,1000.0,2019-09-20 06:00:00+00:00,2019-09-20 06:00:00+00:00,1240,Promoting Strong Women Leaders,Promoting Strong Women Leaders,,,,,,,Majority Leadership Fund,P. O. Box 25385,Albuquerque,NM,87125,United States,,,,False,312223,4,99,60838,2,5,Majority Leadership Fund,'25385':7 '87125':10 'albuquerqu':8 'box':6 'fund':3 'leadership':2 'major':1 'nm':9 'o':5 'p':4,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510360,500.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,1241,Leadership PAC Contribution,Leadership PAC Contribution,,,,,,,New Mexico Women Rising,P. O. Box 27654,Albuquerque,NM,87125,United States,,,,False,312227,4,99,60838,2,5,New Mexico Women Rising,'27654':8 '87125':11 'albuquerqu':9 'box':7 'mexico':2 'new':1 'nm':10 'o':6 'p':5 'rise':4 'women':3,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510392,1000.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,1242,Balloon Glow Bronze Sponsorship,Balloon Glow Bronze Sponsorship,,,,,,,Egolf Speaker Fund,P. O. Box 27654,Albuquerque,NM,87125,United States,,,,False,312236,4,99,60838,2,5,Egolf Speaker Fund,'27654':7 '87125':10 'albuquerqu':8 'box':6 'egolf':1 'fund':3 'nm':9 'o':5 'p':4 'speaker':2,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510396,500.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,1243,NMHD 28 Campaign contribution,NMHD 28 ,,,,,,,"Stansbury, Melanie - Commitee to elect",P. O. Box 50328,"Albuquerque,",NM,87181,United States,,,,False,297297,11,,60838,2,5,"Stansbury, Melanie - Commitee to elect",'50328':9 '87181':12 'albuquerqu':10 'box':8 'commite':3 'elect':5 'melani':2 'nm':11 'o':7 'p':6 'stansburi':1,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510404,500.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,1244,NMHD 29 campaign contribution,NMHD 29,,,,,,,"Garratt, Joy for NMHD 29",10308 Marin Dr. NW,Albuquerque,NM,87114,United States,,,,False,291805,11,99,60838,2,5,"Garratt, Joy for NMHD 29",'10308':6 '29':5 '87114':12 'albuquerqu':10 'dr':8 'garratt':1 'joy':2 'marin':7 'nm':11 'nmhd':4 'nw':9,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510406,500.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,1245,"NMSD 14 Re-election contribution
",NMSD 14,,,Michael,,Padilla,,,P. O. Box 67545,Albuquerque,NM,87193,United States,,,NM State Senator District 14,False,260829,1,99,60838,2,5,Michael Padilla,'67545':6 '87193':9 'albuquerqu':7 'box':5 'michael':1 'nm':8 'o':4 'p':3 'padilla':2,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1590167,250.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,1247,Candidate Gadsden ISD  - Dist 3,Candidate Gadsden ISD  - Dist 3,,,,,,,"Rodriguez, Claudia for  Gadsden ISD  - Dist 3",P. O. Box 220,La Mesa,NM,88044,United States,,,Candidate,False,325359,4,99,62495,2,5,"Rodriguez, Claudia for  Gadsden ISD  - Dist 3",'220':11 '3':7 '88044':15 'box':10 'claudia':2 'dist':6 'gadsden':4 'isd':5 'la':12 'mesa':13 'nm':14 'o':9 'p':8 'rodriguez':1,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590166,500.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,1246,Candidate APS District 4,Candidate APS District 4,,,,,,,"Peterson, Barbara for Public Schools Dist. 4",800 Wellesley Dr. NE,Albuquerque,NM,87106,United States,,,Candidate for APS District 4,False,199455,11,1,62495,2,5,"Peterson, Barbara for Public Schools Dist. 4",'4':7 '800':8 '87106':14 'albuquerqu':12 'barbara':2 'dist':6 'dr':10 'ne':11 'nm':13 'peterson':1 'public':4 'school':5 'wellesley':9,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590168,146.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,1248,Bank Account Check Printing,Bank Account Check Printing,,,,,,,The Union Shop,P. O. Box 4904,Baltimore,MD,21220,United States,,,Printing,False,325360,2,99,62495,2,5,The Union Shop,'21220':10 '4904':7 'baltimor':8 'box':6 'md':9 'o':5 'p':4 'shop':3 'union':2,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590169,500.0,2020-01-30 07:00:00+00:00,2020-01-30 07:00:00+00:00,1249,Candidate Texas House District 78,Candidate Texas House District 78,,,,,,,"Tamayo, Elisa M. Campaign",P. O. Box 973394,El Paso,TX,79997,United States,,,Candidate,False,325362,4,99,62495,2,5,"Tamayo, Elisa M. Campaign",'79997':12 '973394':8 'box':7 'campaign':4 'el':9 'elisa':2 'm':3 'o':6 'p':5 'paso':10 'tamayo':1 'tx':11,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590170,1000.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,1250,Candidate NM Rep Dist. 13,Candidate NM Rep Dist. 13,,,Patricia,Roybal,Caballero,,,P. O. Box 72574,Albuquerque,NM,87195,United States,,,Candidate,False,217435,1,,62495,2,5,Patricia Roybal Caballero,'72574':7 '87195':10 'albuquerqu':8 'box':6 'caballero':3 'nm':9 'o':5 'p':4 'patricia':1 'roybal':2,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1599771,0.3,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,Small cents adjustment due to rounding in uploaded spreadsheets.,Rounding adjustment for uploaded contrib files,,,,,,,Rounding Adjustment,"2300 Buena Vista SE, Ste. 110",Albuquerque,NM,87106,United States,,,,False,291804,11,99,63185,2,5,,'110':8 '2300':3 '87106':11 'adjust':2 'albuquerqu':9 'buena':4 'nm':10 'round':1 'se':6 'ste':7 'vista':5,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1622154,500.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,1251,NMHD 22,NMHD 22,,,,,,,"Velasquez, Jessica Campaign Committee",3330 Princeton Dr. NE,Albuquerque,NM,87107,United States,,,Candidate for NM HD 22,False,276169,11,,63939,2,5,,'3330':5 '87107':11 'albuquerqu':9 'campaign':3 'committe':4 'dr':7 'jessica':2 'ne':8 'nm':10 'princeton':6 'velasquez':1,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622158,500.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,1252,"NMSD 19
",NMSD 19,,,,,,,Risner for a Stronger NM,P. O. Box 13,Tijeras,NM,87059,United States,,,Candidate,False,331519,4,99,63939,2,5,,"'13':9 '87059':12 'box':8 'nm':5,11 'o':7 'p':6 'risner':1 'stronger':4 'tijera':10",Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622240,5000.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,1254,NMSD 17,NMSD 17,,,,,,,People for Mimi Stewart,313 Moon St. NE,Albuquerque,NM,87123,United States,,,State Senator,False,331521,4,99,63939,2,5,,'313':5 '87123':11 'albuquerqu':9 'mimi':3 'moon':6 'ne':8 'nm':10 'peopl':1 'st':7 'stewart':4,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622440,500.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,1255,"NM PRC Dist. 3
",NM PRC Dist. 3,,,,,,,"Harris, Brian for PRC",224 las Mananitas,Santa Fe,NM,87501,United States,,,Candidate,False,331525,4,99,63939,2,5,,'224':5 '87501':11 'brian':2 'fe':9 'harri':1 'las':6 'mananita':7 'nm':10 'prc':4 'santa':8,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1634108,5000.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,1256,LLC for House Democrats Primary Contribution,LLC for House Democrats,,,,,,,Egolf Speaker Fund,P. O. Box 27654,Albuquerque,NM,87125,United States,,,,False,312236,4,99,64637,2,5,,'27654':7 '87125':10 'albuquerqu':8 'box':6 'egolf':1 'fund':3 'nm':9 'o':5 'p':4 'speaker':2,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634112,1000.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,1257,NM HD 14,NM HD 14,,,,,,,"Garcia, Miguel P., Committee to Re-Elect",1118 La Font Rd. SW,Albuquerque,NM,87105,United States,,,Candidate,False,333789,4,1,64637,2,5,,'1118':9 '87105':16 'albuquerqu':14 'committe':4 'elect':8 'font':11 'garcia':1 'la':10 'miguel':2 'nm':15 'p':3 'rd':12 're':7 're-elect':6 'sw':13,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633639,63.62,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,Correction of deposit amount entered in error,Correction of deposit amount entered in error,,,,,,,United Business Bank,1500 Mercantile Avenue NE,Albuquerque,NM,87107,United States,,,Banking,False,176556,10,1,64637,2,5,,'1500':4 '87107':10 'albuquerqu':8 'avenu':6 'bank':3 'busi':2 'mercantil':5 'ne':7 'nm':9 'unit':1,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634117,500.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,1258,NMSD 20,NMSD 20,,,,,,,"Stair, Rebecca, for NMSD 20",6212 Sedona Dr. NE,Albuquerque,NM,87111,United States,,,Candidate,False,333792,4,1,64637,2,5,,'20':5 '6212':6 '87111':12 'albuquerqu':10 'dr':8 'ne':9 'nm':11 'nmsd':4 'rebecca':2 'sedona':7 'stair':1,Monetary Expenditure,194,Sheet Metal Workers Local Union 49,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
