id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1483648,10000.0,2019-05-27 06:00:00+00:00,2019-05-27 06:00:00+00:00,,,contribution,,,,,,,NM House Democratic Campaign,PO ox 27066,Albuquerque,NM,87125,United States,,,PAC,False,222077,4,,60899,2,5,NM House Democratic Campaign,"'27066':7 '87125':10 'albuquerqu':8 'campaign':4 'democrat':3 'hous':2 'nm':1,9 'ox':6 'po':5",Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1483649,10000.0,2019-05-27 06:00:00+00:00,2019-05-27 06:00:00+00:00,,,contribution,,,,,,,People for Growing Our Economy PAC,3506 Blue Hill Ave,Gallup,NM,87301,United States,,,pac,False,215394,4,18,60899,2,5,People for Growing Our Economy PAC,'3506':7 '87301':13 'ave':10 'blue':8 'economi':5 'gallup':11 'grow':3 'hill':9 'nm':12 'pac':6 'peopl':1,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487214,174.25,2019-05-28 06:00:00+00:00,2019-05-28 06:00:00+00:00,,,airfare DLCC meeting one way,,,,,,,Southwest Airline,PO Box 36647-1CR,Dallas,TX,75235,United States,,,airline,False,291120,2,,60899,2,5,Southwest Airline,'-1':6 '36647':5 '75235':10 'airlin':2 'box':4 'cr':7 'dalla':8 'po':3 'southwest':1 'tx':9,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487215,337.21,2019-05-28 06:00:00+00:00,2019-05-28 06:00:00+00:00,,,return airfare DLCC mtg,,,,,,,American Airlines,4333 Amon Carter Blvd,Ft Worth,TX,76155,United States,,,,False,310144,2,99,60899,2,5,American Airlines,'4333':3 '76155':10 'airlin':2 'american':1 'amon':4 'blvd':6 'carter':5 'ft':7 'tx':9 'worth':8,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482466,400.0,2019-05-31 06:00:00+00:00,2019-05-31 06:00:00+00:00,,,supplies and fund raiser luncheon,,,Patty ,,Lundstrom,,,3406 Bluehill ,Gallup,NM,87301,United States,,,State Rep ,False,4750,1,18,60899,2,5,Patty  Lundstrom,'3406':3 '87301':7 'bluehil':4 'gallup':5 'lundstrom':2 'nm':6 'patti':1,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487218,129.05,2019-06-01 06:00:00+00:00,2019-06-01 06:00:00+00:00,,,DLCC mtg,,,,,,,La Posada De Santa Fe ,330 East Palace Ave,Santa Fe ,NM,87501,United States,,,,False,310142,2,99,60899,2,5,La Posada De Santa Fe ,"'330':6 '87501':13 'ave':9 'de':3 'east':7 'fe':5,11 'la':1 'nm':12 'palac':8 'posada':2 'santa':4,10",Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487220,38.94,2019-06-03 06:00:00+00:00,2019-06-03 06:00:00+00:00,,,staff meeting,,,,,,,Dunkin Donuts,1085 S St Francis Dr,Santa Fe,NM,87505,United States,,,,False,310147,2,99,60899,2,5,Dunkin Donuts,'1085':3 '87505':11 'donut':2 'dr':7 'dunkin':1 'fe':9 'franci':6 'nm':10 'santa':8 'st':5,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487222,50.05,2019-06-05 06:00:00+00:00,2019-06-05 06:00:00+00:00,,,meeting ,,,,,,,Rocket Cafe,1719 S Second St,Gallup,NM,76301,United States,,,Restaurant,False,226699,16,,60899,2,5,Rocket Cafe,'1719':3 '76301':9 'cafe':2 'gallup':7 'nm':8 'rocket':1 'second':5 'st':6,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487224,241.21,2019-06-16 06:00:00+00:00,2019-06-16 06:00:00+00:00,,,Speakers Dinner fundraiser,,,,,,,Sandia Resort,30 Rainbow Road,Albuquerque,NM,87113,United States,,,,False,310145,2,99,60899,2,5,Sandia Resort,'30':3 '87113':8 'albuquerqu':6 'nm':7 'rainbow':4 'resort':2 'road':5 'sandia':1,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487226,40.31,2019-06-18 06:00:00+00:00,2019-06-18 06:00:00+00:00,,,fundraiser mtg,,,,,,,Rocket Cafe,1719 S Second St,Gallup,NM,76301,United States,,,Restaurant,False,226699,16,,60899,2,5,Rocket Cafe,'1719':3 '76301':9 'cafe':2 'gallup':7 'nm':8 'rocket':1 'second':5 'st':6,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487230,75.17,2019-06-20 06:00:00+00:00,2019-06-20 06:00:00+00:00,,,meet with fundraiser,,,,,,,Mimmos Restaurant,3301 Coos Blvd NW,Albuquerque,NM,87120,United States,,,,False,310153,2,99,60899,2,5,Mimmos Restaurant,'3301':3 '87120':9 'albuquerqu':7 'blvd':5 'coo':4 'mimmo':1 'nm':8 'nw':6 'restaur':2,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487231,33.46,2019-07-02 06:00:00+00:00,2019-07-02 06:00:00+00:00,,,mtg with fund raisers,,,,,,,Maria's Restaurant,110 West Coal,Gallup,NM,87301,United States,,,restaurant,False,291126,2,,60899,2,5,Maria's Restaurant,'110':4 '87301':9 'coal':6 'gallup':7 'maria':1 'nm':8 'restaur':3 'west':5,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487232,30.11,2019-07-15 06:00:00+00:00,2019-07-15 06:00:00+00:00,,,mtg with fund raisers,,,,,,,Maria's Restaurant,110 West Coal,Gallup,NM,87301,United States,,,restaurant,False,291126,2,,60899,2,5,Maria's Restaurant,'110':4 '87301':9 'coal':6 'gallup':7 'maria':1 'nm':8 'restaur':3 'west':5,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487233,164.29,2019-07-18 06:00:00+00:00,2019-07-18 06:00:00+00:00,,,DHLCC work & follow up with staff,,,,,,,Crowne Plaza Hotel,1901 University Blvd NE,Albuquerque,NM,87102,United States,,,Hotel,False,281715,2,99,60899,2,5,Crowne Plaza Hotel,'1901':4 '87102':10 'albuquerqu':8 'blvd':6 'crown':1 'hotel':3 'ne':7 'nm':9 'plaza':2 'univers':5,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487234,63.04,2019-07-19 06:00:00+00:00,2019-07-19 06:00:00+00:00,,,mtg with fund raisers,,,,,,,Rocket Cafe,1719 S Second St,Gallup,NM,76301,United States,,,Restaurant,False,226699,16,,60899,2,5,Rocket Cafe,'1719':3 '76301':9 'cafe':2 'gallup':7 'nm':8 'rocket':1 'second':5 'st':6,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487237,1200.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,contribution,,,Willie,,Madrid,,,108 Hendrich RD ,Chaparral,NM,88081,United States,,,,False,246892,1,99,60899,2,5,Willie Madrid,'108':3 '88081':8 'chaparr':6 'hendrich':4 'madrid':2 'nm':7 'rd':5 'willi':1,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487235,1250.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,contribution,,,Joy,,Garrett,,,10308 Marin DR NW,Albuquerque,NM,87114,United States,,,State Rep,False,310154,1,99,60899,2,5,Joy Garrett,'10308':3 '87114':9 'albuquerqu':7 'dr':5 'garrett':2 'joy':1 'marin':4 'nm':8 'nw':6,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487236,1000.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,contribution,,,Karen,,Bash,,,6523 Jazmin PL NW,Albuquerque,NM,87114,United States,,,,False,308939,1,99,60899,2,5,Karen Bash,'6523':3 '87114':9 'albuquerqu':7 'bash':2 'jazmin':4 'karen':1 'nm':8 'nw':6 'pl':5,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487241,100.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,deposit for room for meeting,,,,,,,Hotel Albuquerque at Old Town,800 Rio Grande BLVD NW,Albuquerque,NM,87104,United States,,,hotel,False,291131,2,,60899,2,5,Hotel Albuquerque at Old Town,"'800':6 '87104':13 'albuquerqu':2,11 'blvd':9 'grand':8 'hotel':1 'nm':12 'nw':10 'old':4 'rio':7 'town':5",Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487242,30.84,2019-07-27 06:00:00+00:00,2019-07-27 06:00:00+00:00,,,mtg with fund raisers,,,,,,,Camille's Sidewalk Cafe,306 S Second St,Gallup,NM,87301,United States,,,restaurant,False,260086,2,,60899,2,5,Camille's Sidewalk Cafe,'306':5 '87301':11 'cafe':4 'camill':1 'gallup':9 'nm':10 'second':7 'sidewalk':3 'st':8,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487238,87.34,2019-07-29 06:00:00+00:00,2019-07-29 06:00:00+00:00,,,invites fund raiser,,,,,,,Joe Adair Photography,102 Princeton DR SE,Albuquerque,NM,87106,USA,,,,False,158296,2,,60899,2,5,Joe Adair Photography,'102':4 '87106':10 'adair':2 'albuquerqu':8 'dr':6 'joe':1 'nm':9 'photographi':3 'princeton':5 'se':7,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487243,50.61,2019-07-30 06:00:00+00:00,2019-07-30 06:00:00+00:00,,,impact aid meeting,,,,,,,Rio Chama S,414 Old Santa Fe Trail,Santa Fe,NM,87501,United States,,,restaurant,False,306846,2,,60899,2,5,Rio Chama S,"'414':4 '87501':12 'chama':2 'fe':7,10 'nm':11 'old':5 'rio':1 'santa':6,9 'trail':8",Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487239,1000.0,2019-07-31 06:00:00+00:00,2019-07-31 06:00:00+00:00,,,contribution,,,Eliseo,L,Alcon,,,PO Box 2134,Milan,NM,87021,United States,,,State Rep,False,310155,1,99,60899,2,5,Eliseo L Alcon,'2134':6 '87021':9 'alcon':3 'box':5 'eliseo':1 'l':2 'milan':7 'nm':8 'po':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487245,224.25,2019-07-31 06:00:00+00:00,2019-07-31 06:00:00+00:00,,,hotel room for meeting,,,,,,,Hotel Albuquerque at Old Town,800 Rio Grande BLVD NW,Albuquerque,NM,87104,United States,,,hotel,False,291131,2,,60899,2,5,Hotel Albuquerque at Old Town,"'800':6 '87104':13 'albuquerqu':2,11 'blvd':9 'grand':8 'hotel':1 'nm':12 'nw':10 'old':4 'rio':7 'town':5",Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487240,500.0,2019-07-31 06:00:00+00:00,2019-07-31 06:00:00+00:00,,,consulting services,,,Laura,,Garcia,,,527 N Highway 28,Las Cruces,NM,88011,United States,,,business person,False,264404,1,99,60899,2,5,Laura Garcia,'28':6 '527':3 '88011':10 'cruce':8 'garcia':2 'highway':5 'las':7 'laura':1 'n':4 'nm':9,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487246,473.87,2019-08-03 06:00:00+00:00,2019-08-03 06:00:00+00:00,,,food and mtg room for mentorship program,,,,,,,Hotel Albuquerque at Old Town,800 Rio Grande BLVD NW,Albuquerque,NM,87104,United States,,,hotel,False,291131,2,,60899,2,5,Hotel Albuquerque at Old Town,"'800':6 '87104':13 'albuquerqu':2,11 'blvd':9 'grand':8 'hotel':1 'nm':12 'nw':10 'old':4 'rio':7 'town':5",Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487247,36.59,2019-08-06 06:00:00+00:00,2019-08-06 06:00:00+00:00,,,mtg with fund raisers,,,,,,,Maria's Restaurant,110 West Coal,Gallup,NM,87301,United States,,,restaurant,False,291126,2,,60899,2,5,Maria's Restaurant,'110':4 '87301':9 'coal':6 'gallup':7 'maria':1 'nm':8 'restaur':3 'west':5,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499034,79.25,2019-08-13 06:00:00+00:00,2019-08-13 06:00:00+00:00,,,food for meeting,,,,,,,Rocket Cafe,1719 S Second St,Gallup,NM,76301,United States,,,Restaurant,False,226699,16,,60899,2,5,Rocket Cafe,'1719':3 '76301':9 'cafe':2 'gallup':7 'nm':8 'rocket':1 'second':5 'st':6,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499035,21.61,2019-08-15 06:00:00+00:00,2019-08-15 06:00:00+00:00,,,food for meeting,,,,,,,Glenns Bakery,900 West 66,Gallup,NM,87301,United States,,,,False,5594,16,,60899,2,5,Glenns Bakery,'66':5 '87301':8 '900':3 'bakeri':2 'gallup':6 'glenn':1 'nm':7 'west':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499036,121.0,2019-08-24 06:00:00+00:00,2019-08-24 06:00:00+00:00,,,postage,,,,,,,US Postal Service,W Aztec,Gallup,NM,87301,USA,,,,False,4753,2,18,60899,2,5,US Postal Service,'87301':8 'aztec':5 'gallup':6 'nm':7 'postal':2 'servic':3 'us':1 'w':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499039,104.81,2019-08-29 06:00:00+00:00,2019-08-29 06:00:00+00:00,,,invitations fund raiser,,,,,,,Joe Adair Photography,102 Princeton DR SE,Albuquerque,NM,87106,USA,,,,False,158296,2,,60899,2,5,Joe Adair Photography,'102':4 '87106':10 'adair':2 'albuquerqu':8 'dr':6 'joe':1 'nm':9 'photographi':3 'princeton':5 'se':7,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499047,44.1,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,meeting with fund raisers,,,,,,,Camille's Sidewalk Cafe,306 S Second St,Gallup,NM,87301,United States,,,restaurant,False,260086,2,,60899,2,5,Camille's Sidewalk Cafe,'306':5 '87301':11 'cafe':4 'camill':1 'gallup':9 'nm':10 'second':7 'sidewalk':3 'st':8,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499038,100.59,2019-09-04 06:00:00+00:00,2019-09-04 06:00:00+00:00,,,donuts bakery items for meeting,,,,,,,Glenns Bakery,900 West 66,Gallup,NM,87301,United States,,,,False,5594,16,,60899,2,5,Glenns Bakery,'66':5 '87301':8 '900':3 'bakeri':2 'gallup':6 'glenn':1 'nm':7 'west':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499037,33.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,meeting with fund raisers,,,,,,,Maria's Restaurant,110 West Coal,Gallup,NM,87301,United States,,,restaurant,False,291126,2,,60899,2,5,Maria's Restaurant,'110':4 '87301':9 'coal':6 'gallup':7 'maria':1 'nm':8 'restaur':3 'west':5,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499042,100.0,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,,,annual fund raiser,,,,,,,St Francis Church,215 West Wilson,Gallup,NM,87301,United States,,,,False,236357,11,,60899,2,5,St Francis Church,'215':4 '87301':9 'church':3 'franci':2 'gallup':7 'nm':8 'st':1 'west':5 'wilson':6,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499040,300.0,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,,,annual fund raiser,,,,,,,Rehoboth McKinley Christian Hospital Foundation ,1900 Red Rock Dr,Gallup,NM,87301,United States,,,Hospital foundation,False,180877,2,99,60899,2,5,Rehoboth McKinley Christian Hospital Foundation ,'1900':6 '87301':12 'christian':3 'dr':9 'foundat':5 'gallup':10 'hospit':4 'mckinley':2 'nm':11 'red':7 'rehoboth':1 'rock':8,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510469,150.0,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,,,golf sponsorship,,,,,,,NMDLCC,P O Box 8492,Albuquerque,NM,87198,United States,,,,False,5575,2,,60899,2,5,NMDLCC,'8492':5 '87198':8 'albuquerqu':6 'box':4 'nm':7 'nmdlcc':1 'o':3 'p':2,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499043,200.0,2019-09-12 06:00:00+00:00,2019-09-12 06:00:00+00:00,,,Donation to Key Club fundraiser help,,,,,,,Kiwanis Club of Gallup,124 West Coal,Gallup,NM,87301,USA,,,service club,False,32312,11,,60899,2,5,Kiwanis Club of Gallup,"'124':5 '87301':10 'club':2 'coal':7 'gallup':4,8 'kiwani':1 'nm':9 'west':6",Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499044,495.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,registration ,,,,,,,The Energy Council Group,5400 LBJ Freeway Suite 985,Dallas ,TX,72540,USA,,,Energy Council,False,49496,11,,60899,2,5,The Energy Council Group,'5400':5 '72540':12 '985':9 'council':3 'dalla':10 'energi':2 'freeway':7 'group':4 'lbj':6 'suit':8 'tx':11,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499049,122.28,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,invitations,,,,,,,Joe Adair Photography,102 Princeton DR SE,Albuquerque,NM,87106,USA,,,,False,158296,2,,60899,2,5,Joe Adair Photography,'102':4 '87106':10 'adair':2 'albuquerqu':8 'dr':6 'joe':1 'nm':9 'photographi':3 'princeton':5 'se':7,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510471,129.82,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,room for Pueblo fundraiser (stay),,,,,,,Holiday Inn Express,2300 12th ST NW,Albuquerque,NM,87104,United States,,,hotel,False,291135,2,,60899,2,5,Holiday Inn Express,'12th':5 '2300':4 '87104':10 'albuquerqu':8 'express':3 'holiday':1 'inn':2 'nm':9 'nw':7 'st':6,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482584,7.9,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,,,fee for online contribution,,,,,,,Act Blue Tech,366 Summer St,Somerville,MA,02144-3132,United States,,,,False,309496,2,99,60899,2,5,Act Blue Tech,'-3132':10 '02144':9 '366':4 'act':1 'blue':2 'ma':8 'somervill':7 'st':6 'summer':5 'tech':3,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510504,698.56,2019-09-28 06:00:00+00:00,2019-09-28 06:00:00+00:00,,,Room and food for fundraiser Allison,,,,,,,Isleta Resort,11000 Broadway SE ,Albuquerque,NM,87105,United States,,,,False,310149,2,99,60899,2,5,Isleta Resort,'11000':3 '87105':8 'albuquerqu':6 'broadway':4 'isleta':1 'nm':7 'resort':2 'se':5,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510505,193.83,2019-09-29 06:00:00+00:00,2019-09-29 06:00:00+00:00,,,hotel room for fundraiser,,,,,,,Isleta Resort,11000 Broadway SE ,Albuquerque,NM,87105,United States,,,,False,310149,2,99,60899,2,5,Isleta Resort,'11000':3 '87105':8 'albuquerqu':6 'broadway':4 'isleta':1 'nm':7 'resort':2 'se':5,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510533,44.95,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,treats for LFC meeting,,,,,,,Walgreens,122 N Gold Ave ,Deming,NM,88030,United States,,,Store,False,312270,2,99,60899,2,5,Walgreens,'122':2 '88030':8 'ave':5 'deme':6 'gold':4 'n':3 'nm':7 'walgreen':1,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1549324,31.67,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,deposit slips for act,,,Janice,,Welch,,,608 McKee,Gallup,NM,87301,United States,,,,False,39168,1,18,61982,2,5,Janice Welch,'608':3 '87301':7 'gallup':5 'janic':1 'mckee':4 'nm':6 'welch':2,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549325,150.0,2019-10-12 06:00:00+00:00,2019-10-12 06:00:00+00:00,,,deposit for mtg room,,,,,,,Isleta Resort,11000 Broadway SE ,Albuquerque,NM,87105,United States,,,,False,310149,2,99,61982,2,5,Isleta Resort,'11000':3 '87105':8 'albuquerqu':6 'broadway':4 'isleta':1 'nm':7 'resort':2 'se':5,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549326,27.49,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,,,camping workers,,,,,,,Glenns Bakery,900 West 66,Gallup,NM,87301,United States,,,,False,5594,16,,61982,2,5,Glenns Bakery,'66':5 '87301':8 '900':3 'bakeri':2 'gallup':6 'glenn':1 'nm':7 'west':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549335,13.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,refreshments campaign workers,,,,,,,McDonalds,2300 W Highway 66,Gallup,NM,87301,United States,,,Restrant,False,319449,2,99,61982,2,5,McDonalds,'2300':2 '66':5 '87301':8 'gallup':6 'highway':4 'mcdonald':1 'nm':7 'w':3,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549332,20.89,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,refreshments petition workers,,,,,,,Glenns Bakery,900 West 66,Gallup,NM,87301,United States,,,,False,5594,16,,61982,2,5,Glenns Bakery,'66':5 '87301':8 '900':3 'bakeri':2 'gallup':6 'glenn':1 'nm':7 'west':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549331,58.52,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,campaign meeting,,,,,,,Don Diego Restaurant,801 West Highway 66,Gallup,NM,87301,United States,,,,False,158334,2,,61982,2,5,Don Diego Restaurant,'66':7 '801':4 '87301':10 'diego':2 'gallup':8 'highway':6 'nm':9 'restaur':3 'west':5,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549330,138.2,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,Twin lakes Chapter,,,,,,,Wal Mart,1650 West Maloney Ave,Gallup,NM,87301,USA,,,Retail store,False,5577,2,18,61982,2,5,Wal Mart,'1650':3 '87301':9 'ave':6 'gallup':7 'maloney':5 'mart':2 'nm':8 'wal':1 'west':4,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549329,400.0,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,,,fundraiser,,,,,,,Sacred Heart Cathedral,415 E Green St,Gallup,NM,87301,United States,,,,False,222075,11,,61982,2,5,Sacred Heart Cathedral,'415':4 '87301':10 'cathedr':3 'e':5 'gallup':8 'green':6 'heart':2 'nm':9 'sacr':1 'st':7,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549328,500.0,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,,,fundraiser,,,,,,,McKinley County Democratic Party,1130 Hasler Valley Rd,Gallup,NM,87301,USA,,,,False,4765,6,,61982,2,5,McKinley County Democratic Party,'1130':5 '87301':11 'counti':2 'democrat':3 'gallup':9 'hasler':6 'mckinley':1 'nm':10 'parti':4 'rd':8 'valley':7,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549336,40.0,2019-10-24 06:00:00+00:00,2019-10-24 06:00:00+00:00,,,donation,,,,,,,McKinley County Bi Fair,PO Box 1369,Thoreau,NM,87323,United States,,,,False,319450,11,99,61982,2,5,McKinley County Bi Fair,'1369':7 '87323':10 'bi':3 'box':6 'counti':2 'fair':4 'mckinley':1 'nm':9 'po':5 'thoreau':8,Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583258,110.0,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,donation,,,,,,,Veterans Helping Veterans,908 E Buena Vista,Gallup,NM,87301,United States,,,Veterans Group,False,319451,11,99,61982,2,5,Veterans Helping Veterans,"'87301':10 '908':4 'buena':6 'e':5 'gallup':8 'help':2 'nm':9 'veteran':1,3 'vista':7",Monetary Expenditure,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
