id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
810541,500.0,2014-10-20 06:00:00+00:00,2014-10-30 19:17:53.723000+00:00,,,Contribution to candidate,,,Brian,,Egolf,,,128 Grant Avenue #301,Santa Fe,NM,87501,United States,,,,False,194753,1,,39305,2,5,Brian Egolf,'128':3 '301':6 '87501':10 'avenu':5 'brian':1 'egolf':2 'fe':8 'grant':4 'nm':9 'santa':7,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
810412,1000.0,2014-10-20 06:00:00+00:00,2014-10-30 18:59:33.420002+00:00,,,Contribution to candidate,,,Patricia,,Lundstrom,,,State Capitol,Santa Fe,NM,87501,United States,,,,False,25622,1,,39305,2,5,Patricia Lundstrom,'87501':8 'capitol':4 'fe':6 'lundstrom':2 'nm':7 'patricia':1 'santa':5 'state':3,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
810608,1000.0,2014-10-20 06:00:00+00:00,2014-10-30 19:28:54.430003+00:00,,,Contribution to candidate,,,John,,Smith,,,P.O. Box 998,Deming,NM,88031,United States,,,,False,194795,1,,39305,2,5,John Smith,'88031':8 '998':5 'box':4 'deme':6 'john':1 'nm':7 'p.o':3 'smith':2,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
810510,500.0,2014-10-20 06:00:00+00:00,2014-10-30 19:12:53.573002+00:00,,,Contribution to candidate,,,Geoff,,Rodgers,,,110 Shirlane Place,Los Alamos,NM,87544,United States,,,,False,194734,1,,39305,2,5,Geoff Rodgers,'110':3 '87544':9 'alamo':7 'geoff':1 'los':6 'nm':8 'place':5 'rodger':2 'shirlan':4,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
810318,500.0,2014-10-20 06:00:00+00:00,2014-10-30 18:44:32.310001+00:00,,,Contribution to candidate,,,Andy,,Nunez,,,Box 746,Hatch,NM,87937,United States,,,,False,132111,1,,39305,2,5,Andy Nunez,'746':4 '87937':7 'andi':1 'box':3 'hatch':5 'nm':6 'nunez':2,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
810465,500.0,2014-10-20 06:00:00+00:00,2014-10-30 19:04:34.867001+00:00,,,Contribution to candidate,,,Conrad,,James,,,12020 Baja Drive NE,Albuquerque,NM,87111,United States,,,,False,194718,1,,39305,2,5,Conrad James,'12020':3 '87111':9 'albuquerqu':7 'baja':4 'conrad':1 'drive':5 'jame':2 'ne':6 'nm':8,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
810312,500.0,2014-10-20 06:00:00+00:00,2014-10-30 18:43:48.769999+00:00,,,Contribution to candidate,,,John,,Zimmerman,,,6715 Pueblo Vista,Las Cruces,NM,88007,United States,,,,False,194658,1,,39305,2,5,John Zimmerman,'6715':3 '88007':9 'cruce':7 'john':1 'las':6 'nm':8 'pueblo':4 'vista':5 'zimmerman':2,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
810382,500.0,2014-10-20 06:00:00+00:00,2014-10-30 18:58:00.493001+00:00,,,Contribution to candidate,,,Deborah,,Armstrong,,,2015 Dietz Place NW,Albuquerque,NM,87107,United States,,,,False,194694,1,,39305,2,5,Deborah Armstrong,'2015':3 '87107':9 'albuquerqu':7 'armstrong':2 'deborah':1 'dietz':4 'nm':8 'nw':6 'place':5,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
810481,500.0,2014-10-20 06:00:00+00:00,2014-10-30 19:07:13.189999+00:00,,,Contribution to candidate,,,Eliseo,,Alcon,,,P.O. Box 2134,Milan,NM,87021,United States,,,,False,194723,1,,39305,2,5,Eliseo Alcon,'2134':5 '87021':8 'alcon':2 'box':4 'eliseo':1 'milan':6 'nm':7 'p.o':3,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
810955,1000.0,2014-10-20 06:00:00+00:00,2014-10-30 19:34:04.567002+00:00,,,Contribution to candidate,,,Jim,,Trujillo,,,1901 Morris Place,Santa Fe,NM,87505,United States,,,,False,194812,1,,39305,2,5,Jim Trujillo,'1901':3 '87505':9 'fe':7 'jim':1 'morri':4 'nm':8 'place':5 'santa':6 'trujillo':2,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
810409,500.0,2014-10-20 06:00:00+00:00,2014-10-30 18:59:01.363001+00:00,,,Contribution to candidate,,,Paul,,Pacheco,,,4216 Rancho Grande Place NW,Albuquerque,NM,87120,United States,,,,False,132106,1,,39305,2,5,Paul Pacheco,'4216':3 '87120':10 'albuquerqu':8 'grand':5 'nm':9 'nw':7 'pacheco':2 'paul':1 'place':6 'rancho':4,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
810514,3000.0,2014-10-20 06:00:00+00:00,2014-10-30 19:14:10.010003+00:00,,,Contribution to candidate,,,Ken,,Martinez,,,P.O. Box 730,Grants,NM,87020,United States,,,,False,194730,1,,39305,2,5,Ken Martinez,'730':5 '87020':8 'box':4 'grant':6 'ken':1 'martinez':2 'nm':7 'p.o':3,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
810555,1000.0,2014-10-20 06:00:00+00:00,2014-10-30 19:20:24.433000+00:00,,,Contribution to candidate,,,Debbie,,Rodella,,,16 Private Drive 1156,Espanola,NM,87532,United States,,,,False,194764,1,,39305,2,5,Debbie Rodella,'1156':6 '16':3 '87532':9 'debbi':1 'drive':5 'espanola':7 'nm':8 'privat':4 'rodella':2,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
810522,1000.0,2014-10-20 06:00:00+00:00,2014-10-30 19:15:28.803001+00:00,,,Contribution to candidate,,,Miguel,,Garcia,,,1118 La Font Road SW,Albuquerque,NM,87105,United States,,,,False,194742,1,,39305,2,5,Miguel Garcia,'1118':3 '87105':10 'albuquerqu':8 'font':5 'garcia':2 'la':4 'miguel':1 'nm':9 'road':6 'sw':7,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
810972,1000.0,2014-10-20 06:00:00+00:00,2014-10-30 19:36:43.573000+00:00,,,Contribution to candidate,,,Antonio,,Maestas,,,544 61st Street NW,Albuquerque,NM,87105,United States,,,,False,194727,1,,39305,2,5,Antonio Maestas,'544':3 '61st':4 '87105':9 'albuquerqu':7 'antonio':1 'maesta':2 'nm':8 'nw':6 'street':5,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
810292,3000.0,2014-10-20 06:00:00+00:00,2014-10-30 18:39:51.422996+00:00,,,Contribution to candidate,,,Mary,Kay,Papen,,,904 Conway Ave.,Las Cruces,NM,88005,United States,,,,False,96595,1,99,39305,2,5,Mary Kay Papen,'88005':10 '904':4 'ave':6 'conway':5 'cruce':8 'kay':2 'las':7 'mari':1 'nm':9 'papen':3,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
810561,500.0,2014-10-20 06:00:00+00:00,2014-10-30 19:21:41.557000+00:00,,,Contribution to candidate,,,Carl,,Trujillo,,,11 West Gutierrez Street #3212,Santa Fe,NM,87506,United States,,,,False,194772,1,,39305,2,5,Carl Trujillo,'11':3 '3212':7 '87506':11 'carl':1 'fe':9 'gutierrez':5 'nm':10 'santa':8 'street':6 'trujillo':2 'west':4,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
810527,500.0,2014-10-20 06:00:00+00:00,2014-10-30 19:16:20.173003+00:00,,,Contribution to candidate,,,Nate,,Gentry,,,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,,False,194706,1,,39305,2,5,Nate Gentry,'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'drive':5 'gentri':2 'nate':1 'ne':6 'nm':8,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
810322,500.0,2014-10-20 06:00:00+00:00,2014-10-30 18:45:10.339997+00:00,,,Contribution to candidate,,,Terry,,McMillan,,,2001 E. Lohman Avenue No. 282,Las Cruces,NM,88001,United States,,,,False,132113,1,,39305,2,5,Terry McMillan,'2001':3 '282':8 '88001':12 'avenu':6 'cruce':10 'e':4 'las':9 'lohman':5 'mcmillan':2 'nm':11 'terri':1,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
810406,500.0,2014-10-20 06:00:00+00:00,2014-10-30 18:58:30.882999+00:00,,,Contribution to candidate,,,Kelly,,Fajardo,,,1125 N Molina,Belen,NM,87002,United States,,,,False,132103,1,,39305,2,5,Kelly Fajardo,'1125':3 '87002':8 'belen':6 'fajardo':2 'kelli':1 'molina':5 'n':4 'nm':7,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
810623,1000.0,2014-10-20 06:00:00+00:00,2014-10-30 19:31:33.250000+00:00,,,Contribution to candidate,,,Pete,,Campos,,,418 Raynolds Avenue,Las Vegas,NM,87701,United States,,,,False,194802,1,,39305,2,5,Pete Campos,'418':3 '87701':9 'avenu':5 'campo':2 'las':6 'nm':8 'pete':1 'raynold':4 'vega':7,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
810345,5200.0,2014-10-23 06:00:00+00:00,2014-10-30 18:51:50.440003+00:00,,,Contribution to candidate,,,Susana,,Martinez,,,P.O. Box 15117,Las Cruces,NM,88004,United States,,,,False,154454,1,,39305,2,5,Susana  Martinez,'15117':5 '88004':9 'box':4 'cruce':7 'las':6 'martinez':2 'nm':8 'p.o':3 'susana':1,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
834454,1000.0,2014-10-30 06:00:00+00:00,2015-04-13 15:25:44.549999+00:00,,,Contribution,,,Michael,,Padilla,,,PO Box 67535,Albuquerue,NM,87193,United States,,,,False,200360,1,,41229,2,5,Michael Padilla,'67535':5 '87193':8 'albuqueru':6 'box':4 'michael':1 'nm':7 'padilla':2 'po':3,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834448,1000.0,2014-10-30 06:00:00+00:00,2015-04-13 15:16:43.692998+00:00,,,Contribution,,,Phil,,Griego,,,PO Box 10,San Jose,NM,87565,United States,,,,False,200355,1,,41229,2,5,Phil Griego,'10':5 '87565':9 'box':4 'griego':2 'jose':7 'nm':8 'phil':1 'po':3 'san':6,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834460,2000.0,2014-10-30 06:00:00+00:00,2015-04-13 15:30:11.740003+00:00,,,Contribution,,,Michael,,Sanchez,,,3 Bunton Road,Belen,NM,87002,United States,,,,False,200363,1,,41229,2,5,Michael Sanchez,'3':3 '87002':8 'belen':6 'bunton':4 'michael':1 'nm':7 'road':5 'sanchez':2,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834450,1000.0,2014-10-30 06:00:00+00:00,2015-04-13 15:19:32.240001+00:00,,,Contribution,,,Carol,,Leavell,,,441 South 6th St.,Jal,NM,88252,United States,,,,False,96581,1,99,41229,2,5,Carol Leavell,'441':3 '6th':5 '88252':9 'carol':1 'jal':7 'leavel':2 'nm':8 'south':4 'st':6,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834463,1000.0,2014-10-30 06:00:00+00:00,2015-04-13 15:32:31.392998+00:00,,,Contribution,,,Daniel,,Ivey-Soto,,,1420 Carlisle Blvd NE,Albuquerue,NM,87110,United States,,,,False,200365,1,,41229,2,5,Daniel Ivey-Soto,'1420':5 '87110':11 'albuqueru':9 'blvd':7 'carlisl':6 'daniel':1 'ivey':3 'ivey-soto':2 'ne':8 'nm':10 'soto':4,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834461,1000.0,2014-10-30 06:00:00+00:00,2015-04-13 15:31:01.747001+00:00,,,Contribution,,,John,,Sapien,,,1600 West Ella,Corrales,NM,87048,United States,,,,False,200364,1,,41229,2,5,John Sapien,'1600':3 '87048':8 'corral':6 'ella':5 'john':1 'nm':7 'sapien':2 'west':4,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834449,2000.0,2014-10-30 06:00:00+00:00,2015-04-13 15:18:30.342997+00:00,,,Contribution,,,Stuart,,Ingle,,,2106 West University Drive,Portales,NM,88130,United States,,,,False,200356,1,,41229,2,5,Stuart Ingle,'2106':3 '88130':9 'drive':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'west':4,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834456,1000.0,2014-10-30 06:00:00+00:00,2015-04-13 15:26:53.433004+00:00,,,Contribution,,,William,,Payne,,,13415 Wilderness Pl NE,Albuquerue,NM,8711,United States,,,,False,200361,1,,41229,2,5,William Payne,'13415':3 '8711':9 'albuqueru':7 'ne':6 'nm':8 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834458,1000.0,2014-10-30 06:00:00+00:00,2015-04-13 15:28:35.929998+00:00,,,Contribution,,,John,,Ryan,,,1020 Salamanca Street NW,Albuquerue,NM,87107,United States,,,,False,200362,1,,41229,2,5,John Ryan,'1020':3 '87107':9 'albuqueru':7 'john':1 'nm':8 'nw':6 'ryan':2 'salamanca':4 'street':5,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834434,1776.99,2015-03-05 07:00:00+00:00,2015-04-13 06:00:00+00:00,,,FEAPAC Board Meeting,,,,,,,Farmers Employee and Agent Political Action Committee,4343 Pan American #231,Albuquerque,NM,87007,United States,,,Political Action Committee,False,164966,4,,41229,2,5,Farmers Employee and Agent Political Action Committee,'231':11 '4343':8 '87007':14 'action':6 'agent':4 'albuquerqu':12 'american':10 'committe':7 'employe':2 'farmer':1 'nm':13 'pan':9 'polit':5,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
860757,1500.0,2015-05-26 06:00:00+00:00,2015-10-27 12:12:03.849998+00:00,,,Contribution,,,,,,,Republican Party of New Mexico,PO Box 94083,Albuquerque,NM,87199,United States,,,,False,207517,5,,41649,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860758,5000.0,2015-06-08 06:00:00+00:00,2015-10-27 12:15:08.146996+00:00,,,Contribution,,,,,,,Republican Legislative Campaign Committee,"1201 F Street, NW, #675",WASHINGTON,DC,20004,United States,,,,False,207518,4,,41649,2,5,Republican Legislative Campaign Committee,'1201':5 '20004':12 '675':9 'campaign':3 'committe':4 'dc':11 'f':6 'legisl':2 'nw':8 'republican':1 'street':7 'washington':10,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
856248,5000.0,2015-06-08 06:00:00+00:00,2015-10-13 16:42:30.482997+00:00,,,Contribution,,,Nate,,Gentry,,,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,,False,194706,1,,41649,2,5,Nate Gentry,'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'drive':5 'gentri':2 'nate':1 'ne':6 'nm':8,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860759,3170.06,2015-07-24 06:00:00+00:00,2015-10-27 12:17:14.322998+00:00,,,PAC event fees,,,,,,,Sandia Resort and Casino,30 Rainbow Road,Albuquerque,NM,87113,United States,,,,False,207519,2,,41649,2,5,Sandia Resort and Casino,'30':5 '87113':10 'albuquerqu':8 'casino':4 'nm':9 'rainbow':6 'resort':2 'road':7 'sandia':1,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860760,1000.0,2015-09-09 06:00:00+00:00,2015-10-27 12:20:35.483003+00:00,,,Contribution,,,,,,,Don Tripp Speakers PAC,PO Box 1369,Socorro,NM,87801,United States,,,,False,207520,4,,41649,2,5,Don Tripp Speakers PAC,'1369':7 '87801':10 'box':6 'nm':9 'pac':4 'po':5 'socorro':8 'speaker':3 'tripp':2,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
911083,1000.0,2015-12-14 07:00:00+00:00,2016-04-11 21:01:46.617004+00:00,,,Contribution,,,John,,Zimmerman,,,6715 Pueblo Vista,Las Cruces,NM,88007,United States,,,,False,194658,1,,42321,2,5,John Zimmerman,'6715':3 '88007':9 'cruce':7 'john':1 'las':6 'nm':8 'pueblo':4 'vista':5 'zimmerman':2,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
911111,1000.0,2015-12-14 07:00:00+00:00,2016-04-11 21:05:49.913002+00:00,,,Contribution,,,David,,Gallegos,,,PO Box 998,Eunice,NM,88231,United States,,,Representative,False,218476,1,,42321,2,5,David Gallegos,'88231':8 '998':5 'box':4 'david':1 'eunic':6 'gallego':2 'nm':7 'po':3,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
911059,1000.0,2015-12-14 07:00:00+00:00,2016-04-11 20:58:27.172998+00:00,,,Contribution,,,Sharon,,Clahchischilliage,,,PO Box 585,Kirtland,NM,87417,United States,,,,False,218448,1,,42321,2,5,Sharon Clahchischilliage,'585':5 '87417':8 'box':4 'clahchischilliag':2 'kirtland':6 'nm':7 'po':3 'sharon':1,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
911025,1000.0,2015-12-14 07:00:00+00:00,2016-04-11 20:49:38.167000+00:00,,,Contribution,,,Terry,,McMillan,,,2001 E. Lohman Avenue No. 282,Las Cruces,NM,88001,United States,,,,False,132113,1,,42321,2,5,Terry McMillan,'2001':3 '282':8 '88001':12 'avenu':6 'cruce':10 'e':4 'las':9 'lohman':5 'mcmillan':2 'nm':11 'terri':1,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
911075,1000.0,2015-12-14 07:00:00+00:00,2016-04-11 21:00:55.960001+00:00,,,Contribution,,,Rick,,Little,,,305 Mesilla View,Chaparral,NM,88081,United States,,,Representative,False,218461,1,,42321,2,5,Rick Little,'305':3 '88081':8 'chaparr':6 'littl':2 'mesilla':4 'nm':7 'rick':1 'view':5,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
911086,1000.0,2015-12-14 07:00:00+00:00,2016-04-11 21:02:06.562997+00:00,,,Contribution,,,Nate,,Gentry,,,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,,False,194706,1,,42321,2,5,Nate Gentry,'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'drive':5 'gentri':2 'nate':1 'ne':6 'nm':8,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
911063,1000.0,2015-12-14 07:00:00+00:00,2016-04-11 20:59:53.572998+00:00,,,Contribution,,,Sarah,,Maestas-Barnes,,,PO Box 10154,Albuquerque,NM,87184,United States,,,State Representative,False,218454,1,,42321,2,5,Sarah Maestas-Barnes,'10154':7 '87184':10 'albuquerqu':8 'barn':4 'box':6 'maesta':3 'maestas-barn':2 'nm':9 'po':5 'sarah':1,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
911104,1000.0,2015-12-14 07:00:00+00:00,2016-04-11 21:04:41.650003+00:00,,,Contribution,,,Nora,,Espinoza,,,608 Goldonrina,Roswell,NM,88201,United States,,,Representative,False,218474,1,,42321,2,5,Nora Espinoza,'608':3 '88201':7 'espinoza':2 'goldonrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
911016,1000.0,2015-12-14 07:00:00+00:00,2016-04-11 20:48:46.746999+00:00,,,Contribution,,,Kelly,,Fajardo,,,1125 N Molina,Belen,NM,87002,United States,,,,False,132103,1,,42321,2,5,Kelly Fajardo,'1125':3 '87002':8 'belen':6 'fajardo':2 'kelli':1 'molina':5 'n':4 'nm':7,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
911089,1000.0,2015-12-14 07:00:00+00:00,2016-04-11 21:02:31.592999+00:00,,,Contribution,,,Carol,,Leavell,,,441 South 6th St.,Jal,NM,88252,United States,,,,False,96581,1,99,42321,2,5,Carol Leavell,'441':3 '6th':5 '88252':9 'carol':1 'jal':7 'leavel':2 'nm':8 'south':4 'st':6,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
911090,1000.0,2015-12-14 07:00:00+00:00,2016-04-11 21:02:54.379997+00:00,,,Contribution,,,Gay,,Kernan,,,928 West Mesa Verde Dr.,Hobbs,NM,88240,United States,,,,False,96605,1,99,42321,2,5,Gay Kernan,'88240':10 '928':3 'dr':7 'gay':1 'hobb':8 'kernan':2 'mesa':5 'nm':9 'verd':6 'west':4,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
911136,1000.0,2015-12-14 07:00:00+00:00,2016-04-11 21:06:52.376996+00:00,,,Contribution,,,Alonzo,,Baldanado,,,Po Box 370,Las Lunas,NM,87031,United States,,,Representative,False,218483,1,,42321,2,5,Alonzo Baldanado,'370':5 '87031':9 'alonzo':1 'baldanado':2 'box':4 'las':6 'luna':7 'nm':8 'po':3,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
911096,1000.0,2015-12-14 07:00:00+00:00,2016-04-11 21:03:39.639998+00:00,,,Contribution,,,Larry,,Scott,,,PO Box 1708,Hobbs,NM,88241,United States,,,Representative,False,218470,1,,42321,2,5,Larry Scott,'1708':5 '88241':8 'box':4 'hobb':6 'larri':1 'nm':7 'po':3 'scott':2,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
911078,1000.0,2015-12-14 07:00:00+00:00,2016-04-11 21:01:17.233003+00:00,,,Contribution,,,Andy,,Nunez,,,Box 746,Hatch,NM,87937,United States,,,,False,132111,1,,42321,2,5,Andy Nunez,'746':4 '87937':7 'andi':1 'box':3 'hatch':5 'nm':6 'nunez':2,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
911020,1000.0,2015-12-14 07:00:00+00:00,2016-04-11 20:49:12.560002+00:00,,,Contribution,,,Paul,,Pacheco,,,4216 Rancho Grande Place NW,Albuquerque,NM,87120,United States,,,,False,132106,1,,42321,2,5,Paul Pacheco,'4216':3 '87120':10 'albuquerqu':8 'grand':5 'nm':9 'nw':7 'pacheco':2 'paul':1 'place':6 'rancho':4,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
911145,1000.0,2016-01-18 07:00:00+00:00,2016-04-11 21:07:23.739997+00:00,,,Contribution,,,Democratic Party of NM,,Democratic Party of NM,,,Albuquerque,Albuquerque,NM,87109,United States,,,,False,82333,1,,42321,2,5,Democratic Party of NM Democratic Party of NM,"'87109':12 'albuquerqu':9,10 'democrat':1,5 'nm':4,8,11 'parti':2,6",Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
911161,1206.18,2016-01-18 07:00:00+00:00,2016-04-11 21:09:09.297003+00:00,,,Travel,,,,,,,La Fonda Hotel,100 E. San Fransico,Sante Fe,NM,87501,USA,,,,False,218494,2,,42321,2,5,La Fonda Hotel,'100':4 '87501':11 'e':5 'fe':9 'fonda':2 'fransico':7 'hotel':3 'la':1 'nm':10 'san':6 'sant':8,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
911177,410.95,2016-01-20 07:00:00+00:00,2016-04-11 21:11:08.449998+00:00,,,Meal,,,,,,,Mid Town Bistro,901 W. San Mateo Road,Sante Fe,NM,87505,USA,,,,False,218504,16,,42321,2,5,Mid Town Bistro,'87505':12 '901':4 'bistro':3 'fe':10 'mateo':7 'mid':1 'nm':11 'road':8 'san':6 'sant':9 'town':2 'w':5,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
911182,40.0,2016-02-09 07:00:00+00:00,2016-04-11 21:11:41.932997+00:00,,,Reimbursement,,,David,,Patterson,,,1485 N. Main Street,Las Cruces,NM,88001,United States,,,Insurance Sales,False,217097,1,,42321,2,5,David Patterson,'1485':3 '88001':10 'cruce':8 'david':1 'las':7 'main':5 'n':4 'nm':9 'patterson':2 'street':6,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
947393,1000.0,2016-05-15 06:00:00+00:00,2016-06-02 16:55:24.699997+00:00,,,Contribution,,,,,,,Committee to Elect Clemente Sanchez,612 Inwood Ave,Grants,NM,87020,usa,,,,False,227423,11,,44877,2,5,Committee to Elect Clemente Sanchez,'612':6 '87020':11 'ave':8 'clement':4 'committe':1 'elect':3 'grant':9 'inwood':7 'nm':10 'sanchez':5,Monetary Expenditure,354,Farmers Employee and Agent Political Action Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
