id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
298881,54.65,2010-05-11 06:00:00+00:00,2010-05-27 21:03:20.823002+00:00,,,Sign post,,,,,,,Home Depot,530 Kachina,Gallup,NM,87301,United States,,,,False,35374,2,99,13763,2,5,Home Depot,'530':3 '87301':7 'depot':2 'gallup':5 'home':1 'kachina':4 'nm':6,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298887,300.0,2010-05-11 06:00:00+00:00,2010-05-27 21:04:21.339998+00:00,,,Re-imbursement campaign expenditures,,,Sandra,,Jeff,,,PO Box 631,Crownpoint,NM,87313,United States,,,,False,3351,1,18,13763,2,5,Sandra Jeff,'631':5 '87313':8 'box':4 'crownpoint':6 'jeff':2 'nm':7 'po':3 'sandra':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298907,21.27,2010-05-12 06:00:00+00:00,2010-05-27 21:08:52.102997+00:00,,,fuel,,,,,,,red rock convenience,red rock,Gallup,NM,87301,United States,,,,False,35595,2,99,13763,2,5,red rock convenience,"'87301':8 'conveni':3 'gallup':6 'nm':7 'red':1,4 'rock':2,5",Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298909,105.05,2010-05-13 06:00:00+00:00,2010-05-27 21:10:01.997003+00:00,,,Water and donuts chapter meetings,,,,,,,Walmart Gallup,1650 W Maloney Ave,Gallup,NM,87301,United States,,,,False,18502,2,99,13763,2,5,Walmart Gallup,"'1650':3 '87301':9 'ave':6 'gallup':2,7 'maloney':5 'nm':8 'w':4 'walmart':1",Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298913,300.0,2010-05-13 06:00:00+00:00,2010-05-27 21:10:47.612997+00:00,,,campaign contribution,,,,,,,Commitee to elect Yolanda Ahestee,508 W. Hill,Gallup,NM,87301,United States,,,,False,35328,11,99,13763,2,5,Commitee to elect Yolanda Ahestee ,'508':6 '87301':11 'aheste':5 'commite':1 'elect':3 'gallup':9 'hill':8 'nm':10 'w':7 'yolanda':4,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298929,11.34,2010-05-14 06:00:00+00:00,2010-05-27 21:15:17.512998+00:00,,,constituent meeting,,,,,,,Panz Allegra,1201 E. Hwy 66,Gallup,NM,87301,United States,,,,False,35615,16,99,13763,2,5,Panz Allegra,'1201':3 '66':6 '87301':9 'allegra':2 'e':4 'gallup':7 'hwi':5 'nm':8 'panz':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298949,31.17,2010-05-17 06:00:00+00:00,2010-05-27 21:19:14.733002+00:00,,,fuel,,,,,,,Chevron,505 Hwy 491,Tohatchi,NM,87020,United States,,,,False,35368,2,99,13763,2,5,Chevron,'491':4 '505':2 '87020':7 'chevron':1 'hwi':3 'nm':6 'tohatchi':5,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298937,110.33,2010-05-17 06:00:00+00:00,2010-05-27 21:17:21.560001+00:00,,,campaign team meeting,,,,,,,Crackerbarrel,1480 Maloney Ave,Gallup,NM,87301,United States,,,,False,35373,16,99,13763,2,5,Crackerbarrel,'1480':2 '87301':7 'ave':4 'crackerbarrel':1 'gallup':5 'maloney':3 'nm':6,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298947,43.07,2010-05-17 06:00:00+00:00,2010-05-27 21:18:43.156999+00:00,,,constituent meeting,,,,,,,Applebees,1560 W Maloney Ave,Gallup,NM,87301,United States,,,,False,18499,16,99,13763,2,5,Applebees,'1560':2 '87301':8 'applebe':1 'ave':5 'gallup':6 'maloney':4 'nm':7 'w':3,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298933,150.0,2010-05-17 06:00:00+00:00,2010-05-27 21:16:23.060004+00:00,,,Campaign labor,,,Audrey,,Carlisle,,,Po Box 38,Tohatchi,NM,87325,United States,,,,False,35335,1,99,13763,2,5,Audrey Carlisle,'38':5 '87325':8 'audrey':1 'box':4 'carlisl':2 'nm':7 'po':3 'tohatchi':6,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298940,106.61,2010-05-17 06:00:00+00:00,2010-05-27 21:17:58.752998+00:00,,,signs,,,,,,,Simply One Stp,1915 Menaul,Albuquerque,NM,87107,United States,,,,False,28089,2,99,13763,2,5,Simply One Stp,'1915':4 '87107':8 'albuquerqu':6 'menaul':5 'nm':7 'one':2 'simpli':1 'stp':3,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
299285,100.0,2010-05-18 06:00:00+00:00,2010-05-27 21:25:36.547000+00:00,,,donation,,,James,,Joe,,,Po Box 78,Mexican Springs,NM,87325,United States,,,,False,35345,1,99,13763,2,5,James Joe,'78':5 '87325':9 'box':4 'jame':1 'joe':2 'mexican':6 'nm':8 'po':3 'spring':7,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298965,166.4,2010-05-18 06:00:00+00:00,2010-05-27 21:22:44.350003+00:00,,,Ad,,,,,,,Ktnn Radio,Po Box 2569,Window Rock,AZ,86515,United States,,,,False,35644,17,99,13763,2,5,Ktnn Radio,'2569':5 '86515':9 'az':8 'box':4 'ktnn':1 'po':3 'radio':2 'rock':7 'window':6,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
299272,150.0,2010-05-18 06:00:00+00:00,2010-05-27 21:24:16.643002+00:00,,,donation,,,Theresa,,Yazzie,,,Po Box 1037,Crownpoint,NM,87313,United States,,,,False,35338,1,99,13763,2,5,Theresa Yazzie,'1037':5 '87313':8 'box':4 'crownpoint':6 'nm':7 'po':3 'theresa':1 'yazzi':2,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
299280,100.0,2010-05-18 06:00:00+00:00,2010-05-27 21:24:55.636998+00:00,,,donation,,,Irene,,Begaye,,,Po Box 1452,Crownpoint,NM,87313,United States,,,,False,35342,1,99,13763,2,5,Irene  Begaye,'1452':5 '87313':8 'begay':2 'box':4 'crownpoint':6 'iren':1 'nm':7 'po':3,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
299289,118.57,2010-05-19 06:00:00+00:00,2010-05-27 21:26:14.657004+00:00,,,Water for chapters,,,,,,,Walmart Gallup,1650 W Maloney Ave,Gallup,NM,87301,United States,,,,False,18502,2,99,13763,2,5,Walmart Gallup,"'1650':3 '87301':9 'ave':6 'gallup':2,7 'maloney':5 'nm':8 'w':4 'walmart':1",Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
299301,16.83,2010-05-20 06:00:00+00:00,2010-05-27 21:28:53.527000+00:00,,,constituent meeting,,,,,,,Dennys,3810 E. Hwy 66,Gallup,NM,87301,United States,,,,False,35356,16,99,13763,2,5,Dennys,'3810':2 '66':5 '87301':8 'denni':1 'e':3 'gallup':6 'hwi':4 'nm':7,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
299297,24.51,2010-05-20 06:00:00+00:00,2010-05-27 21:28:01.673002+00:00,,,lunch,,,,,,,Furrs,505 Hwy 491,Gallup,NM,87301,United States,,,,False,35671,16,99,13763,2,5,Furrs,'491':4 '505':2 '87301':7 'furr':1 'gallup':5 'hwi':3 'nm':6,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
299303,35.0,2010-05-21 06:00:00+00:00,2010-05-27 21:29:33.130004+00:00,,,fuel,,,,,,,Allsups,112 Arnold st,Gallup,NM,87301,United States,,,,False,35365,2,99,13763,2,5,Allsups ,'112':2 '87301':7 'allsup':1 'arnold':3 'gallup':5 'nm':6 'st':4,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
299311,323.92,2010-05-24 06:00:00+00:00,2010-05-27 21:30:56.372999+00:00,,,drinks and food chapter meetings,,,,,,,Walmart Gallup,1650 W Maloney Ave,Gallup,NM,87301,United States,,,,False,18502,2,99,13763,2,5,Walmart Gallup,"'1650':3 '87301':9 'ave':6 'gallup':2,7 'maloney':5 'nm':8 'w':4 'walmart':1",Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300136,100.0,2010-05-24 06:00:00+00:00,2010-05-27 21:33:53.692998+00:00,,,donation NTC livestock day,,,Herbert,,Enrico,,,Po Box 337,Crownpoint,NM,87313,United States,,,,False,35349,1,99,13763,2,5,Herbert Enrico,'337':5 '87313':8 'box':4 'crownpoint':6 'enrico':2 'herbert':1 'nm':7 'po':3,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
299320,277.12,2010-05-24 06:00:00+00:00,2010-05-27 21:32:52.713001+00:00,,,donation of blanket for Pedetaul family,,,,,,,T & R Market,Po Box 477,Gallup,NM,87305,United States,,,,False,18498,2,99,13763,2,5,T & R Market,'477':6 '87305':9 'box':5 'gallup':7 'market':3 'nm':8 'po':4 'r':2,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
299312,30.09,2010-05-24 06:00:00+00:00,2010-05-27 21:31:26.313001+00:00,,,fuel,,,,,,,Giant,701 Hwy 491,Gallup,NM,87301,United States,,,,False,18492,2,99,13763,2,5,Giant,'491':4 '701':2 '87301':7 'gallup':5 'giant':1 'hwi':3 'nm':6,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300140,917.28,2010-05-25 06:00:00+00:00,2010-05-27 21:34:32.322999+00:00,,,Ad,,,,,,,Navajo Times,Hwy 264 & Rt 12,Window Rock,NM,86515,United States,,,,False,35360,17,99,13763,2,5,Navajo Times,'12':6 '264':4 '86515':10 'hwi':3 'navajo':1 'nm':9 'rock':8 'rt':5 'time':2 'window':7,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300376,40.0,2010-05-25 06:00:00+00:00,2010-05-27 21:55:57.073002+00:00,,,fuel,,,,,,,Shell Oil,431 W Historic 66,Gallup,NM,87301,United States,,,,False,18457,2,99,13763,2,5,Shell Oil,'431':3 '66':6 '87301':9 'gallup':7 'histor':5 'nm':8 'oil':2 'shell':1 'w':4,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300303,352.73,2010-05-25 06:00:00+00:00,2010-05-27 21:40:05.477002+00:00,,,campaign literature,,,,,,,Kinkos,6220 San Mateo,Albuquerque,NM,87109,United States,,,,False,35714,2,99,13763,2,5,Kinkos,'6220':2 '87109':7 'albuquerqu':5 'kinko':1 'mateo':4 'nm':6 'san':3,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300286,379.51,2010-05-25 06:00:00+00:00,2010-05-27 21:37:28.469997+00:00,,,campaign debate stragedy meeting,,,,,,,Panz Allegra,1201 E. Hwy 66,Gallup,NM,87301,United States,,,,False,35615,16,99,13763,2,5,Panz Allegra,'1201':3 '66':6 '87301':9 'allegra':2 'e':4 'gallup':7 'hwi':5 'nm':8 'panz':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300308,103.14,2010-05-25 06:00:00+00:00,2010-05-27 21:41:01.542998+00:00,,,campaign precint meeting,,,,,,,Dennys,3810 E. Hwy 66,Gallup,NM,87301,United States,,,,False,35356,16,99,13763,2,5,Dennys,'3810':2 '66':5 '87301':8 'denni':1 'e':3 'gallup':6 'hwi':4 'nm':7,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
312827,150.0,2010-05-26 06:00:00+00:00,2010-07-08 21:06:56.483000+00:00,,,donation,,,Johnny,,Livingston,,,Po Box 142,Churchrock,NM,87311,United States,,,,False,35352,1,99,15278,2,5,Johnny  Livingston,'142':5 '87311':8 'box':4 'churchrock':6 'johnni':1 'livingston':2 'nm':7 'po':3,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312826,624.0,2010-05-26 06:00:00+00:00,2010-07-08 21:01:07.082999+00:00,,,Advertising,,,,,,,Ktnn Radio,Po Box 2569,Window Rock,AZ,86515,United States,,,,False,35644,17,99,15278,2,5,Ktnn Radio,'2569':5 '86515':9 'az':8 'box':4 'ktnn':1 'po':3 'radio':2 'rock':7 'window':6,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312834,40.01,2010-05-27 06:00:00+00:00,2010-07-08 22:17:27.743004+00:00,,,fuel,,,,,,,Lowes Gas,200 Marguerite,Gallup,NM,87301,United States,,,,False,41580,17,99,15278,2,5,Lowes Gas,'200':3 '87301':7 'gallup':5 'gas':2 'low':1 'marguerit':4 'nm':6,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312835,16.3,2010-05-27 06:00:00+00:00,2010-07-08 22:18:09.870002+00:00,,,fuel,,,,,,,Gallup flying service,550 hwy 491,Gallup,NM,87301,United States,,,,False,41570,2,99,15278,2,5,Gallup flying service,"'491':6 '550':4 '87301':9 'fli':2 'gallup':1,7 'hwi':5 'nm':8 'servic':3",Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312836,15.57,2010-05-27 06:00:00+00:00,2010-07-08 22:18:50.379998+00:00,,,food,,,,,,,Churchs chicken,State hwy 264,Window Rock,AZ,86515,United States,,,,False,41571,16,99,15278,2,5,Churchs chicken,'264':5 '86515':9 'az':8 'chicken':2 'church':1 'hwi':4 'rock':7 'state':3 'window':6,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312837,631.43,2010-05-28 06:00:00+00:00,2010-07-08 22:19:39.469999+00:00,,,advertising,,,,,,,KWYK  Radio,1515 Main St,Farmington,NM,87402,United States,,,,False,41572,17,99,15278,2,5,KWYK  Radio,'1515':3 '87402':8 'farmington':6 'kwyk':1 'main':4 'nm':7 'radio':2 'st':5,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312839,40.0,2010-05-28 06:00:00+00:00,2010-07-08 22:21:06.539996+00:00,,,fuel,,,,,,,Crownpoint Fuel Mustang,Navajo Rt 9,Crownpoint,NM,87313,United States,,,,False,18470,2,99,15278,2,5,Crownpoint Fuel Mustang,"'87313':9 '9':6 'crownpoint':1,7 'fuel':2 'mustang':3 'navajo':4 'nm':8 'rt':5",Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312840,20.73,2010-05-28 06:00:00+00:00,2010-07-08 22:21:50.646998+00:00,,,food,,,,,,,Genaros,600 W Hill Ave,Gallup,NM,87301,United States,,,,False,41573,16,99,15278,2,5,Genaros ,'600':2 '87301':8 'ave':5 'gallup':6 'genaro':1 'hill':4 'nm':7 'w':3,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312838,561.27,2010-05-28 06:00:00+00:00,2010-07-08 22:20:22.360004+00:00,,,advertising,,,,,,,KWYK  Radio,1515 Main St,Farmington,NM,87402,United States,,,,False,41572,17,99,15278,2,5,KWYK  Radio,'1515':3 '87402':8 'farmington':6 'kwyk':1 'main':4 'nm':7 'radio':2 'st':5,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312847,300.0,2010-06-01 06:00:00+00:00,2010-07-08 22:30:57.280003+00:00,,,churchrock treaty day event donation,,,,,,,T & R Market,Po Box 477,Gallup,NM,87305,United States,,,,False,18498,2,99,15278,2,5,T & R Market,'477':6 '87305':9 'box':5 'gallup':7 'market':3 'nm':8 'po':4 'r':2,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312844,42.9,2010-06-01 06:00:00+00:00,2010-07-08 22:25:49.457004+00:00,,,water for workers,,,,,,,Bashas,371 County Rd 9,Crownpoint,NM,87313,United States,,,,False,18582,2,99,15278,2,5,Bashas,'371':2 '87313':8 '9':5 'basha':1 'counti':3 'crownpoint':6 'nm':7 'rd':4,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312846,39.0,2010-06-01 06:00:00+00:00,2010-07-08 22:29:07.279999+00:00,,,fuel,,,,,,,Chevron,505 Hwy 491,Tohatchi,NM,87020,United States,,,,False,35368,2,99,15278,2,5,Chevron,'491':4 '505':2 '87020':7 'chevron':1 'hwi':3 'nm':6 'tohatchi':5,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312842,43.5,2010-06-01 06:00:00+00:00,2010-07-08 22:23:37.296998+00:00,,,fuel,,,,,,,Giant,701 Hwy 491,Gallup,NM,87301,United States,,,,False,18492,2,99,15278,2,5,Giant,'491':4 '701':2 '87301':7 'gallup':5 'giant':1 'hwi':3 'nm':6,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312848,213.25,2010-06-01 06:00:00+00:00,2010-07-08 22:31:49.590002+00:00,,,signs,,,,,,,Simply One Stp,1915 Menaul,Albuquerque,NM,87107,United States,,,,False,28089,2,99,15278,2,5,Simply One Stp,'1915':4 '87107':8 'albuquerqu':6 'menaul':5 'nm':7 'one':2 'simpli':1 'stp':3,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312841,151.4,2010-06-01 06:00:00+00:00,2010-07-08 22:22:44.167002+00:00,,,campaign printing,,,,,,,Kinkos,6220 San Mateo,Albuquerque,NM,87109,United States,,,,False,35714,2,99,15278,2,5,Kinkos,'6220':2 '87109':7 'albuquerqu':5 'kinko':1 'mateo':4 'nm':6 'san':3,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312843,81.71,2010-06-01 06:00:00+00:00,2010-07-08 22:24:46.750000+00:00,,,campaign workers meeting,,,,,,,Earls,1400 Hwy 66,Gallup,NM,87301,United States,,,,False,41574,2,99,15278,2,5,Earls ,'1400':2 '66':4 '87301':7 'earl':1 'gallup':5 'hwi':3 'nm':6,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312845,41.09,2010-06-01 06:00:00+00:00,2010-07-08 22:27:39.359998+00:00,,,primary workers meeting,,,,,,,Panz Allegra,3810 E hwy 66,Gallup,NM,87301,United States,,,,False,35701,16,99,15278,2,5,Panz Allegra,'3810':3 '66':6 '87301':9 'allegra':2 'e':4 'gallup':7 'hwi':5 'nm':8 'panz':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312849,98.35,2010-06-02 06:00:00+00:00,2010-07-08 22:32:54.447000+00:00,,,water,,,,,,,T & R Market,Po Box 477,Gallup,NM,87305,United States,,,,False,18498,2,99,15278,2,5,T & R Market,'477':6 '87305':9 'box':5 'gallup':7 'market':3 'nm':8 'po':4 'r':2,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312850,37.5,2010-06-02 06:00:00+00:00,2010-07-08 22:33:41.647000+00:00,,,fuel,,,,,,,Shell Oil,431 W Historic 66,Gallup,NM,87301,United States,,,,False,18457,2,99,15278,2,5,Shell Oil,'431':3 '66':6 '87301':9 'gallup':7 'histor':5 'nm':8 'oil':2 'shell':1 'w':4,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312853,37.51,2010-06-03 06:00:00+00:00,2010-07-08 22:39:50.369999+00:00,,,fuel,,,,,,,Chevron,505 Hwy 491,Tohatchi,NM,87020,United States,,,,False,35368,2,99,15278,2,5,Chevron,'491':4 '505':2 '87020':7 'chevron':1 'hwi':3 'nm':6 'tohatchi':5,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312854,23.79,2010-06-03 06:00:00+00:00,2010-07-08 22:40:38.737004+00:00,,,food,,,,,,,Mc Donalds,1650 W. Maloney,Gallup,NM,87301,United States,,,,False,41575,16,99,15278,2,5,Mc Donalds,'1650':3 '87301':8 'donald':2 'gallup':6 'maloney':5 'mc':1 'nm':7 'w':4,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312851,261.2,2010-06-03 06:00:00+00:00,2010-07-08 22:38:23.787004+00:00,,,campaign workers meeting,,,,,,,Sammy C,107 w coal ave,gallup,NM,87301,United States,,,,False,41581,16,,15278,2,5,Sammy C,'107':3 '87301':9 'ave':6 'c':2 'coal':5 'gallup':7 'nm':8 'sammi':1 'w':4,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312852,40.09,2010-06-03 06:00:00+00:00,2010-07-08 22:39:04.197001+00:00,,,fuel,,,,,,,Shell Oil,431 W Historic 66,Gallup,NM,87301,United States,,,,False,18457,2,99,15278,2,5,Shell Oil,'431':3 '66':6 '87301':9 'gallup':7 'histor':5 'nm':8 'oil':2 'shell':1 'w':4,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312855,176.53,2010-06-04 06:00:00+00:00,2010-07-08 22:41:45.897003+00:00,,,campaign workers meeting,,,,,,,Dennys,3810 E. Hwy 66,Gallup,NM,87301,United States,,,,False,35356,16,99,15278,2,5,Dennys,'3810':2 '66':5 '87301':8 'denni':1 'e':3 'gallup':6 'hwi':4 'nm':7,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312856,24.56,2010-06-04 06:00:00+00:00,2010-07-08 22:42:26.236999+00:00,,,fuel,,,,,,,Shell Oil,431 W Historic 66,Gallup,NM,87301,United States,,,,False,18457,2,99,15278,2,5,Shell Oil,'431':3 '66':6 '87301':9 'gallup':7 'histor':5 'nm':8 'oil':2 'shell':1 'w':4,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312857,200.0,2010-06-04 06:00:00+00:00,2010-07-08 22:46:17.980003+00:00,,,Campaign Labor,,,Alfred,,Dale,,,Gen Delivery,Becenti,NM,87313,usa,,,,False,41583,1,,15278,2,5,Alfred Dale,'87313':7 'alfr':1 'becenti':5 'dale':2 'deliveri':4 'gen':3 'nm':6,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312858,300.42,2010-06-07 06:00:00+00:00,2010-07-08 22:47:46.490003+00:00,,,"water,snacks for chapters",,,,,,,Walmart Gallup,1650 W Maloney Ave,Gallup,NM,87301,United States,,,,False,18502,2,99,15278,2,5,Walmart Gallup,"'1650':3 '87301':9 'ave':6 'gallup':2,7 'maloney':5 'nm':8 'w':4 'walmart':1",Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312867,150.0,2010-06-10 06:00:00+00:00,2010-07-09 00:29:53.340000+00:00,,,Campaign Labor,,,Ceja,,Toledo,,,Po Box 63,Crownpoint,NM,87313,usa,,,,False,41592,1,,15278,2,5,Ceja Toledo,'63':5 '87313':8 'box':4 'ceja':1 'crownpoint':6 'nm':7 'po':3 'toledo':2,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312859,250.0,2010-06-11 06:00:00+00:00,2010-07-08 22:49:44.907001+00:00,,,Campaign media graphics,,,Theresa,,Yazzie,,,Po Box 1037,Crownpoint,NM,87313,United States,,,,False,35338,1,99,15278,2,5,Theresa Yazzie,'1037':5 '87313':8 'box':4 'crownpoint':6 'nm':7 'po':3 'theresa':1 'yazzi':2,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312860,50.0,2010-06-14 06:00:00+00:00,2010-07-08 22:51:33.803004+00:00,,,Campaign Labor,,,Ellen,,Ruiz,,,417 Robin Meadow,Albuquerque,NM,87114,usa,,,,False,41584,1,,15278,2,5,Ellen Ruiz,'417':3 '87114':8 'albuquerqu':6 'ellen':1 'meadow':5 'nm':7 'robin':4 'ruiz':2,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312861,66.75,2010-06-16 06:00:00+00:00,2010-07-08 22:53:55.733000+00:00,,,constituent meeting,,,,,,,El Rancho,1000 E historic hwy 66,Gallup,NM,87301,usa,,,,False,41585,2,,15278,2,5,El Rancho,'1000':3 '66':7 '87301':10 'e':4 'el':1 'gallup':8 'histor':5 'hwi':6 'nm':9 'rancho':2,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312862,150.0,2010-06-22 06:00:00+00:00,2010-07-08 22:56:36.970002+00:00,,,Campaign Labor,,,Young,,Tom jr,,,Gen Delivery,Mariano Lake,NM,87313,usa,,,,False,41586,1,,15278,2,5,Young Tom jr,'87313':9 'deliveri':5 'gen':4 'jr':3 'lake':7 'mariano':6 'nm':8 'tom':2 'young':1,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312863,160.16,2010-06-25 06:00:00+00:00,2010-07-08 22:57:38.026999+00:00,,,constituent Meeting,,,,,,,Pelicans West,10022 Coors Blvd,Albuquerque,NM,87114,United States,,,,False,18485,16,99,15278,2,5,Pelicans West,'10022':3 '87114':8 'albuquerqu':6 'blvd':5 'coor':4 'nm':7 'pelican':1 'west':2,Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312864,100.0,2010-06-25 06:00:00+00:00,2010-07-08 23:01:32.940002+00:00,,,donation,,,,,,,Gallup Intertribal Ceremonial,206 w coal st,gallup,NM,87301,usa,,,,False,41587,11,,15278,2,5,Gallup Intertribal Ceremonial,"'206':4 '87301':10 'ceremoni':3 'coal':6 'gallup':1,8 'intertrib':2 'nm':9 'st':7 'w':5",Monetary Expenditure,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
