id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
274917,100.0,2010-02-25 07:00:00+00:00,2010-04-19 17:48:41.410002+00:00,,,Scholarship Contribution,,,,,,,St. Michael's High School Foundation,(unknown),Santa Fe,NM,87501,USA,,,,False,19274,11,,11829,2,5,St. Michael's High School Foundation,'87501':11 'fe':9 'foundat':6 'high':4 'michael':2 'nm':10 'santa':8 'school':5 'st':1 'unknown':7,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274916,1500.0,2010-02-25 07:00:00+00:00,2010-04-19 17:46:55.307001+00:00,,,Campaign/Constituent Services,,,Varela,,Jeff,,,1917 Verbena Dr. NE,Rio Rancho,NM,87144,USA,,,,False,19273,1,,11829,2,5,Varela Jeff,'1917':3 '87144':10 'dr':5 'jeff':2 'ne':6 'nm':9 'rancho':8 'rio':7 'varela':1 'verbena':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274918,538.7,2010-03-17 06:00:00+00:00,2010-04-19 17:50:50.490004+00:00,,,Reimbursement for Democratic Convention Expenses,,,Luciano and Jeff,,Varela,,,1917 Verbena Dr. NE,Rio Rancho,NM,87144,USA,,,,False,19275,1,,11829,2,5,Luciano and Jeff Varela,'1917':5 '87144':12 'dr':7 'jeff':3 'luciano':1 'ne':8 'nm':11 'rancho':10 'rio':9 'varela':4 'verbena':6,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
302033,30.0,2010-05-04 06:00:00+00:00,2010-05-28 22:20:53.717001+00:00,,,Web Site Services,,,George,,Lane,,,(unknown),Albuquerque,NM,87102,United States,,,,False,19263,1,,14891,2,5,George  Lane,'87102':6 'albuquerqu':4 'georg':1 'lane':2 'nm':5 'unknown':3,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302034,100.0,2010-05-04 06:00:00+00:00,2010-05-28 22:22:01.072998+00:00,,,Campaign Treas. Expenses,,,E J,,Martinez,,,1023 W. Houghton St.,Santa Fe,NM,87501,USA,,,,False,19265,1,,14891,2,5,E J Martinez,'1023':4 '87501':11 'e':1 'fe':9 'houghton':6 'j':2 'martinez':3 'nm':10 'santa':8 'st':7 'w':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302032,1669.7,2010-05-04 06:00:00+00:00,2010-05-28 22:19:38.353002+00:00,,,Reimburse Campaign Expenses,,Rep.,Luciano,"""Lucky""",Varela,,,1709 Callejon Zenaida,Santa Fe,NM,87501,United States,,,,False,2118,1,27,14891,2,5,"Rep. Luciano ""Lucky"" Varela",'1709':5 '87501':11 'callejon':6 'fe':9 'luciano':2 'lucki':3 'nm':10 'rep':1 'santa':8 'varela':4 'zenaida':7,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302037,250.0,2010-05-06 06:00:00+00:00,2010-05-28 22:24:33.502997+00:00,,,Contribution,,,,,,,Annual Catholic Appeal,4000 St. Joseph Pl.,Albuquerque,NM,87104,United States,,,,False,36379,11,,14891,2,5,Annual Catholic Appeal,'4000':4 '87104':10 'albuquerqu':8 'annual':1 'appeal':3 'cathol':2 'joseph':6 'nm':9 'pl':7 'st':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
312911,100.0,2010-05-26 06:00:00+00:00,2010-07-09 21:29:16.767001+00:00,,,Contribution for Fund Raiser,,,,,,,Santa Fe Public Schools,(unknown),Santa Fe,NM,87501,United States,,,Contribution,False,41633,11,,14780,2,5,Santa Fe Public Schools,"'87501':9 'fe':2,7 'nm':8 'public':3 'santa':1,6 'school':4 'unknown':5",Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312912,178.3,2010-05-26 06:00:00+00:00,2010-07-09 21:31:14.280004+00:00,,,Advertising,,,,,,,Round the Roundhouse,1339 Cerrillos Rd.,Santa Fe,NM,87505,USA,,,,False,41634,17,,14780,2,5,Round the Roundhouse,'1339':4 '87505':10 'cerrillo':5 'fe':8 'nm':9 'rd':6 'round':1 'roundhous':3 'santa':7,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
330811,100.0,2010-07-16 06:00:00+00:00,2010-09-13 23:09:06.667001+00:00,,,raffle contribution,,,,,,,Saint Frances Cathedral,(unknown),Santa Fe,NM,87502,United States,,,,False,51163,11,,17223,2,5,Saint Frances Cathedral,'87502':8 'cathedr':3 'fe':6 'franc':2 'nm':7 'saint':1 'santa':5 'unknown':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330820,329.97,2010-07-28 06:00:00+00:00,2010-09-13 23:12:15.576998+00:00,,,advertising payment,,,,,,,Round the Roundhouse,1139 Cerrillos Rd.,Santa Fe,NM,87502,USA,,,,False,51172,17,,17223,2,5,Round the Roundhouse,'1139':4 '87502':10 'cerrillo':5 'fe':8 'nm':9 'rd':6 'round':1 'roundhous':3 'santa':7,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330815,100.0,2010-07-28 06:00:00+00:00,2010-09-13 23:10:41.642996+00:00,,,raffle contribution,,,,,,,Santo Nino Elementry School,(unknown),Santa Fe,NM,87505,USA,,,,False,51166,11,,17223,2,5,Santo Nino Elementry School,'87505':9 'elementri':3 'fe':7 'nino':2 'nm':8 'santa':6 'santo':1 'school':4 'unknown':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330823,29.94,2010-07-29 06:00:00+00:00,2010-09-13 23:13:55.263003+00:00,,,payment for website maintenance,,,George,,Lane,,,(unknown),Albuquerque,NM,87105,USA,,,,False,51174,1,,17223,2,5,George Lane,'87105':6 'albuquerqu':4 'georg':1 'lane':2 'nm':5 'unknown':3,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330829,329.59,2010-08-03 06:00:00+00:00,2010-09-13 23:17:26.480003+00:00,,,advertising expense,,,,,,,Round the Roundhouse,1139 Cerrillos Rd.,Santa Fe,NM,87502,USA,,,,False,51179,17,,17223,2,5,Round the Roundhouse,'1139':4 '87502':10 'cerrillo':5 'fe':8 'nm':9 'rd':6 'round':1 'roundhous':3 'santa':7,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330844,22.0,2010-08-16 06:00:00+00:00,2010-09-13 23:23:25.853001+00:00,,,postage stamps,,,,,,,US. Postal Service,(post office),Santa Fe,NM,87501,USA,,,,False,51193,11,,17223,2,5,US. Postal Service,'87501':9 'fe':7 'nm':8 'offic':5 'post':4 'postal':2 'santa':6 'servic':3 'us':1,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330835,553.38,2010-08-16 06:00:00+00:00,2010-09-13 23:20:42.997001+00:00,,,newspaper advertising,,,,,,,Albuquerque Publishing Co.,Galisteo St.,Santa Fe,NM,87502,USA,,,,False,51188,17,,17223,2,5,Albuquerque Publishing Co.,'87502':9 'albuquerqu':1 'co':3 'fe':7 'galisteo':4 'nm':8 'publish':2 'santa':6 'st':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330841,200.0,2010-08-16 06:00:00+00:00,2010-09-13 23:22:20.823004+00:00,,,office space at headquarters,,,,,,,Santa Fe County Democratic Party,Cerrillos Rd.,"Santa Fe, NM",NM,87505,USA,,,,False,51190,6,,17223,2,5,Santa Fe County Democratic Party,"'87505':12 'cerrillo':6 'counti':3 'democrat':4 'fe':2,9 'nm':10,11 'parti':5 'rd':7 'santa':1,8",Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330833,2244.89,2010-08-16 06:00:00+00:00,2010-09-13 23:19:15.499998+00:00,,,design and printing expenses,,,,,,,Santa Fe Computer Supplies Inc.,PO Box 15756,Santa Fe,NM,87592,USA,,,,False,51185,17,,17223,2,5,Santa Fe Computer Supplies Inc.,"'15756':8 '87592':12 'box':7 'comput':3 'fe':2,10 'inc':5 'nm':11 'po':6 'santa':1,9 'suppli':4",Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330848,400.0,2010-08-23 06:00:00+00:00,2010-09-13 23:24:46.160003+00:00,,,food for campaign committee meeting,,,,,,,RealBurger Inc.,Old Pecos Trail,Santa Fe,NM,87505,USA,,,,False,51197,16,,17223,2,5,RealBurger Inc.,'87505':9 'fe':7 'inc':2 'nm':8 'old':3 'peco':4 'realburg':1 'santa':6 'trail':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330851,3208.13,2010-09-02 06:00:00+00:00,2010-09-13 23:26:13.670001+00:00,,,survey poll of district voters,,,,,,,Abeyta & Assoc.,PO Box 19191,Albuquerque,NM,87119,USA,,,,False,51199,11,,17223,2,5,Abeyta & Assoc.,'19191':5 '87119':8 'abeyta':1 'albuquerqu':6 'assoc':2 'box':4 'nm':7 'po':3,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
394606,175.0,2010-09-15 06:00:00+00:00,2011-10-05 18:42:12.733004+00:00,,,Advertisement,,,,,,,St. Michael's High School Alumni Assoc.,Siringo Rd.,Santa Fe,NM,0,United States,,,,False,71969,17,,17413,2,5,St. Michael's High School Alumni Assoc.,'0':13 'alumni':6 'assoc':7 'fe':11 'high':4 'michael':2 'nm':12 'rd':9 'santa':10 'school':5 'siringo':8 'st':1,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348648,200.0,2010-09-17 06:00:00+00:00,2010-10-11 18:42:53.923003+00:00,,,Cash for Expenses and Supplies for Fiesta Parade,,,Varela,,Jeff,,,1917 Verbena Dr. NE,Rio Rancho,NM,87144,USA,,,,False,19273,1,,17413,2,5,Varela Jeff,'1917':3 '87144':10 'dr':5 'jeff':2 'ne':6 'nm':9 'rancho':8 'rio':7 'varela':1 'verbena':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348658,345.0,2010-09-17 06:00:00+00:00,2010-10-11 18:46:56.082997+00:00,,,Permit for Campaign Rally at City Park,,,,,,,City of Santa Fe,(unknown),Santa Fe,NM,87501,USA,,,,False,56526,11,,17413,2,5,City of Santa Fe,"'87501':9 'citi':1 'fe':4,7 'nm':8 'santa':3,6 'unknown':5",Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348644,100.0,2010-09-17 06:00:00+00:00,2010-10-11 18:41:46.929998+00:00,,,Campaign Tresurer's Expenses,,,EJ,,Martinez,,,1023 W. Houghton St.,Santa Fe,NM,87505,United States,,,,False,56517,1,,17413,2,5,EJ Martinez,'1023':3 '87505':10 'ej':1 'fe':8 'houghton':5 'martinez':2 'nm':9 'santa':7 'st':6 'w':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348653,2231.69,2010-09-17 06:00:00+00:00,2010-10-11 18:45:15.160003+00:00,,,Labeling and Postage for Mailing,,,,,,,PBA Inc.,3202 Calle Marie,"Santa Fe,",NM,87507,USA,,,,False,56523,17,,17413,2,5,PBA Inc.,'3202':3 '87507':9 'call':4 'fe':7 'inc':2 'mari':5 'nm':8 'pba':1 'santa':6,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348662,383.0,2010-09-20 06:00:00+00:00,2010-10-11 18:48:33.547000+00:00,,,Liability Insurance for Rally in City Park,,,,,,,Silas Garcia Agency,(unknown),Santa Fe,NM,87501,USA,,,Insurance Agency,False,56529,11,,17413,2,5,Silas Garcia Agency,'87501':8 'agenc':3 'fe':6 'garcia':2 'nm':7 'santa':5 'sila':1 'unknown':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348667,814.49,2010-09-20 06:00:00+00:00,2010-10-11 18:50:15.623001+00:00,,,Newspaper Advertising,,,,,,,The New Mexican,202 E. Marcy St.,Santa Fe,NM,87501,USA,,,,False,56533,17,,17413,2,5,The New Mexican,'202':4 '87501':11 'e':5 'fe':9 'marci':6 'mexican':3 'new':2 'nm':10 'santa':8 'st':7,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348669,553.38,2010-09-20 06:00:00+00:00,2010-10-11 18:50:54.603001+00:00,,,Newspaper Advertising,,,,,,,Albuquerque Publishing Co.,Galisteo St.,Santa Fe,NM,87502,USA,,,,False,51188,17,,17413,2,5,Albuquerque Publishing Co.,'87502':9 'albuquerqu':1 'co':3 'fe':7 'galisteo':4 'nm':8 'publish':2 'santa':6 'st':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348672,1947.38,2010-09-20 06:00:00+00:00,2010-10-11 18:52:33.980005+00:00,,,Radio Advertising,,,,,,,KSWV Radio,Taos St.,Santa Fe,NM,87501,USA,,,,False,56537,17,,17413,2,5,KSWV Radio ,'87501':8 'fe':6 'kswv':1 'nm':7 'radio':2 'santa':5 'st':4 'tao':3,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348674,329.97,2010-09-23 06:00:00+00:00,2010-10-11 18:53:13.970003+00:00,,,Newspaper Advertising,,,,,,,Round the Roundhouse,1339 Cerrillos Rd.,Santa Fe,NM,87505,USA,,,,False,41634,17,,17413,2,5,Round the Roundhouse,'1339':4 '87505':10 'cerrillo':5 'fe':8 'nm':9 'rd':6 'round':1 'roundhous':3 'santa':7,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348681,300.0,2010-09-29 06:00:00+00:00,2010-10-11 18:55:37.077001+00:00,,,Music DJ Services for Campaign Rally,,,,,,,Daniel Aragon,(unknown),Pecos,NM,87591,USA,,,,False,56545,11,,17413,2,5,Daniel Aragon,'87591':6 'aragon':2 'daniel':1 'nm':5 'peco':4 'unknown':3,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348676,250.0,2010-09-29 06:00:00+00:00,2010-10-11 18:53:58.706998+00:00,,,Sponsor - Reception,,,,,,,Santa Fe County Democratic Party,Cerrillos Rd.,"Santa Fe, NM",NM,87505,USA,,,,False,51190,6,,17413,2,5,Santa Fe County Democratic Party,"'87505':12 'cerrillo':6 'counti':3 'democrat':4 'fe':2,9 'nm':10,11 'parti':5 'rd':7 'santa':1,8",Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348683,1929.02,2010-10-04 06:00:00+00:00,2010-10-11 18:57:10.633003+00:00,,,Food Catering for Campaign Rally,,,,,,,Whole Hog Cafe,3006 Cerrillos Rd.,Santa Fe,NM,87507,USA,,,,False,56547,16,,17413,2,5,Whole Hog Cafe,'3006':4 '87507':10 'cafe':3 'cerrillo':5 'fe':8 'hog':2 'nm':9 'rd':6 'santa':7 'whole':1,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348687,200.0,2010-10-04 06:00:00+00:00,2010-10-11 18:58:10.939996+00:00,,,Cash for Misc. Supplies and Expenses for Rally,,,Jeff,,Varela,,,1917 Verbena Dr. NE,Rio Rancho,NM,87144,USA,,,,False,19271,1,,17413,2,5,Jeff Varela,'1917':3 '87144':10 'dr':5 'jeff':1 'ne':6 'nm':9 'rancho':8 'rio':7 'varela':2 'verbena':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
367838,93.36,2010-10-05 06:00:00+00:00,2010-10-28 19:28:21.813001+00:00,,,Reimburse for printing of flyers for Rally in Park,,,Patrick,J,Varela,,,(unknown),Santa Fe,NM,87505,United States,,,,False,63889,1,,19581,2,5,Patrick J Varela,'87505':8 'fe':6 'j':2 'nm':7 'patrick':1 'santa':5 'unknown':4 'varela':3,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
367842,329.97,2010-10-05 06:00:00+00:00,2010-10-28 19:29:04.756998+00:00,,,Newspaper Advertising,,,,,,,Round the Roundhouse,1339 Cerrillos Rd.,Santa Fe,NM,87505,USA,,,,False,41634,17,,19581,2,5,Round the Roundhouse,'1339':4 '87505':10 'cerrillo':5 'fe':8 'nm':9 'rd':6 'round':1 'roundhous':3 'santa':7,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
367859,400.0,2010-10-12 06:00:00+00:00,2010-10-28 19:32:09.060000+00:00,,,Robocall Polling and Advertising,,,,,,,Abeyta & Assoc.,PO Box 19191,Albuquerque,NM,87119,USA,,,,False,51199,11,,19581,2,5,Abeyta & Assoc.,'19191':5 '87119':8 'abeyta':1 'albuquerqu':6 'assoc':2 'box':4 'nm':7 'po':3,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
367863,1628.98,2010-10-12 06:00:00+00:00,2010-10-28 19:32:59.127003+00:00,,,Newspaper Advertising,,,,,,,The New Mexican,202 E. Marcy St.,Santa Fe,NM,87501,USA,,,,False,56533,17,,19581,2,5,The New Mexican,'202':4 '87501':11 'e':5 'fe':9 'marci':6 'mexican':3 'new':2 'nm':10 'santa':8 'st':7,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
367855,1908.42,2010-10-12 06:00:00+00:00,2010-10-28 19:31:21.052998+00:00,,,Radio Advertising,,,,,,,"Hutton Broadcasting, LLC",Camino Entrada,Santa Fe,NM,87505,USA,,,Radio Broadcasting,False,63904,11,,19581,2,5,"Hutton Broadcasting, LLC",'87505':9 'broadcast':2 'camino':4 'entrada':5 'fe':7 'hutton':1 'llc':3 'nm':8 'santa':6,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
368154,100.0,2010-10-19 06:00:00+00:00,2010-10-28 19:41:39.637003+00:00,,,Campaign Contribution,,,,,,,Larry Naranjo Campaign,(Unknown),Rio Rancho,NM,87144,USA,,,Candidate for Sandoval County Commissioner,False,63940,4,,19581,2,5,Larry Naranjo Campaign,'87144':8 'campaign':3 'larri':1 'naranjo':2 'nm':7 'rancho':6 'rio':5 'unknown':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
368001,1111.88,2010-10-19 06:00:00+00:00,2010-10-28 19:37:01.923004+00:00,,,Newspaper Advertising,,,,,,,Albuquerque Publishing Co.,Galisteo St.,Santa Fe,NM,87502,USA,,,,False,51188,17,,19581,2,5,Albuquerque Publishing Co.,'87502':9 'albuquerqu':1 'co':3 'fe':7 'galisteo':4 'nm':8 'publish':2 'santa':6 'st':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
368162,100.0,2010-10-19 06:00:00+00:00,2010-10-28 19:42:52.540001+00:00,,,"Reimburse for Expenses, Supplies, Gas, etc.",,,Varela,,Jeff,,,1917 Verbena Dr. NE,Rio Rancho,NM,87144,USA,,,,False,19273,1,,19581,2,5,Varela Jeff,'1917':3 '87144':10 'dr':5 'jeff':2 'ne':6 'nm':9 'rancho':8 'rio':7 'varela':1 'verbena':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
368019,497.66,2010-10-19 06:00:00+00:00,2010-10-28 19:39:32.857004+00:00,,,Newspaper Advertisement,,,,,,,Santa Fe Reporter,E. Marcy St.,Santa Fe,NM,87501,USA,,,Newspaper,False,63929,17,,19581,2,5,Santa Fe Reporter,"'87501':10 'e':4 'fe':2,8 'marci':5 'nm':9 'report':3 'santa':1,7 'st':6",Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
376757,366.76,2010-10-27 06:00:00+00:00,2010-12-02 20:43:33.099997+00:00,,,Advertising,,,,,,,Santa Fe Hometown News,PO Box 9264,Santa Fe,NM,87504,USA,,,Publication,False,67541,2,,20194,2,5,Santa Fe Hometown News,"'87504':11 '9264':7 'box':6 'fe':2,9 'hometown':3 'news':4 'nm':10 'po':5 'santa':1,8",Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376751,468.4,2010-10-27 06:00:00+00:00,2010-12-02 20:41:34.140002+00:00,,,Advertising,,,,,,,Green Fire Times,2008 Kiva Rd.,Santa Fe,NM,87505,United States,,,Publication,False,67538,11,,20194,2,5,Green Fire Times,'2008':4 '87505':10 'fe':8 'fire':2 'green':1 'kiva':5 'nm':9 'rd':6 'santa':7 'time':3,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376764,200.0,2010-11-01 06:00:00+00:00,2010-12-02 20:47:00.092996+00:00,,,"to purchase supplies,food, beverages, election day",,,Varela,,Jeff,,,1917 Verbena Dr. NE,Rio Rancho,NM,87144,USA,,,,False,19273,1,,20194,2,5,Varela Jeff,'1917':3 '87144':10 'dr':5 'jeff':2 'ne':6 'nm':9 'rancho':8 'rio':7 'varela':1 'verbena':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376768,200.0,2010-11-01 06:00:00+00:00,2010-12-02 20:49:34.763002+00:00,,,Contribution for Election Night,,,,,,,Eye 480 LLC,1714 Canyon Rd.,Santa Fe,NM,87501,USA,,,SF Democrat Party-Election Night Room Rent,False,67548,6,,20194,2,5,Eye 480 LLC,'1714':4 '480':2 '87501':10 'canyon':5 'eye':1 'fe':8 'llc':3 'nm':9 'rd':6 'santa':7,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376761,930.35,2010-11-02 06:00:00+00:00,2010-12-02 20:45:30.313002+00:00,,,Food and Beverage for Victory Rally,,,,,,,Tiny's Restaurant & Lounge,1015 Pen Rd.,Santa Fe,NM,87501,USA,,,Restaurant,False,67544,2,,20194,2,5,Tiny's Restaurant & Lounge,'1015':5 '87501':11 'fe':9 'loung':4 'nm':10 'pen':6 'rd':7 'restaur':3 'santa':8 'tini':1,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376775,500.0,2010-11-02 06:00:00+00:00,2010-12-02 20:52:17.750000+00:00,,,Pay election day workers $50.00 each,,,Varela,,Jeff,,,1917 Verbena Dr. NE,Rio Rancho,NM,87144,USA,,,,False,19273,1,,20194,2,5,Varela Jeff,'1917':3 '87144':10 'dr':5 'jeff':2 'ne':6 'nm':9 'rancho':8 'rio':7 'varela':1 'verbena':4,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376773,345.12,2010-11-02 06:00:00+00:00,2010-12-02 20:51:30.699999+00:00,,,Lodging for 3 campaign workers election night,,,,,,,Hotel Santa Fe,1501 Paseo de Peralta,Santa Fe,NM,87501,USA,,,Hotel Business,False,67553,2,,20194,2,5,Hotel Santa Fe,"'1501':4 '87501':11 'de':6 'fe':3,9 'hotel':1 'nm':10 'paseo':5 'peralta':7 'santa':2,8",Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376777,3403.61,2010-11-08 07:00:00+00:00,2010-12-02 20:53:39.530003+00:00,,,"Reimburse for cell-phone, gas, meals and misc. exp",,Rep.,Luciano,"""Lucky""",Varela,,,1709 Callejon Zenaida,Santa Fe,NM,87501,United States,,,,False,2118,1,27,20194,2,5,"Rep. Luciano ""Lucky"" Varela",'1709':5 '87501':11 'callejon':6 'fe':9 'luciano':2 'lucki':3 'nm':10 'rep':1 'santa':8 'varela':4 'zenaida':7,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376784,329.97,2010-11-10 07:00:00+00:00,2010-12-02 20:56:36.580001+00:00,,,Advertising-Thank you St. Employee's Newspaper,,,,,,,Round the Roundhouse,1339 Cerrillos Rd.,Santa Fe,NM,87505,USA,,,,False,41634,17,,20194,2,5,Round the Roundhouse,'1339':4 '87505':10 'cerrillo':5 'fe':8 'nm':9 'rd':6 'round':1 'roundhous':3 'santa':7,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376782,553.38,2010-11-10 07:00:00+00:00,2010-12-02 20:55:41.836996+00:00,,,Advertising - Thank you to voters Journal North,,,,,,,Albuquerque Publishing Co.,Galisteo St.,Santa Fe,NM,87502,USA,,,,False,51188,17,,20194,2,5,Albuquerque Publishing Co.,'87502':9 'albuquerqu':1 'co':3 'fe':7 'galisteo':4 'nm':8 'publish':2 'santa':6 'st':5,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376779,486.74,2010-11-10 07:00:00+00:00,2010-12-02 20:54:49.760001+00:00,,,Advertising - Thank you to voters,,,,,,,The New Mexican,202 E. Marcy St.,Santa Fe,NM,87501,USA,,,,False,56533,17,,20194,2,5,The New Mexican,'202':4 '87501':11 'e':5 'fe':9 'marci':6 'mexican':3 'new':2 'nm':10 'santa':8 'st':7,Monetary Expenditure,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
