id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1169412,250.0,2017-11-20 07:00:00+00:00,2017-11-21 22:17:12.110000+00:00,,,Political Contribution,,,,,,,Coalition to Elect Alonzo,PO Box 485,Belen,NM,87002,United States,,,,False,178677,4,,51049,2,5,Coalition to Elect Alonzo,'485':7 '87002':10 'alonzo':4 'belen':8 'box':6 'coalit':1 'elect':3 'nm':9 'po':5,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169413,250.0,2017-11-20 07:00:00+00:00,2017-11-21 22:19:15.380000+00:00,,,Political Contribution,,,,,,,Committee to Elect David Adkins,PO Box 92918,Albuquerque,NM,87199,United States,,,,False,261924,4,99,51049,2,5,Committee to Elect David Adkins,'87199':11 '92918':8 'adkin':5 'albuquerqu':9 'box':7 'committe':1 'david':4 'elect':3 'nm':10 'po':6,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172993,250.0,2017-12-07 07:00:00+00:00,2018-03-05 22:00:37.053003+00:00,,,Political Contribution,,,,,,,Committee To Re-Elect Kelly Fajardo,"1401 Main Street, Box B501",Los Lunas,NM,87031,United States,,,,False,263473,4,,51049,2,5,Committee To Re-Elect Kelly Fajardo,'1401':8 '87031':16 'b501':12 'box':11 'committe':1 'elect':5 'fajardo':7 'kelli':6 'los':13 'luna':14 'main':9 'nm':15 're':4 're-elect':3 'street':10,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172996,250.0,2017-12-07 07:00:00+00:00,2018-03-05 22:05:02.123002+00:00,,,Political Contribution,,,,,,,Committee To Elect Elizabeth Thomson,"1216 Westerfield Dr, NE",Albuquerque,NM,87112,USA,,,,False,263474,4,99,51049,2,5,Committee To Elect Elizabeth Thomson,'1216':6 '87112':12 'albuquerqu':10 'committe':1 'dr':8 'elect':3 'elizabeth':4 'ne':9 'nm':11 'thomson':5 'westerfield':7,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172994,250.0,2017-12-07 07:00:00+00:00,2018-03-05 22:01:05.793004+00:00,,,Political Contribution,,,,,,,Committee to Reelect Jimmie C. Hall,"13008 Gray Hills Road, NE",Albuquerque,NM,87111,United States,,,,False,64246,4,1,51049,2,5,Committee to Reelect Jimmie C. Hall,'13008':7 '87111':14 'albuquerqu':12 'c':5 'committe':1 'gray':8 'hall':6 'hill':9 'jimmi':4 'ne':11 'nm':13 'reelect':3 'road':10,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172998,1000.0,2018-03-05 07:00:00+00:00,2018-03-05 22:06:13.210001+00:00,,,Political Contribution,,,,,,,Steve Pearce for Governor,PO box 2696,Hobbs,NM,88241,United States,,,,False,263477,4,,51049,2,5,Steve Pearce for Governor,'2696':7 '88241':10 'box':6 'governor':4 'hobb':8 'nm':9 'pearc':2 'po':5 'steve':1,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1252685,500.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,Political Contribution,,,,,,,Morales4NM (Howie Morales),1224 Glenda Circle,Silver City,NM,88061,USA,,,,False,274867,4,,52610,2,5,Morales4NM (Howie Morales),'1224':4 '88061':10 'circl':6 'citi':8 'glenda':5 'howi':2 'moral':3 'morales4nm':1 'nm':9 'silver':7,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252683,250.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,Political Contribution,,,,,,,Coalition to Elect Alonzo,PO Box 485,Belen,NM,87002,United States,,,,False,178677,4,,52610,2,5,Coalition to Elect Alonzo,'485':7 '87002':10 'alonzo':4 'belen':8 'box':6 'coalit':1 'elect':3 'nm':9 'po':5,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252684,250.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,Political Contribution,,,,,,,"Monica Youngblood, State Representative",9832 Stone St NW,Albuquerque,NM,87114,United States,,,,False,274866,4,,52610,2,5,"Monica Youngblood, State Representative",'87114':11 '9832':5 'albuquerqu':9 'monica':1 'nm':10 'nw':8 'repres':4 'st':7 'state':3 'stone':6 'youngblood':2,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252694,500.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,Political Contribution,,,,,,,Maestas for New Mexico,5818 Jones Place NW,Albuqerque,NM,87120,United States,,,,False,201824,4,,52610,2,5,Maestas for New Mexico,'5818':5 '87120':11 'albuqerqu':9 'jone':6 'maesta':1 'mexico':4 'new':3 'nm':10 'nw':8 'place':7,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252690,500.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,Political Contribution,,,,,,,Committee To Elect Patty Lundstrom,3406 Bluehill Ave,Gallup,NM,87301,United States,,,,False,257460,4,,52610,2,5,Committee To Elect Patty Lundstrom,'3406':6 '87301':11 'ave':8 'bluehil':7 'committe':1 'elect':3 'gallup':9 'lundstrom':5 'nm':10 'patti':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252689,500.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,Political Contribution,,,,,,,Committee to Elect Kelly Fajardo,"1402 Main Street, Box B501",Los Lunas,NM,87031,United States,,,,False,274868,4,,52610,2,5,Committee to Elect Kelly Fajardo,'1402':6 '87031':14 'b501':10 'box':9 'committe':1 'elect':3 'fajardo':5 'kelli':4 'los':11 'luna':12 'main':7 'nm':13 'street':8,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252692,500.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,Political Contribution,,,,,,,Lynda Lovejoy for PRC,840 Terracotta Pl SW,Albuquerque,NM,87121,United States,,,,False,274869,4,,52610,2,5,Lynda Lovejoy for PRC,'840':5 '87121':11 'albuquerqu':9 'lovejoy':2 'lynda':1 'nm':10 'pl':7 'prc':4 'sw':8 'terracotta':6,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252687,250.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,Political Contribution,,,,,,,Committee to Elect Tim Lewis,P.O. Box 45793,Rio Rancho,NM,87174,United States,,,,False,64332,4,24,52610,2,5,Committee to Elect Tim Lewis,'45793':8 '87174':12 'box':7 'committe':1 'elect':3 'lewi':5 'nm':11 'p.o':6 'rancho':10 'rio':9 'tim':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252691,500.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,Political Contribution,,,,,,,Sandy Jones for Public Regulation Commission,HCR Box 155,Williamsburg,NM,87942,United States,,,,False,179149,4,,52610,2,5,Sandy Jones for Public Regulation Commission,'155':9 '87942':12 'box':8 'commiss':6 'hcr':7 'jone':2 'nm':11 'public':4 'regul':5 'sandi':1 'williamsburg':10,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252686,250.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,Political Contribution,,,,,,,David Adkins for State Representative,PO Box 92918,Albuquerque,NM,87199,United States,,,,False,203233,4,99,52610,2,5,David Adkins for State Representative,'87199':11 '92918':8 'adkin':2 'albuquerqu':9 'box':7 'david':1 'nm':10 'po':6 'repres':5 'state':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252688,500.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,Political Contribution,,,,,,,Committee to Reelect Jimmie C. Hall,"13008 Gray Hills Road, NE",Albuquerque,NM,87111,United States,,,,False,64246,4,1,52610,2,5,Committee to Reelect Jimmie C. Hall,'13008':7 '87111':14 'albuquerqu':12 'c':5 'committe':1 'gray':8 'hall':6 'hill':9 'jimmi':4 'ne':11 'nm':13 'reelect':3 'road':10,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252695,500.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Political Contribution,,,,,,,"Committee to Elect Robert ""Bobby"" Atencio",8408 Brian Ave SW,Albuquerque,NM,87121,United States,,,,False,274871,4,,52610,2,5,"Committee to Elect Robert ""Bobby"" Atencio",'8408':7 '87121':13 'albuquerqu':11 'atencio':6 'ave':9 'bobbi':5 'brian':8 'committe':1 'elect':3 'nm':12 'robert':4 'sw':10,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252697,500.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Political Contribution,,,,,,,"Bealquin ""Bill"" Gomez Campaign",400 Dawon Rd,La Mesa,NM,88004,United States,,,,False,229332,4,,52610,2,5,"Bealquin ""Bill"" Gomez Campaign",'400':5 '88004':11 'bealquin':1 'bill':2 'campaign':4 'dawon':6 'gomez':3 'la':8 'mesa':9 'nm':10 'rd':7,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252698,500.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Political Contribution,,,,,,,Joseph Sanchez for New Mexico,PO Box 481,Alcalde,NM,87511,United States,,,,False,274873,4,,52610,2,5,Joseph Sanchez for New Mexico,'481':8 '87511':11 'alcald':9 'box':7 'joseph':1 'mexico':5 'new':4 'nm':10 'po':6 'sanchez':2,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252699,1000.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Political Contribution,,,,,,,Friends of Debbie Rodella,16 Private Drive 1156,Espanola,NM,87532,United States,,,,False,17794,4,22,52610,2,5,Friends of Debbie Rodella,'1156':8 '16':5 '87532':11 'debbi':3 'drive':7 'espanola':9 'friend':1 'nm':10 'privat':6 'rodella':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252700,1000.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Political Contribution,,,,,,,Campaign for Change - Carl Trujillo,1 Jerry Hatchet Lane,Santa Fe,NM,87506,United States,,,,False,274874,4,,52610,2,5,Campaign for Change - Carl Trujillo,'1':6 '87506':13 'campaign':1 'carl':4 'chang':3 'fe':11 'hatchet':8 'jerri':7 'lane':9 'nm':12 'santa':10 'trujillo':5,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1279748,500.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,3617,,Political Contribution,,,,,,,Committee to Re-elect Rep William Rehm ,PO Box 14768,Albuquerque,NM,87191,United States,,,,False,281262,4,,53830,2,5,Committee to Re-elect Rep William Rehm ,'14768':11 '87191':14 'albuquerqu':12 'box':10 'committe':1 'elect':5 'nm':13 'po':9 're':4 're-elect':3 'rehm':8 'rep':6 'william':7,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1279744,500.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,3616,,Political Contribution,,,,,,,Munoz for New Mexico,PO Box 850,Gallup,NM,87301,United States,,,,False,281259,4,99,53830,2,5,Munoz for New Mexico,'850':7 '87301':10 'box':6 'gallup':8 'mexico':4 'munoz':1 'new':3 'nm':9 'po':5,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1279740,500.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,3615,,Political Contribution,,,,,,,New Mexicans for Colon,"1101 Diamondback Dr, NE",Albuquerque,NM,87113,United States,,,,False,281258,4,,53830,2,5,New Mexicans for Colon,'1101':5 '87113':11 'albuquerqu':9 'colon':4 'diamondback':6 'dr':7 'mexican':2 'ne':8 'new':1 'nm':10,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1303942,500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,3619,,Political Contribution,,,,,,,Committee to Re-Elect Larry Larranaga,"7716 Lamplighter Lane, NE",Albuquerque,NM,87109,United States,,,,False,285245,4,99,54503,2,5,Committee to Re-Elect Larry Larranaga,'7716':8 '87109':14 'albuquerqu':12 'committe':1 'elect':5 'lamplight':9 'lane':10 'larranaga':7 'larri':6 'ne':11 'nm':13 're':4 're-elect':3,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303941,1000.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,3618,,Political Contribution,,,,,,,Joe Cervantes for Governor,PO Box 865,Mesilla Park,NM,88047,United States,,,,False,285244,4,,54503,2,5,Joe Cervantes for Governor,'865':7 '88047':11 'box':6 'cervant':2 'governor':4 'joe':1 'mesilla':8 'nm':10 'park':9 'po':5,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303943,250.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,3620,Replaced Ck 3597 dated 12/7/17,Political Contribution,,,,,,,Committee To Elect Elizabeth Thomson,PO Box 27066,Albuquerque,NM,87125,USA,,,,False,263474,4,99,54503,2,5,Committee To Elect Elizabeth Thomson,'27066':8 '87125':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'elizabeth':4 'nm':10 'po':6 'thomson':5,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1323620,500.0,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,3622,,Political Contribution,,,,,,,Committee to Elect James Strickler,2204 Santiago Ave,Farmington,NM,87401,United States,,,,False,178675,4,25,56009,2,5,Committee to Elect James Strickler,'2204':6 '87401':11 'ave':8 'committe':1 'elect':3 'farmington':9 'jame':4 'nm':10 'santiago':7 'strickler':5,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1323621,500.0,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,3623,,Political Contribution,,,,,,,Committee to Elect Rebecca Dow,806 Sierra Vista Dr,Truth or Consequences,NM,87901,United States,,,,False,240187,4,,56009,2,5,Committee to Elect Rebecca Dow,'806':6 '87901':14 'committe':1 'consequ':12 'dow':5 'dr':9 'elect':3 'nm':13 'rebecca':4 'sierra':7 'truth':10 'vista':8,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1323619,500.0,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,3621,,Political Contribution,,,,,,,Sharon Clahchischilliage for State Rep,PO box 585,Kirtland,NM,87417,United States,,,,False,178676,4,25,56009,2,5,Sharon Clahchischilliage for State Rep,'585':8 '87417':11 'box':7 'clahchischilliag':2 'kirtland':9 'nm':10 'po':6 'rep':5 'sharon':1 'state':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1323622,500.0,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,3624,,Political Contribution,,,,,,,Paul Bandy for State Representative,388 County Road 2900,Aztec,NM,87410,United States,,,,False,91836,4,25,56009,2,5,Paul Bandy for State Representative,'2900':9 '388':6 '87410':12 'aztec':10 'bandi':2 'counti':7 'nm':11 'paul':1 'repres':5 'road':8 'state':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1323623,10000.0,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,"Food, Beverages, Decorations, and Printed Materials.  ",PAC Auction Expenses,,,,,,,ICBA/NM,PO Box 1810,Aztec,NM,87410,United States,,,Community Banking Association,False,203870,2,99,56009,2,5,ICBA/NM,'1810':4 '87410':7 'aztec':5 'box':3 'icba/nm':1 'nm':6 'po':2,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1324731,2000.0,2018-08-09 06:00:00+00:00,2018-08-09 06:00:00+00:00,3625,,Political Contribution,,,,,,,Committee to Elect Rebecca Dow,806 Sierra Vista Dr,Truth or Consequences,NM,87901,United States,,,,False,240187,4,,56009,2,5,Committee to Elect Rebecca Dow,'806':6 '87901':14 'committe':1 'consequ':12 'dow':5 'dr':9 'elect':3 'nm':13 'rebecca':4 'sierra':7 'truth':10 'vista':8,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1324733,2000.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,3627,,Political Contribution,,,,,,,Coalition to Elect Alonzo,PO Box 485,Belen,NM,87002,United States,,,,False,178677,4,,56009,2,5,Coalition to Elect Alonzo,'485':7 '87002':10 'alonzo':4 'belen':8 'box':6 'coalit':1 'elect':3 'nm':9 'po':5,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1324740,2000.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,3634,,Political Contribution,,,,,,,Morris for New Mexico,4905 Placido Dr NE,Albuquerque,NM,87111,United States,,,,False,289514,4,99,56009,2,5,Morris for New Mexico,'4905':5 '87111':11 'albuquerqu':9 'dr':7 'mexico':4 'morri':1 'ne':8 'new':3 'nm':10 'placido':6,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1324741,2000.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,3635,,Political Contribution,,,,,,,Shin for 43,PO Box 919,Las Alamos,NM,87544,United States,,,,False,289515,4,,56009,2,5,Shin for 43,'43':3 '87544':10 '919':6 'alamo':8 'box':5 'las':7 'nm':9 'po':4 'shin':1,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1324743,5500.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,3637,,Political Contribution,,,,,,,Steve Pearce for Governor,PO box 2696,Hobbs,NM,88241,United States,,,,False,263477,4,,56009,2,5,Steve Pearce for Governor,'2696':7 '88241':10 'box':6 'governor':4 'hobb':8 'nm':9 'pearc':2 'po':5 'steve':1,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1324737,5500.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,3631,,Political Contribution,,,,,,,Patrick Lyons for Land Commissioner,IMA Rt Box 26,Cuervo,NM,88417,United States,,,,False,289509,4,,56009,2,5,Patrick Lyons for Land Commissioner,'26':9 '88417':12 'box':8 'commission':5 'cuervo':10 'ima':6 'land':4 'lyon':2 'nm':11 'patrick':1 'rt':7,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1324736,2000.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,3630,,Political Contribution,,,,,,,John Jones District 30,7713 Sierra Azul NE,Albuquerque,NM,87110,United States,,,,False,289508,4,99,56009,2,5,John Jones District 30,'30':4 '7713':5 '87110':11 'albuquerqu':9 'azul':7 'district':3 'john':1 'jone':2 'ne':8 'nm':10 'sierra':6,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1324734,2000.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,3628,,Political Contribution,,,,,,,Committee to Reelect Jimmie C. Hall,"13008 Gray Hills Road, NE",Albuquerque,NM,87111,United States,,,,False,26936,4,1,56009,2,5,Committee to Reelect Jimmie C. Hall,'13008':7 '87111':14 'albuquerqu':12 'c':5 'committe':1 'gray':8 'hall':6 'hill':9 'jimmi':4 'ne':11 'nm':13 'reelect':3 'road':10,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1324735,2000.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,3629,,Political Contribution,,,,,,,Committee to Elect David Adkins,PO Box 92918,Albuquerque,NM,87199,United States,,,,False,261924,4,99,56009,2,5,Committee to Elect David Adkins,'87199':11 '92918':8 'adkin':5 'albuquerqu':9 'box':7 'committe':1 'david':4 'elect':3 'nm':10 'po':6,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1324742,2000.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,3636,,Political Contribution,,,,,,,Rick Little Campaign,305 Mesilla View,Chapparal,NM,88081,United States,,,,False,289516,4,,56009,2,5,Rick Little Campaign,'305':4 '88081':9 'campaign':3 'chappar':7 'littl':2 'mesilla':5 'nm':8 'rick':1 'view':6,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1324739,2000.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,3633,,Political Contribution,,,,,,,Brenda Boatman for State Rep HD 23,10344 Dunbar St NW,Albuquerque,NM,87114,United States,,,,False,289513,4,99,56009,2,5,Brenda Boatman for State Rep HD 23,'10344':8 '23':7 '87114':14 'albuquerqu':12 'boatman':2 'brenda':1 'dunbar':9 'hd':6 'nm':13 'nw':11 'rep':5 'st':10 'state':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1324732,2000.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,3626,,Political Contribution,,,,,,,Sharon Clahchischilliage for State Rep,PO box 585,Kirtland,NM,87417,United States,,,,False,178676,4,25,56009,2,5,Sharon Clahchischilliage for State Rep,'585':8 '87417':11 'box':7 'clahchischilliag':2 'kirtland':9 'nm':10 'po':6 'rep':5 'sharon':1 'state':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1324738,2000.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,3632,,Political Contribution,,,,,,,Brad Winter for Rep District #15,901 Autumn Rose Dr NE,Albuquerque,NM,87113,United States,,,,False,289511,4,202,56009,2,5,Brad Winter for Rep District #15,'15':6 '87113':14 '901':7 'albuquerqu':12 'autumn':8 'brad':1 'district':5 'dr':10 'ne':11 'nm':13 'rep':4 'rose':9 'winter':2,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1393340,2000.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,3646,,Political Contribution,,,,,,,Committee to Elect Tim Lewis,P.O. Box 45793,Rio Rancho,NM,87174,United States,,,,False,64332,4,24,57721,2,5,Committee to Elect Tim Lewis,'45793':8 '87174':12 'box':7 'committe':1 'elect':3 'lewi':5 'nm':11 'p.o':6 'rancho':10 'rio':9 'tim':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393342,500.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,3648,,Political Contribution,,,,,,,Committee to Elect Micaela Lara,PO Box 1510,Mesilla,NM,88046,United States,,,,False,299384,4,,57721,2,5,Committee to Elect Micaela Lara,'1510':8 '88046':11 'box':7 'committe':1 'elect':3 'lara':5 'mesilla':9 'micaela':4 'nm':10 'po':6,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393348,500.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,3653,,Political Contribution,,,,,,,Committee to Elect Gavin Clarkson Sec of State,1110 N. Tomillo St,Las Cruces,NM,88001,United States,,,,False,299388,4,,57721,2,5,Committee to Elect Gavin Clarkson Sec of State,'1110':9 '88001':16 'clarkson':5 'committe':1 'cruce':14 'elect':3 'gavin':4 'las':13 'n':10 'nm':15 'sec':6 'st':12 'state':8 'tomillo':11,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393344,1500.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,3650,,Political Contribution,,,,,,,Godshall for District 27,PO Box 90938,Albuquerque,NM,87199,United States,,,,False,299386,4,,57721,2,5,Godshall for District 27,'27':4 '87199':10 '90938':7 'albuquerqu':8 'box':6 'district':3 'godshal':1 'nm':9 'po':5,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393337,2000.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,3643,,Political Contribution,,,,,,,Jane Powdrell-Culbert for State Representative,P.O. Box 2819,Corrales,NM,87048,United States,,,,False,64268,4,1,57721,2,5,Jane Powdrell-Culbert for State Representative,'2819':10 '87048':13 'box':9 'corral':11 'culbert':4 'jane':1 'nm':12 'p.o':8 'powdrel':3 'powdrell-culbert':2 'repres':7 'state':6,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393346,500.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,3652,,Political Contribution,,,,,,,Friends of Maggie Toulouse Oliver,PO Box 473,Albuquerque,NM,87103,United States,,,,False,253482,4,99,57721,2,5,Friends of Maggie Toulouse Oliver,'473':8 '87103':11 'albuquerqu':9 'box':7 'friend':1 'maggi':3 'nm':10 'oliv':5 'po':6 'toulous':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393339,1000.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,3645,,Political Contribution,,,,,,,Greg Nibert for State Representative,1900 W 27th St,Roswell,NM,88401,US,,,,False,240189,4,,57721,2,5,Greg Nibert for State Representative,'1900':6 '27th':8 '88401':12 'greg':1 'nibert':2 'nm':11 'repres':5 'roswel':10 'st':9 'state':4 'w':7,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393332,1000.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,3638,,Political Contribution,,,,,,,George Dodge for State Representative,P O Box 316,Santa Rosa,NM,88435,United States,,,,False,106346,4,11,57721,2,5,George Dodge for State Representative,'316':9 '88435':13 'box':8 'dodg':2 'georg':1 'nm':12 'o':7 'p':6 'repres':5 'rosa':11 'santa':10 'state':4,Monetary Expenditure,3017,ICBA/NM PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
