id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
987667,121.0,2016-08-30 06:00:00+00:00,2016-09-12 14:42:38.006997+00:00,,,Cell Phone Bill,,,,,,,Sprint Nextel,PO Box 63670,Phoenix,AZ,85082,United States,,,Cell Phone,False,57618,2,,46545,2,5,Sprint Nextel,'63670':5 '85082':8 'az':7 'box':4 'nextel':2 'phoenix':6 'po':3 'sprint':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1023973,9658.13,2016-09-19 06:00:00+00:00,2016-10-11 16:14:01.220004+00:00,,,Radio Ads,,,,,,,Vangiard Media LLC,1213 San Pedro DR. NE,Albuquerque,NM,87110,United States,,,103.7  The Oasis Radio,False,231984,2,,47367,2,5,Vangiard Media LLC,'1213':4 '87110':11 'albuquerqu':9 'dr':7 'llc':3 'media':2 'ne':8 'nm':10 'pedro':6 'san':5 'vangiard':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023929,500.0,2016-09-21 06:00:00+00:00,2016-10-11 16:02:57.579997+00:00,,,Donation,,,Vickie,,Chavez,,,1901 Chartley Way,Deming,NM,88030,United States,,,,False,243699,1,,47367,2,5,Vickie Chavez,'1901':3 '88030':8 'chartley':4 'chavez':2 'deme':6 'nm':7 'vicki':1 'way':5,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023665,500.0,2016-09-21 06:00:00+00:00,2016-10-11 15:19:30.833003+00:00,,,Donation,,,Paul,,Pacheco,,,PO Box 25022,Albuquerque,NM,87125,United States,,,,False,120100,1,,47367,2,5,Paul Pacheco,'25022':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'pacheco':2 'paul':1 'po':3,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023875,500.0,2016-09-21 06:00:00+00:00,2016-10-11 15:52:08.036996+00:00,,,Donation,,,John,,Zimmerman,,,5150 A San Fransico,Albuquerque,NM,87109,United States,,,,False,243653,1,,47367,2,5,John Zimmerman,'5150':3 '87109':9 'albuquerqu':7 'fransico':6 'john':1 'nm':8 'san':5 'zimmerman':2,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023958,500.0,2016-09-21 06:00:00+00:00,2016-10-11 16:11:39.033001+00:00,,,Donation,,,Christine,,Hall,,,5150 A San Fransico,Albuquerque,NM,87109,United States,,,,False,243718,1,,47367,2,5,Christine Hall,'5150':3 '87109':9 'albuquerqu':7 'christin':1 'fransico':6 'hall':2 'nm':8 'san':5,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023913,500.0,2016-09-21 06:00:00+00:00,2016-10-11 16:00:08.257000+00:00,,,Donation,,,Rebecca,,Dow,,,806 Sierra Vista,Truth or Consequences,NM,87901,United States,,,,False,243684,1,,47367,2,5,Rebecca Dow,'806':3 '87901':10 'consequ':8 'dow':2 'nm':9 'rebecca':1 'sierra':4 'truth':6 'vista':5,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023693,750.0,2016-09-21 06:00:00+00:00,2016-10-11 15:28:23.470003+00:00,,,Donation,,,Sarah,,Maestas-Barnes,,,"111 Lomas Blvd., Suite 500",Albuquerque,NM,87102,United States,,,,False,243601,1,,47367,2,5,Sarah Maestas-Barnes,'111':5 '500':9 '87102':12 'albuquerqu':10 'barn':4 'blvd':7 'loma':6 'maesta':3 'maestas-barn':2 'nm':11 'sarah':1 'suit':8,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023646,500.0,2016-09-21 06:00:00+00:00,2016-10-11 15:14:18.922998+00:00,,,Contribution,,,Sharon,,Clahchishilliage,,,PO Box 585,Kirtland,NM,87417,United States,,,,False,243569,1,,47367,2,5,Sharon Clahchishilliage,'585':5 '87417':8 'box':4 'clahchishilliag':2 'kirtland':6 'nm':7 'po':3 'sharon':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1396923,150.0,2016-09-21 06:00:00+00:00,2016-09-21 06:00:00+00:00,,,Voter Lists,,,,,,,Republication Party of NM,5150 San Francisco Rd# A,Albuquerque,NM,87109,United States,,,,False,300348,11,,58175,2,5,Republication Party of NM,"'5150':5 '87109':12 'albuquerqu':10 'francisco':7 'nm':4,11 'parti':2 'rd':8 'republ':1 'san':6",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1024254,125.0,2016-10-03 06:00:00+00:00,2016-10-11 17:02:00.230003+00:00,,,Report,,,Lawrence,,Holmes,,,6609 Ruth NE,Albuquerque,NM,87109,United States,,,,False,120154,1,,47367,2,5,Lawrence  Holmes,'6609':3 '87109':8 'albuquerqu':6 'holm':2 'lawrenc':1 'ne':5 'nm':7 'ruth':4,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1050649,65.0,2016-10-25 06:00:00+00:00,2016-11-03 23:30:44.943002+00:00,,,Fuel,,,,,,,"Sams Club (10600 Coors Blvd, Albuquerque NM)",10600 Coors Blvd,Albuquerque,NM,87124,United States,,,"313 Osuna Rd. NE, Suite 501",False,249825,2,1,48019,2,5,"Sams Club (10600 Coors Blvd, Albuquerque NM)","'10600':3,8 '87124':13 'albuquerqu':6,11 'blvd':5,10 'club':2 'coor':4,9 'nm':7,12 'sam':1",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050648,103.11,2016-10-31 06:00:00+00:00,2016-11-03 23:25:27.336999+00:00,,,Cell Phone Bill,,,,,,,Sprint Nextel,PO Box 63670,Phoenix,AZ,85082,United States,,,Cell Phone,False,57618,2,,48019,2,5,Sprint Nextel,'63670':5 '85082':8 'az':7 'box':4 'nextel':2 'phoenix':6 'po':3 'sprint':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050675,125.0,2016-11-02 06:00:00+00:00,2016-11-04 00:16:47.267002+00:00,1544,,Treasurer Report,,,Lawrence,,Holmes,,,6609 Ruth NE,Albuquerque,NM,87109,United States,,,Treasurer,False,83142,1,,48019,2,5,Lawrence Holmes,'6609':3 '87109':8 'albuquerqu':6 'holm':2 'lawrenc':1 'ne':5 'nm':7 'ruth':4,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1057651,353.34,2016-11-08 07:00:00+00:00,2016-12-08 14:28:38.153004+00:00,1545,,Campaign Dinner,,,,,,,Powdrells BBQ,5209 4th St. NW,Albuquerque,NM,87107,United States,,,,False,161125,2,,48839,2,5,Powdrells BBQ,'4th':4 '5209':3 '87107':9 'albuquerqu':7 'bbq':2 'nm':8 'nw':6 'powdrel':1 'st':5,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057660,60.0,2016-11-15 07:00:00+00:00,2016-12-08 14:45:49.973002+00:00,,,Fuel,,,,,,,Sam's Club,16600 Coors Blvd.,Albuquerque,NM,87114,United States,,,,False,71531,2,,48839,2,5,Sam's Club,'16600':4 '87114':9 'albuquerqu':7 'blvd':6 'club':3 'coor':5 'nm':8 'sam':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057658,120.0,2016-11-30 07:00:00+00:00,2016-12-08 14:43:16.963000+00:00,,,Phone Bill,,,,,,,Sprint Nextel,PO Box 63670,Phoenix,AZ,85082,United States,,,Cell Phone,False,57618,2,,48839,2,5,Sprint Nextel,'63670':5 '85082':8 'az':7 'box':4 'nextel':2 'phoenix':6 'po':3 'sprint':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057702,125.0,2016-12-01 07:00:00+00:00,2016-12-08 15:33:48.033000+00:00,1547,,Treasurer Report,,,Lawrence,M.,Holmes,,,6609 Ruth NE,Albuquerque,NM,87109,United States,,,,False,100375,1,,48839,2,5,Lawrence M. Holmes,'6609':4 '87109':9 'albuquerqu':7 'holm':3 'lawrenc':1 'm':2 'ne':6 'nm':8 'ruth':5,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1087607,30.06,2016-12-12 07:00:00+00:00,2017-04-10 21:48:04.180003+00:00,,,Fuel,,,,,,,Sams Club,10600 Coors Blvd.,Albuquerque,NM,87114,United States,,,,False,173204,2,1,49457,2,5,Sams Club,'10600':3 '87114':8 'albuquerqu':6 'blvd':5 'club':2 'coor':4 'nm':7 'sam':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087208,126.6,2016-12-30 07:00:00+00:00,2017-04-10 20:52:56.410003+00:00,,,Cell Phone Bill,,,,,,,Sprint Nextel,PO Box 63670,Phoenix,AZ,85082,United States,,,Cell Phone,False,57618,2,,49457,2,5,Sprint Nextel,'63670':5 '85082':8 'az':7 'box':4 'nextel':2 'phoenix':6 'po':3 'sprint':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087323,42.62,2017-01-10 07:00:00+00:00,2017-04-10 21:13:00.552996+00:00,,,Fuel,,,,,,,Sams Club,10600 Coors Blvd.,Albuquerque,NM,88011,United States,,,,False,86135,2,24,49457,2,5,Sams Club,'10600':3 '88011':8 'albuquerqu':6 'blvd':5 'club':2 'coor':4 'nm':7 'sam':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087232,38.0,2017-01-11 07:00:00+00:00,2017-04-10 20:55:49.807001+00:00,,,Meeting with Constiunts,,,,,,,Sams Club,10600 Coors Blvd,Albuquerque,NM,87114,USA,,,,False,83124,2,24,49457,2,5,Sams Club,'10600':3 '87114':8 'albuquerqu':6 'blvd':5 'club':2 'coor':4 'nm':7 'sam':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087724,150.0,2017-01-18 07:00:00+00:00,2017-04-10 22:17:15.666997+00:00,1546,,Tickets,,,,,,,Filipino/American Organization,PO Box 94146,Albuquerque,NM,87199,United States,,,,False,206193,11,,49457,2,5,Filipino/American Organization,'87199':8 '94146':5 'albuquerqu':6 'box':4 'filipino/american':1 'nm':7 'organ':2 'po':3,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087218,123.8,2017-01-31 07:00:00+00:00,2017-04-10 20:53:50.542999+00:00,,,Cell Phone Bill,,,,,,,Sprint Nextel,PO Box 63670,Phoenix,AZ,85082,United States,,,Cell Phone,False,57618,2,,49457,2,5,Sprint Nextel,'63670':5 '85082':8 'az':7 'box':4 'nextel':2 'phoenix':6 'po':3 'sprint':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087262,162.2,2017-02-16 07:00:00+00:00,2017-04-10 21:01:53.053000+00:00,,,Legislative Pictures,,,,,,,David's Photography,4327 Airport Rd.,Santa Fe,NM,87505,United States,,,Photography,False,255335,2,,49457,2,5,David's Photography,'4327':4 '87505':10 'airport':5 'david':1 'fe':8 'nm':9 'photographi':3 'rd':6 'santa':7,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087223,68.2,2017-02-28 07:00:00+00:00,2017-04-10 20:54:38.107002+00:00,,,Cell Phone Bill,,,,,,,Sprint Nextel,PO Box 63670,Phoenix,AZ,85082,United States,,,Cell Phone,False,57618,2,,49457,2,5,Sprint Nextel,'63670':5 '85082':8 'az':7 'box':4 'nextel':2 'phoenix':6 'po':3 'sprint':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087732,1000.0,2017-04-03 06:00:00+00:00,2017-04-10 22:18:31.203000+00:00,5090,,Campaign Reports and other,,,Lawrence,,Holmes,,,6609 Ruth NE,Albuquerque,NM,87109,United States,,,,False,86116,1,24,49457,2,5,Lawrence Holmes,'6609':3 '87109':8 'albuquerqu':6 'holm':2 'lawrenc':1 'ne':5 'nm':7 'ruth':4,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1166212,83.0,2017-04-08 06:00:00+00:00,2017-10-09 06:00:00+00:00,,,Post Office Box,,,,,,,USPS,4101 Corrales Rd.,Corrales Rd.,NM,87124,USA,,,POST Office,False,261219,2,24,50485,2,5,USPS ,"'4101':2 '87124':8 'corral':3,5 'nm':7 'rd':4,6 'usp':1",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166161,13.5,2017-04-12 06:00:00+00:00,2017-10-09 06:00:00+00:00,,,Thank You Stickers,,,,,,,Office Depot,3731 Ellison Dr. NW,Albuuerque,NM,87114,United States,,,,False,261203,2,,50485,2,5,Office Depot,'3731':3 '87114':9 'albuuerqu':7 'depot':2 'dr':5 'ellison':4 'nm':8 'nw':6 'offic':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166264,162.47,2017-04-19 06:00:00+00:00,2017-10-09 21:01:39.963003+00:00,4262,,Photographs,,,,,,,Davids of Santa Fe,524 Airport Rd,Santa Fe,NM,87505,United States,,,,False,261225,2,27,50485,2,5,Davids of Santa Fe,"'524':5 '87505':11 'airport':6 'david':1 'fe':4,9 'nm':10 'rd':7 'santa':3,8",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166435,1000.0,2017-06-29 06:00:00+00:00,2017-10-09 21:20:11.233003+00:00,,,2 Tables @ $500 a piece,,,,,,,Coach Jim Hulsman Benefit,818 Edith St. SE,Albuquerque,NM,87102,USA,,,,False,261243,11,1,50485,2,5,Coach Jim Hulsman Benefit,'818':5 '87102':11 'albuquerqu':9 'benefit':4 'coach':1 'edith':6 'hulsman':3 'jim':2 'nm':10 'se':8 'st':7,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166271,58.35,2017-07-04 06:00:00+00:00,2017-10-09 21:06:29.213001+00:00,,,4th of July Parade Lunch,,,,,,,Red Robbin,10009 Coors Rd. NW,Albuquerque,NM,87114,USA,,,,False,261229,2,1,50485,2,5,Red Robbin,'10009':3 '87114':9 'albuquerqu':7 'coor':4 'nm':8 'nw':6 'rd':5 'red':1 'robbin':2,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166196,200.0,2017-08-26 06:00:00+00:00,2017-10-09 20:47:37.497002+00:00,,,Fund Raiser,,,Heidi,,Eleftheriou,,,626 Camino De Lucia,Coralles,NM,87048,United States,,,,False,261212,1,1,50485,2,5,Heidi Eleftheriou,'626':3 '87048':9 'camino':4 'corall':7 'de':5 'eleftheriou':2 'heidi':1 'lucia':6 'nm':8,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166389,166.0,2017-09-12 06:00:00+00:00,2017-10-09 21:10:31.612996+00:00,,,Post Office Box,,,,,,,Corrales Post Office,4101 Corrales Rd.,Corrales,NM,87048,USA,,,,False,261233,2,1,50485,2,5,Corrales Post Office,"'4101':4 '87048':9 'corral':1,5,7 'nm':8 'offic':3 'post':2 'rd':6",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166637,125.0,2017-09-29 06:00:00+00:00,2017-10-09 21:34:04.610000+00:00,1550,,Campaign Treasurer,,,Lawrence,,Holmes,,,6609 Ruth NE,Albuquerque,NM,87109,United States,,,,False,261255,1,1,50485,2,5,Lawrence Holmes,'6609':3 '87109':8 'albuquerqu':6 'holm':2 'lawrenc':1 'ne':5 'nm':7 'ruth':4,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1178452,13.69,2018-01-23 07:00:00+00:00,2018-01-23 07:00:00+00:00,,,Mailing,,,,,,,UPS Store,223 N. Guadalupe,Santa Fe,NM,87501,USA,,,,False,266203,2,,51506,2,5,UPS Store,'223':3 '87501':9 'fe':7 'guadalup':5 'n':4 'nm':8 'santa':6 'store':2 'up':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178447,1000.0,2018-02-10 07:00:00+00:00,2018-02-10 07:00:00+00:00,2419,,Donation,,,Yvette ,,Herrell,,,"1111 10th Street, Suite 404",Alamogordo NM ,NM,88310,United States,,,,False,266199,1,,51506,2,5,Yvette  Herrell,"'10th':4 '1111':3 '404':7 '88310':11 'alamogordo':8 'herrel':2 'nm':9,10 'street':5 'suit':6 'yvett':1",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178250,60.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,1258,,Registration Form,,,,,,,Sandoval County,P.O. Box 1064,Bernalillo ,NM,87004,United States,,,Government,False,75890,11,,51506,2,5,Sandoval County,'1064':5 '87004':8 'bernalillo':6 'box':4 'counti':2 'nm':7 'p.o':3 'sandov':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177879,150.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,1448,,Campaign Treasurer,,,Lawrence,M.,Holmes,,,6609 Ruth NE,Albuquerque,NM,87109,United States,,,,False,100375,1,,51506,2,5,Lawrence M. Holmes,'6609':4 '87109':9 'albuquerqu':7 'holm':3 'lawrenc':1 'm':2 'ne':6 'nm':8 'ruth':5,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177881,1000.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,1449,,Retainer 2018 - 2020,,,Lawrence ,,Holmes,,,6609 Ruth NE,Albuquerque,NM,87109,United States,,,,False,120154,1,,51506,2,5,Lawrence   Holmes,'6609':3 '87109':8 'albuquerqu':6 'holm':2 'lawrenc':1 'ne':5 'nm':7 'ruth':4,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1254481,150.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,1234,,Donation,,,Lawrence ,,Holmes,,,6609 Ruth NE,Albuquerque,NM,87109,United States,,,,False,120154,1,,52812,2,5,Lawrence   Holmes,'6609':3 '87109':8 'albuquerqu':6 'holm':2 'lawrenc':1 'ne':5 'nm':7 'ruth':4,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254479,500.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,1233,,Donation,,,Steve,,Pearce,,,P.O Box 2696,Hobbs,NM,88241,United States,,,Elected Official,False,275401,1,,52812,2,5,Steve  Pearce,'2696':5 '88241':8 'box':4 'hobb':6 'nm':7 'p.o':3 'pearc':2 'steve':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1291255,31.6,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,,Lunch with Richard Laugarui,,,,,,,Range Cafe,2200 Menaul Blvd.,Albuquerque,NM,87109,United States,,,Business,False,282753,2,,53843,2,5,Range Cafe,'2200':3 '87109':8 'albuquerqu':6 'blvd':5 'cafe':2 'menaul':4 'nm':7 'rang':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289298,245.94,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,Spoke with group addressing duties as a NM State Legislator and in recognizing the accomplishments of Alexi Mauritsen.,Speaking Engagement,,,,,,,LaQuinta Inns & Suites,2207 W. Main Street,Artesia,NM,88210,United States,,,Business,False,281900,2,,53843,2,5,LaQuinta Inns & Suites,'2207':4 '88210':10 'artesia':8 'inn':2 'laquinta':1 'main':6 'nm':9 'street':7 'suit':3 'w':5,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288967,10.69,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,Misc. for Memorial Day Activities,,,,,,,Walmart,10224 Coors Blvd.,Albuquerque,NM,87114,United States,,,,False,147600,2,,53843,2,5,Walmart,'10224':2 '87114':7 'albuquerqu':5 'blvd':4 'coor':3 'nm':6 'walmart':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1397074,30.22,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,Lunch W/Supports,,,,,,,Macaroni Grill,2100 Louisiana Blvd. NE,Albuquerque,NM,87110,United States,,,,False,300449,2,,58175,2,5,Macaroni Grill,'2100':3 '87110':9 'albuquerqu':7 'blvd':5 'grill':2 'louisiana':4 'macaroni':1 'ne':6 'nm':8,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1289268,1397.5,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,"Radio Advertising on 103.7, the Oasis, paid by Jane Powdrell-Culbert for Christine Humprey, candidate for Sandoval County Assessor.",Radio Media Buy,,,,,,,Vanguard Media,1213 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,,False,281858,2,,53843,2,5,Vanguard Media,'1213':3 '87110':10 'albuquerqu':8 'dr':6 'media':2 'ne':7 'nm':9 'pedro':5 'san':4 'vanguard':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289231,5000.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,"Radio Advertising on 103.7, the Oasis.",Radio Advertising,,,,,,,Vanguard Media,1213 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,,False,281858,2,,53843,2,5,Vanguard Media,'1213':3 '87110':10 'albuquerqu':8 'dr':6 'media':2 'ne':7 'nm':9 'pedro':5 'san':4 'vanguard':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289255,1397.5,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,"Radio Advertising on 103.7, the Oasis, paid by Jane Powdrell Culbert for Dan Stoddard, candidate for Magistrate Judge.",Radio Media Buy,,,,,,,Vanguard Media,1213 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,,False,281858,2,,53843,2,5,Vanguard Media,'1213':3 '87110':10 'albuquerqu':8 'dr':6 'media':2 'ne':7 'nm':9 'pedro':5 'san':4 'vanguard':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288998,150.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,1259,,Treasurer Report,,,Lawrence,,Holmes,,,6609 Ruth NE,Albuquerque,NM,87109,United States,,,,False,133204,1,,53843,2,5,Lawrence  Holmes,'6609':3 '87109':8 'albuquerqu':6 'holm':2 'lawrenc':1 'ne':5 'nm':7 'ruth':4,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1314164,1397.5,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Professional Services,,,,,,,Vanguard Media,1213 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,,False,281858,2,,54787,2,5,Vanguard Media,'1213':3 '87110':10 'albuquerqu':8 'dr':6 'media':2 'ne':7 'nm':9 'pedro':5 'san':4 'vanguard':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314155,205.15,2018-06-28 06:00:00+00:00,2018-06-28 06:00:00+00:00,,,Photos,,,,,,,Bryan's Photography,"1515 Golf Course Rd,",Rio Rancho,NM,87124,United States,,,,False,287111,2,,54787,2,5,Bryan's Photography,'1515':4 '87124':11 'bryan':1 'cours':6 'golf':5 'nm':10 'photographi':3 'rancho':9 'rd':7 'rio':8,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314174,150.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,Campaign Reports and other,,,Lawrence ,,Holmes,,,6609 Ruth NE,Albuquerque,NM,87109,United States,,,,False,120154,1,,54787,2,5,Lawrence   Holmes,'6609':3 '87109':8 'albuquerqu':6 'holm':2 'lawrenc':1 'ne':5 'nm':7 'ruth':4,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1361544,14.91,2018-07-03 06:00:00+00:00,2018-07-03 06:00:00+00:00,,,Water for 4th of July Parade,,,,,,,Walmart,10224 Coors Blvd.,Albuquerque,NM,87114,United States,,,,False,147600,2,,55802,2,5,Walmart,'10224':2 '87114':7 'albuquerqu':5 'blvd':4 'coor':3 'nm':6 'walmart':1,Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361534,39.37,2018-07-03 06:00:00+00:00,2018-07-03 06:00:00+00:00,,,"T-Shirts, soft Drinks for 4th of July Parade",,,,,,,"Walmart (10224 Coors Blvd., Albuquerque NM)","Walmart (10224 Coors Blvd., Albuquerque NM)",Albuquerque,NM,87114,United States,,,Business,False,293679,2,,55802,2,5,"Walmart (10224 Coors Blvd., Albuquerque NM)","'10224':2,8 '87114':15 'albuquerqu':5,11,13 'blvd':4,10 'coor':3,9 'nm':6,12,14 'walmart':1,7",Monetary Expenditure,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
