id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
518720,34.0,2012-02-29 07:00:00+00:00,2012-04-06 23:11:59.529995+00:00,294,,PROMOTION,,,,,,,CLOVIS COMMUNITY COLLEGE,417 SCHEPPSBLVD,CLOVIS,NM,88101,USA,,,COLLEGE,False,86507,11,,23630,2,5,CLOVIS COMMUNITY COLLEGE,"'417':4 '88101':8 'clovi':1,6 'colleg':3 'communiti':2 'nm':7 'scheppsblvd':5",Monetary Expenditure,1011,Clinton Harden,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
518832,95.0,2012-03-17 06:00:00+00:00,2012-04-06 23:29:28.093001+00:00,295,,CONTRIBUTION,,,,,,,REPUBLICAN PARTY OF NEW MEXICO,GENERAL DELIVERY,CLOVIS,NM,88101,USA,,,CAMPAIGN,False,86530,6,,23630,2,5,REPUBLICAN PARTY OF NEW MEXICO,'88101':10 'clovi':8 'deliveri':7 'general':6 'mexico':5 'new':4 'nm':9 'parti':2 'republican':1,Monetary Expenditure,1011,Clinton Harden,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
518837,265.0,2012-03-24 06:00:00+00:00,2012-04-06 23:31:13.610003+00:00,321,,CONTRIBUTION,,,,,,,HARTLEY HOUSE,GENERAL DELIVERY,CLOVIS,NM,88101,USA,,,CHARITY,False,86533,11,,23630,2,5,HARTLEY HOUSE,'88101':7 'clovi':5 'deliveri':4 'general':3 'hartley':1 'hous':2 'nm':6,Monetary Expenditure,1011,Clinton Harden,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
518841,400.0,2012-03-25 06:00:00+00:00,2012-04-06 23:32:07.593000+00:00,319,,CONTRIBUTION,,,,,,,HARTLEY HOUSE,GENERAL DELIVERY,CLOVIS,NM,88101,USA,,,CHARITY,False,86533,11,,23630,2,5,HARTLEY HOUSE,'88101':7 'clovi':5 'deliveri':4 'general':3 'hartley':1 'hous':2 'nm':6,Monetary Expenditure,1011,Clinton Harden,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
591732,500.0,2012-04-14 06:00:00+00:00,2012-10-04 17:46:00.656996+00:00,296,,PAC,,,,,,,MARK MEYERS FOR SENATE,GENERAL DELIVERY,CLOVIS,NM,88101,United States,,,,False,125097,4,,26116,2,5,MARK MEYERS FOR SENATE,'88101':9 'clovi':7 'deliveri':6 'general':5 'mark':1 'meyer':2 'nm':8 'senat':4,Monetary Expenditure,1011,Clinton Harden,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
591734,500.0,2012-04-16 06:00:00+00:00,2012-10-04 17:47:43.907001+00:00,297,,CONTRIBUTION,,,,,,,PAT WOODS FOR STATE SENATE,GENERAL DELIVERY,CLOVIS,NM,88101,USA,,,,False,125099,5,6,26116,2,5,PAT WOODS FOR STATE SENATE,'88101':10 'clovi':8 'deliveri':7 'general':6 'nm':9 'pat':1 'senat':5 'state':4 'wood':2,Monetary Expenditure,1011,Clinton Harden,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
591764,500.0,2012-04-16 06:00:00+00:00,2012-10-04 19:04:01.797004+00:00,298,,CONTRIBUTION,,,,,,,CROOK FOR REPRESENTATIVE,1041 FAIRWAY TERRACE,CLOVIS,NM,88101,United States,,,REPRESENTATIVE,False,86501,4,,26116,2,5,CROOK FOR REPRESENTATIVE,'1041':4 '88101':9 'clovi':7 'crook':1 'fairway':5 'nm':8 'repres':3 'terrac':6,Monetary Expenditure,1011,Clinton Harden,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
591767,150.0,2012-04-26 06:00:00+00:00,2012-10-04 19:09:50.922997+00:00,395,,FILING FEE,,,,,,,NM SECRETARY OF STATE,325 DON GASPAR SUITE 300,SANTA FE,NM,87503,United States,,,,False,125138,11,27,26116,2,5,NM SECRETARY OF STATE,"'300':9 '325':5 '87503':13 'fe':11 'gaspar':7 'nm':1,12 'santa':10 'secretari':2 'state':4 'suit':8",Monetary Expenditure,1011,Clinton Harden,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
591771,312.28,2012-04-30 06:00:00+00:00,2012-10-04 19:11:47.657000+00:00,,,MISC TRAVEL EXPENSES,,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,United States,,,,False,10391,11,200,26116,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
591780,5000.0,2012-05-15 06:00:00+00:00,2012-10-04 19:36:38.452997+00:00,,,PAC,,,,,,,CENTRIST POLITICAL ACTION COMMITTEE,1233 PASEO DE PERALTA,SANTA FE,NM,87501,United States,,,,False,125148,4,27,26116,2,5,CENTRIST POLITICAL ACTION COMMITTEE,'1233':5 '87501':12 'action':3 'centrist':1 'committe':4 'de':7 'fe':10 'nm':11 'paseo':6 'peralta':8 'polit':2 'santa':9,Monetary Expenditure,1011,Clinton Harden,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
591783,5000.0,2012-05-15 06:00:00+00:00,2012-10-04 19:40:49.327000+00:00,,,PAC,,,,,,,FRONTIER & RURAL NEW MEXICO POLITICAL ACTION COMMITTEE,1348 CR H,CLOVIS,NM,88101,United States,,,,False,125150,4,6,26116,2,5,FRONTIER & RURAL NEW MEXICO POLITICAL ACTION COMMITTEE,'1348':8 '88101':13 'action':6 'clovi':11 'committe':7 'cr':9 'frontier':1 'h':10 'mexico':4 'new':3 'nm':12 'polit':5 'rural':2,Monetary Expenditure,1011,Clinton Harden,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
591782,5000.0,2012-05-15 06:00:00+00:00,2012-10-04 19:38:47.312998+00:00,,,PAC,,,,,,,ASD POLITICAL ACTION COMMITTEE,1348 CR H,CLOVIS,NM,88101,United States,,,,False,125149,4,6,26116,2,5,ASD POLITICAL ACTION COMMITTEE,'1348':5 '88101':10 'action':3 'asd':1 'clovi':8 'committe':4 'cr':6 'h':7 'nm':9 'polit':2,Monetary Expenditure,1011,Clinton Harden,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
591784,500.0,2012-05-29 06:00:00+00:00,2012-10-04 19:42:44.877004+00:00,299,,CONTRIBUTION,,,,,,,PAT WOODS FOR STATE SENATE,GENERAL DELIVERY,CLOVIS,NM,88101,USA,,,,False,125099,5,6,26116,2,5,PAT WOODS FOR STATE SENATE,'88101':10 'clovi':8 'deliveri':7 'general':6 'nm':9 'pat':1 'senat':5 'state':4 'wood':2,Monetary Expenditure,1011,Clinton Harden,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
591786,200.0,2012-06-05 06:00:00+00:00,2012-10-04 19:45:48.750002+00:00,407,,REIMBURSEMENT FOR MISC TRAVEL EXPENSES,,,Clinton,D.,Harden,,,1348 CR H,CLOVIS,NM,88101,,,,,False,2026,1,202,26116,2,5,Clinton D. Harden,'1348':4 '88101':9 'clinton':1 'clovi':7 'cr':5 'd':2 'h':6 'harden':3 'nm':8,Monetary Expenditure,1011,Clinton Harden,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
591787,1458.22,2012-06-12 06:00:00+00:00,2012-10-04 19:47:28.516997+00:00,,,"MISC TRAVEL EXPENSES, TIRES & WEB DESIGN",,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,United States,,,,False,10391,11,200,26116,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
591789,275.91,2012-07-11 06:00:00+00:00,2012-10-04 19:48:53.423004+00:00,,,MISC TRAVEL EXPENSES,,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,United States,,,,False,10391,11,200,26116,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
591796,3000.0,2012-08-01 06:00:00+00:00,2012-10-04 19:51:35.516998+00:00,,,PAC,,,,,,,ASD POLITICAL ACTION COMMITTEE,1348 CR H,CLOVIS,NM,88101,United States,,,,False,125149,4,6,26116,2,5,ASD POLITICAL ACTION COMMITTEE,'1348':5 '88101':10 'action':3 'asd':1 'clovi':8 'committe':4 'cr':6 'h':7 'nm':9 'polit':2,Monetary Expenditure,1011,Clinton Harden,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
591792,3000.0,2012-08-01 06:00:00+00:00,2012-10-04 19:50:46.592998+00:00,,,PAC,,,,,,,CENTRIST POLITICAL ACTION COMMITTEE,1233 PASEO DE PERALTA,SANTA FE,NM,87501,United States,,,,False,125148,4,27,26116,2,5,CENTRIST POLITICAL ACTION COMMITTEE,'1233':5 '87501':12 'action':3 'centrist':1 'committe':4 'de':7 'fe':10 'nm':11 'paseo':6 'peralta':8 'polit':2 'santa':9,Monetary Expenditure,1011,Clinton Harden,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
591799,123.64,2012-09-11 06:00:00+00:00,2012-10-04 19:53:00.952999+00:00,,,MSC TRAVEL EXPENSES,,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,United States,,,,False,10391,11,200,26116,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
591803,101.0,2012-09-14 06:00:00+00:00,2012-10-04 19:55:12.719997+00:00,,,DONATION,,,,,,,ZIA ELEMENTARY SCHOOL,2400 N NORRIS,CLOVIS,NM,88101,United States,,,,False,125160,11,6,26116,2,5,ZIA ELEMENTARY SCHOOL,'2400':4 '88101':9 'clovi':7 'elementari':2 'n':5 'nm':8 'norri':6 'school':3 'zia':1,Monetary Expenditure,1011,Clinton Harden,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
636839,534.48,2012-10-09 06:00:00+00:00,2013-04-05 14:29:48.890000+00:00,,,MISC CAMPAIGN EXPENSES,,,Clinton,D.,Harden,,,1348 CR H,CLOVIS,NM,88101,,,,,False,2026,1,202,30553,2,5,Clinton D. Harden,'1348':4 '88101':9 'clinton':1 'clovi':7 'cr':5 'd':2 'h':6 'harden':3 'nm':8,Monetary Expenditure,1011,Clinton Harden,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
636804,426.68,2012-10-09 06:00:00+00:00,2013-04-05 14:13:11.936997+00:00,,,MISC TRAVEL EXPENSES,,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,United States,,,,False,10391,11,200,30553,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
636805,75.0,2012-10-09 06:00:00+00:00,2013-04-05 14:14:27.077004+00:00,271,,CONTRIBUTION,,,,,,,NM CATTLE GROWERS ASSOC,2231 RIO GRANDE NW,ALBUQUERQUE,NM,87104,United States,,,,False,10966,17,1,30553,2,5,NM CATTLE GROWERS ASSOC,"'2231':5 '87104':11 'albuquerqu':9 'assoc':4 'cattl':2 'grand':7 'grower':3 'nm':1,10 'nw':8 'rio':6",Monetary Expenditure,1011,Clinton Harden,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
636817,150.0,2012-10-13 06:00:00+00:00,2013-04-05 14:19:42.842997+00:00,272,,CAMPAIGN CONTRIBUTION,,,RACHEL,,TONEY,,,GENERAL DELIVERY,CLOVIS,NM,88101,United States,,,,False,141636,1,6,30553,2,5,RACHEL TONEY,'88101':7 'clovi':5 'deliveri':4 'general':3 'nm':6 'rachel':1 'toney':2,Monetary Expenditure,1011,Clinton Harden,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
636813,500.0,2012-10-26 06:00:00+00:00,2013-04-05 14:17:48.673000+00:00,,,MISC TRAVEL EXPENSES,,,Clinton,D.,Harden,,,1348 CR H,CLOVIS,NM,88101,,,,,False,2026,1,202,30553,2,5,Clinton D. Harden,'1348':4 '88101':9 'clinton':1 'clovi':7 'cr':5 'd':2 'h':6 'harden':3 'nm':8,Monetary Expenditure,1011,Clinton Harden,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
636806,491.32,2012-11-05 07:00:00+00:00,2013-04-05 14:16:07.377001+00:00,,,MISC TRAVEL & PHONE EXPENSE,,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,United States,,,,False,10391,11,200,30553,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
636820,66.0,2012-12-13 07:00:00+00:00,2013-04-05 14:21:04.203000+00:00,,,SUBSCRIPTION,,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,United States,,,,False,10391,11,200,30553,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
636828,2521.19,2013-01-08 07:00:00+00:00,2013-04-05 14:23:02.687000+00:00,,,MISC TRAVEL & PHONE EXPENSES & OFFICE EQUIPMENT,,,,,,,AMERICAN EXPRESS,PO BOX 299836,FT LAUDERDALE,FL,33329,United States,,,,False,10391,11,200,30553,2,5,AMERICAN EXPRESS,'299836':5 '33329':9 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,1011,Clinton Harden,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
636849,2414.77,2013-03-01 07:00:00+00:00,2013-04-05 14:43:07.062998+00:00,,,MISC CAMPAIGN EXPENSES,,,Clinton,D.,Harden,,,1348 CR H,CLOVIS,NM,88101,,,,,False,2026,1,202,30553,2,5,Clinton D. Harden,'1348':4 '88101':9 'clinton':1 'clovi':7 'cr':5 'd':2 'h':6 'harden':3 'nm':8,Monetary Expenditure,1011,Clinton Harden,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
636835,518.56,2013-04-01 06:00:00+00:00,2013-04-05 14:24:57.843003+00:00,322,,BOOKKEEPING,,,NANCY,,SALTZBURG,,,320 REMUDA,CLOVIS,NM,88101,United States,,,,False,141638,1,6,30553,2,5,NANCY SALTZBURG,'320':3 '88101':7 'clovi':5 'nanci':1 'nm':6 'remuda':4 'saltzburg':2,Monetary Expenditure,1011,Clinton Harden,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
