id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1254519,16.56,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,utility,,,,,,,Zia Natural Gas,510 E. Bender Blvd,Hobbs,NM,88240,United States,,,gas bill,False,143067,11,99,52665,2,5,Zia Natural Gas,'510':4 '88240':10 'bender':6 'blvd':7 'e':5 'gas':3 'hobb':8 'natur':2 'nm':9 'zia':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1254520,21.36,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,,ad,,,,,,,Hobbs New-Sun,PO Box 850,Hobbs,NM,88241-0850,United States,,,,False,143062,17,99,52665,2,5,Hobbs New-Sun,"'-0850':11 '850':7 '88241':10 'box':6 'hobb':1,8 'new':3 'new-sun':2 'nm':9 'po':5 'sun':4",Monetary Expenditure,5850,Lea County Democratic Party,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1254524,320.0,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,,Fair booth,,,,,,,Lea County Fair,general delivery,Lovington,NM,88260,united States,,,County Fair,False,148487,2,14,52665,2,5,Lea County Fair,'88260':8 'counti':2 'deliveri':5 'fair':3 'general':4 'lea':1 'lovington':6 'nm':7,Monetary Expenditure,5850,Lea County Democratic Party,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1301957,42.46,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,utility,,,,,,,City of Hobbs,200 E Broadway St,Hobbs,NM,88240,United States,,,Water Bill,False,143066,11,99,54471,2,5,City of Hobbs,"'200':4 '88240':10 'broadway':6 'citi':1 'e':5 'hobb':3,8 'nm':9 'st':7",Monetary Expenditure,5850,Lea County Democratic Party,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301959,41.86,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,utility,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,54471,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301958,18.96,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,utility,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,54471,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301960,67.68,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,utility,,,,,,,Windstream,320 N Shipp,Hobbs,NM,88240,United States,,,phone/internet,False,143068,11,14,54471,2,5,Windstream,'320':2 '88240':7 'hobb':5 'n':3 'nm':6 'shipp':4 'windstream':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301961,16.56,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,utility,,,,,,,Zia Natural Gas,510 E. Bender Blvd,Hobbs,NM,88240,United States,,,gas bill,False,143067,11,99,54471,2,5,Zia Natural Gas,'510':4 '88240':10 'bender':6 'blvd':7 'e':5 'gas':3 'hobb':8 'natur':2 'nm':9 'zia':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1321759,40.12,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,utility,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,54469,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321757,19.9,2018-06-13 06:00:00+00:00,2018-06-13 06:00:00+00:00,,,utility,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,54469,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1335554,75.0,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,1384,,booth,,,,,,,Hobbs Juneteenth Celebration,300 N Turner,Hobbs,NM,88240,United States,,,,False,206908,11,,54469,2,5,Hobbs Juneteenth Celebration,"'300':4 '88240':9 'celebr':3 'hobb':1,7 'juneteenth':2 'n':5 'nm':8 'turner':6",Monetary Expenditure,5850,Lea County Democratic Party,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321755,42.46,2018-06-15 06:00:00+00:00,2018-06-15 06:00:00+00:00,,,utility,,,,,,,City of Hobbs,200 E Broadway St,Hobbs,NM,88240,United States,,,Water Bill,False,143066,11,99,54469,2,5,City of Hobbs,"'200':4 '88240':10 'broadway':6 'citi':1 'e':5 'hobb':3,8 'nm':9 'st':7",Monetary Expenditure,5850,Lea County Democratic Party,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321766,67.68,2018-06-18 06:00:00+00:00,2018-06-18 06:00:00+00:00,,,utility,,,,,,,Windstream,320 N Shipp,Hobbs,NM,88240,United States,,,phone/internet,False,143068,11,14,54469,2,5,Windstream,'320':2 '88240':7 'hobb':5 'n':3 'nm':6 'shipp':4 'windstream':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321769,47.09,2018-06-22 06:00:00+00:00,2018-06-22 06:00:00+00:00,1375,,ad,,,,,,,Hobbs New-Sun,PO Box 850,Hobbs,NM,88241-0850,United States,,,,False,143062,17,99,54469,2,5,Hobbs New-Sun,"'-0850':11 '850':7 '88241':10 'box':6 'hobb':1,8 'new':3 'new-sun':2 'nm':9 'po':5 'sun':4",Monetary Expenditure,5850,Lea County Democratic Party,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321771,646.21,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,1385,,Fair Fans,,,,,,,"OMG Printing, Inc",PO Box 2781,Hobbs,NM,88241,United States,,,,False,288228,2,,54469,2,5,"OMG Printing, Inc",'2781':6 '88241':9 'box':5 'hobb':7 'inc':3 'nm':8 'omg':1 'po':4 'print':2,Monetary Expenditure,5850,Lea County Democratic Party,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321764,16.56,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,utility,,,,,,,Zia Natural Gas,510 E. Bender Blvd,Hobbs,NM,88240,United States,,,gas bill,False,143067,11,99,54469,2,5,Zia Natural Gas,'510':4 '88240':10 'bender':6 'blvd':7 'e':5 'gas':3 'hobb':8 'natur':2 'nm':9 'zia':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321761,20.45,2018-06-26 06:00:00+00:00,2018-07-06 03:18:48+00:00,,,utility,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,54469,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1334948,38.11,2018-07-13 06:00:00+00:00,2018-07-13 06:00:00+00:00,,,utility,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,55776,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1334946,20.45,2018-07-13 06:00:00+00:00,2018-07-13 06:00:00+00:00,,,utility,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,55776,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1334947,42.46,2018-07-16 06:00:00+00:00,2018-07-16 06:00:00+00:00,,,utility,,,,,,,City of Hobbs,200 E Broadway St,Hobbs,NM,88240,United States,,,Water Bill,False,143066,11,99,55776,2,5,City of Hobbs,"'200':4 '88240':10 'broadway':6 'citi':1 'e':5 'hobb':3,8 'nm':9 'st':7",Monetary Expenditure,5850,Lea County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1334944,67.68,2018-07-17 06:00:00+00:00,2018-07-17 06:00:00+00:00,,,utility,,,,,,,Windstream,320 N Shipp,Hobbs,NM,88240,United States,,,phone/internet,False,143068,11,14,55776,2,5,Windstream,'320':2 '88240':7 'hobb':5 'n':3 'nm':6 'shipp':4 'windstream':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1334945,16.56,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,,,utility,,,,,,,Zia Natural Gas,510 E. Bender Blvd,Hobbs,NM,88240,United States,,,gas bill,False,143067,11,99,55776,2,5,Zia Natural Gas,'510':4 '88240':10 'bender':6 'blvd':7 'e':5 'gas':3 'hobb':8 'natur':2 'nm':9 'zia':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1334949,68.45,2018-07-30 06:00:00+00:00,2018-07-30 06:00:00+00:00,1387,,ad,,,,,,,Hobbs New-Sun,PO Box 850,Hobbs,NM,88241-0850,United States,,,,False,143062,17,99,55776,2,5,Hobbs New-Sun,"'-0850':11 '850':7 '88241':10 'box':6 'hobb':1,8 'new':3 'new-sun':2 'nm':9 'po':5 'sun':4",Monetary Expenditure,5850,Lea County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1334954,62.77,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,,utility,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,55776,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1334951,42.46,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,,utility,,,,,,,City of Hobbs,200 E Broadway St,Hobbs,NM,88240,United States,,,Water Bill,False,143066,11,99,55776,2,5,City of Hobbs,"'200':4 '88240':10 'broadway':6 'citi':1 'e':5 'hobb':3,8 'nm':9 'st':7",Monetary Expenditure,5850,Lea County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1334952,20.86,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,,utility,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,55776,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1334950,16.56,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,,,utility,,,,,,,Zia Natural Gas,510 E. Bender Blvd,Hobbs,NM,88240,United States,,,gas bill,False,143067,11,99,55776,2,5,Zia Natural Gas,'510':4 '88240':10 'bender':6 'blvd':7 'e':5 'gas':3 'hobb':8 'natur':2 'nm':9 'zia':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1378333,305.93,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,1388,,MLG lunch meet & greet,,,,,,,El Caballero,210 W marland,hobbs,NM,88240,United States,,,,False,273467,16,,57249,2,5,El Caballero,'210':3 '88240':8 'caballero':2 'el':1 'hobb':6 'marland':5 'nm':7 'w':4,Monetary Expenditure,5850,Lea County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1378325,50.46,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,meter 2,utility,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,57249,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1378322,21.27,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,meter 1,utility,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,57249,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1378316,42.46,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,utility,,,,,,,City of Hobbs,200 E Broadway St,Hobbs,NM,88240,United States,,,Water Bill,False,143066,11,99,57249,2,5,City of Hobbs,"'200':4 '88240':10 'broadway':6 'citi':1 'e':5 'hobb':3,8 'nm':9 'st':7",Monetary Expenditure,5850,Lea County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1378315,16.56,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,utility,,,,,,,Zia Natural Gas,510 E. Bender Blvd,Hobbs,NM,88240,United States,,,gas bill,False,143067,11,99,57249,2,5,Zia Natural Gas,'510':4 '88240':10 'bender':6 'blvd':7 'e':5 'gas':3 'hobb':8 'natur':2 'nm':9 'zia':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1396470,22.12,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,utility,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,58131,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396476,43.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,utility,,,,,,,City of Hobbs,200 E Broadway St,Hobbs,NM,88240,United States,,,Water Bill,False,143066,11,99,58131,2,5,City of Hobbs,"'200':4 '88240':10 'broadway':6 'citi':1 'e':5 'hobb':3,8 'nm':9 'st':7",Monetary Expenditure,5850,Lea County Democratic Party,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396481,45.8,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,utility,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,58131,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396507,150.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,1389,,Xotchil event,,,xotchil,,torres small,,,po box 2250,las cruces,NM,88004,United States,,,,True,300184,1,,58131,2,5,xotchil  torres small,'2250':6 '88004':10 'box':5 'cruce':8 'las':7 'nm':9 'po':4 'small':3 'torr':2 'xotchil':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396483,16.56,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,utility,,,,,,,Zia Natural Gas,510 E. Bender Blvd,Hobbs,NM,88240,United States,,,gas bill,False,143067,11,99,58131,2,5,Zia Natural Gas,'510':4 '88240':10 'bender':6 'blvd':7 'e':5 'gas':3 'hobb':8 'natur':2 'nm':9 'zia':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396497,106.75,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,1390,,heinrich luncheon,,,,,,,wal-mart,3800 n lovington hwy,hobbs,NM,88240,United States,,,,False,300176,2,,58131,2,5,wal-mart,'3800':4 '88240':10 'hobb':8 'hwi':7 'lovington':6 'mart':3 'n':5 'nm':9 'wal':2 'wal-mart':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396500,86.82,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,1391,,heinrich luncheon,,,,,,,Wal Mart,Joe Harvey Blvd,Hobbs,NM,88240,United States,,,,False,143074,2,14,58131,2,5,Wal Mart,'88240':8 'blvd':5 'harvey':4 'hobb':6 'joe':3 'mart':2 'nm':7 'wal':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2018-11-01 06:00:00+00:00,2018 Third General
1431367,302.31,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,1394,,ads,,,,,,,Hobbs New-Sun,PO Box 850,Hobbs,NM,88241-0850,United States,,,,False,143062,17,99,59284,2,5,Hobbs New-Sun,"'-0850':11 '850':7 '88241':10 'box':6 'hobb':1,8 'new':3 'new-sun':2 'nm':9 'po':5 'sun':4",Monetary Expenditure,5850,Lea County Democratic Party,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1431368,17.27,2018-11-13 07:00:00+00:00,2018-11-13 07:00:00+00:00,,,utility,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,59284,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1431369,25.56,2018-11-13 07:00:00+00:00,2018-11-13 07:00:00+00:00,,,utility,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,59284,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1431370,43.0,2018-11-15 07:00:00+00:00,2018-11-15 07:00:00+00:00,,,utility,,,,,,,City of Hobbs,200 E Broadway St,Hobbs,NM,88240,United States,,,Water Bill,False,143066,11,99,59284,2,5,City of Hobbs,"'200':4 '88240':10 'broadway':6 'citi':1 'e':5 'hobb':3,8 'nm':9 'st':7",Monetary Expenditure,5850,Lea County Democratic Party,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1431371,16.56,2018-11-27 07:00:00+00:00,2018-11-27 07:00:00+00:00,,,utility,,,,,,,Zia Natural Gas,510 E. Bender Blvd,Hobbs,NM,88240,United States,,,gas bill,False,143067,11,99,59284,2,5,Zia Natural Gas,'510':4 '88240':10 'bender':6 'blvd':7 'e':5 'gas':3 'hobb':8 'natur':2 'nm':9 'zia':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1470965,127.92,2018-12-13 07:00:00+00:00,2018-12-13 07:00:00+00:00,1396,,oct. ads,,,,,,,Hobbs New-Sun,PO Box 850,Hobbs,NM,88241-0850,United States,,,,False,143062,17,99,60152,2,5,Hobbs New-Sun,"'-0850':11 '850':7 '88241':10 'box':6 'hobb':1,8 'new':3 'new-sun':2 'nm':9 'po':5 'sun':4",Monetary Expenditure,5850,Lea County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470956,16.24,2018-12-14 07:00:00+00:00,2018-12-14 07:00:00+00:00,,,utility,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,60152,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470958,22.17,2018-12-14 07:00:00+00:00,2018-12-14 07:00:00+00:00,,,utility,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,60152,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470959,43.0,2018-12-17 07:00:00+00:00,2018-12-17 07:00:00+00:00,,,utility,,,,,,,City of Hobbs,200 E Broadway St,Hobbs,NM,88240,United States,,,Water Bill,False,143066,11,99,60152,2,5,City of Hobbs,"'200':4 '88240':10 'broadway':6 'citi':1 'e':5 'hobb':3,8 'nm':9 'st':7",Monetary Expenditure,5850,Lea County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470960,16.56,2018-12-27 07:00:00+00:00,2018-12-27 07:00:00+00:00,,,utility,,,,,,,Zia Natural Gas,510 E. Bender Blvd,Hobbs,NM,88240,United States,,,gas bill,False,143067,11,99,60152,2,5,Zia Natural Gas,'510':4 '88240':10 'bender':6 'blvd':7 'e':5 'gas':3 'hobb':8 'natur':2 'nm':9 'zia':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470973,82.0,2019-01-07 07:00:00+00:00,2019-01-07 07:00:00+00:00,1398,,po box fee,,,,,,,US Postal Service,General delivery,Hobbs,NM,88240,United States,,,,False,148485,11,14,60152,2,5,US Postal Service,'88240':8 'deliveri':5 'general':4 'hobb':6 'nm':7 'postal':2 'servic':3 'us':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470968,43.0,2019-01-15 07:00:00+00:00,2019-01-15 07:00:00+00:00,,,utility,,,,,,,City of Hobbs,200 E Broadway St,Hobbs,NM,88240,United States,,,Water Bill,False,143066,11,99,60152,2,5,City of Hobbs,"'200':4 '88240':10 'broadway':6 'citi':1 'e':5 'hobb':3,8 'nm':9 'st':7",Monetary Expenditure,5850,Lea County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470971,18.24,2019-01-16 07:00:00+00:00,2019-01-16 07:00:00+00:00,,,utility,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,60152,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470969,16.24,2019-01-16 07:00:00+00:00,2019-01-16 07:00:00+00:00,,,utility,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,60152,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470972,16.56,2019-01-24 07:00:00+00:00,2019-01-24 07:00:00+00:00,,,utility,,,,,,,Zia Natural Gas,510 E. Bender Blvd,Hobbs,NM,88240,United States,,,gas bill,False,143067,11,99,60152,2,5,Zia Natural Gas,'510':4 '88240':10 'bender':6 'blvd':7 'e':5 'gas':3 'hobb':8 'natur':2 'nm':9 'zia':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470977,17.75,2019-02-15 07:00:00+00:00,2019-02-15 07:00:00+00:00,,,utility,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,60152,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470975,16.31,2019-02-15 07:00:00+00:00,2019-02-15 07:00:00+00:00,,,utility,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,60152,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470978,43.0,2019-02-15 07:00:00+00:00,2019-02-15 07:00:00+00:00,,,utility,,,,,,,City of Hobbs,200 E Broadway St,Hobbs,NM,88240,United States,,,Water Bill,False,143066,11,99,60152,2,5,City of Hobbs,"'200':4 '88240':10 'broadway':6 'citi':1 'e':5 'hobb':3,8 'nm':9 'st':7",Monetary Expenditure,5850,Lea County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470979,16.56,2019-02-26 07:00:00+00:00,2019-02-26 07:00:00+00:00,,,utility,,,,,,,Zia Natural Gas,510 E. Bender Blvd,Hobbs,NM,88240,United States,,,gas bill,False,143067,11,99,60152,2,5,Zia Natural Gas,'510':4 '88240':10 'bender':6 'blvd':7 'e':5 'gas':3 'hobb':8 'natur':2 'nm':9 'zia':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470980,43.0,2019-03-15 06:00:00+00:00,2019-03-15 06:00:00+00:00,,,utility,,,,,,,City of Hobbs,200 E Broadway St,Hobbs,NM,88240,United States,,,Water Bill,False,143066,11,99,60152,2,5,City of Hobbs,"'200':4 '88240':10 'broadway':6 'citi':1 'e':5 'hobb':3,8 'nm':9 'st':7",Monetary Expenditure,5850,Lea County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470981,16.31,2019-03-18 06:00:00+00:00,2019-03-18 06:00:00+00:00,,,utility,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,60152,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
