id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
923736,279.76,2016-03-11 07:00:00+00:00,2016-04-12 01:02:52.367001+00:00,,,Envelopes,,,,,,,Don Mickey Designs & Printing,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,218816,11,,42694,2,5,Don Mickey Designs & Printing,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'mickey':2 'ne':8 'nm':10 'print':4,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923806,29.43,2016-03-14 06:00:00+00:00,2016-04-12 01:06:07.820000+00:00,,,meeting,,,,,,,Barelas Coffee House,1502 4th ST SW,Albuquerque,NM,87102,united states,,,,False,218909,11,,42694,2,5,Barelas Coffee House,'1502':4 '4th':5 '87102':10 'albuquerqu':8 'barela':1 'coffe':2 'hous':3 'nm':9 'st':6 'sw':7,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923807,58.96,2016-03-15 06:00:00+00:00,2016-04-12 01:07:26.639999+00:00,,reimbursement,event supplies,,,Rita,,Garcia,,,4705 Friendly Pl NW,Albuqerque,NM,87120,United States,,,,False,218897,1,,42694,2,5,Rita  Garcia,'4705':3 '87120':9 'albuqerqu':7 'friend':4 'garcia':2 'nm':8 'nw':6 'pl':5 'rita':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923808,100.0,2016-03-18 06:00:00+00:00,2016-04-12 01:08:07.393004+00:00,,,payroll,,,Nicolette,,Garcia,,,4705 Friendly Pl NW,Albuquerque,NM,87120,United States,,,,False,218757,1,,42694,2,5,Nicolette Garcia,'4705':3 '87120':9 'albuquerqu':7 'friend':4 'garcia':2 'nicolett':1 'nm':8 'nw':6 'pl':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923818,301.51,2016-03-18 06:00:00+00:00,2016-04-12 01:15:54.046999+00:00,,Reimbursement for event supplies & food from Costco,event supplies & food,,,,,,,Ronnie Martinez,10312 Rapallo Ct NW,Albuquerque,NM,87114,United States,,,,False,218915,11,,42694,2,5,Ronnie Martinez,'10312':3 '87114':9 'albuquerqu':7 'ct':5 'martinez':2 'nm':8 'nw':6 'rapallo':4 'ronni':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923819,47.24,2016-03-21 06:00:00+00:00,2016-04-12 01:16:54.572998+00:00,,,fuel,,,,,,,Shell Oil,6570 Paradise Blvd Nw,Albuquerque,NM,87114,United States,,,,False,218891,11,,42694,2,5,Shell Oil,'6570':3 '87114':9 'albuquerqu':7 'blvd':5 'nm':8 'nw':6 'oil':2 'paradis':4 'shell':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923821,100.0,2016-03-22 06:00:00+00:00,2016-04-12 01:17:50.283001+00:00,,,payroll,,,Nicolette,,Garcia,,,4705 Friendly Pl NW,Albuquerque,NM,87120,United States,,,,False,218757,1,,42694,2,5,Nicolette Garcia,'4705':3 '87120':9 'albuquerqu':7 'friend':4 'garcia':2 'nicolett':1 'nm':8 'nw':6 'pl':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923822,48.75,2016-03-23 06:00:00+00:00,2016-04-12 01:18:24.219997+00:00,,,office supplies,,,,,,,Costco Wholesale,9955 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,161075,2,,42694,2,5,Costco Wholesale,'87114':9 '9955':3 'albuquerqu':7 'bypass':5 'coor':4 'costco':1 'nm':8 'nw':6 'wholesal':2,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923829,100.0,2016-03-23 06:00:00+00:00,2016-04-12 01:23:11.422997+00:00,,,Pat Ruiloba for State Representative,,,,,,,Committee to Elect Patricio Ruiloba,3917 Camino Alaweda SW,Albuquerque,NM,87105,United States,,,,False,218924,11,,42694,2,5,Committee to Elect Patricio Ruiloba,'3917':6 '87105':12 'alaweda':8 'albuquerqu':10 'camino':7 'committe':1 'elect':3 'nm':11 'patricio':4 'ruiloba':5 'sw':9,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923831,46.0,2016-03-25 06:00:00+00:00,2016-04-12 01:23:51.502998+00:00,,,Fuel,,,,,,,Shell Oil,6570 Paradise Blvd Nw,Albuquerque,NM,87114,United States,,,,False,218891,11,,42694,2,5,Shell Oil,'6570':3 '87114':9 'albuquerqu':7 'blvd':5 'nm':8 'nw':6 'oil':2 'paradis':4 'shell':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923875,31.72,2016-03-30 06:00:00+00:00,2016-04-12 01:47:20.972999+00:00,,,paypal fees,,,,,,,Paypal,2211 North First,San Jose,CA,95131,United States,,,,False,218947,11,,42694,2,5,Paypal,'2211':2 '95131':8 'ca':7 'first':4 'jose':6 'north':3 'paypal':1 'san':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923834,338.79,2016-03-31 06:00:00+00:00,2016-04-11 06:00:00+00:00,,,T-Shirts,,,,,,,Don Mickey Designs & Printing,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,218816,11,,42694,2,5,Don Mickey Designs & Printing,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'mickey':2 'ne':8 'nm':10 'print':4,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923840,29.19,2016-04-04 06:00:00+00:00,2016-04-12 01:26:49.690003+00:00,,,canvass food,,,,,,,Blakes Lotaburger,6550 Paradise Blvd NW,Albuquerque,NM,87114,USA,,,,False,200589,16,1,42694,2,5,Blakes Lotaburger,'6550':3 '87114':9 'albuquerqu':7 'blake':1 'blvd':5 'lotaburg':2 'nm':8 'nw':6 'paradis':4,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923843,81.44,2016-04-04 06:00:00+00:00,2016-04-12 01:29:34.352998+00:00,,,Canvass food,,,,,,,Buffalo Wild Wings,6001 Iliff Road NW,Albuquerque,NM,87121,United States,,,,False,218927,16,,42694,2,5,Buffalo Wild Wings,'6001':4 '87121':10 'albuquerqu':8 'buffalo':1 'iliff':5 'nm':9 'nw':7 'road':6 'wild':2 'wing':3,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923841,1.99,2016-04-04 06:00:00+00:00,2016-04-12 01:27:31.922997+00:00,,,Canvassing Bottled Water,,,,,,,Walgreens,6565 Paradise Blvd NW,Albuquerque,NM,87114,United States,,,,False,218900,12,,42694,2,5,Walgreens,'6565':2 '87114':8 'albuquerqu':6 'blvd':4 'nm':7 'nw':5 'paradis':3 'walgreen':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923835,43.57,2016-04-04 06:00:00+00:00,2016-04-12 01:25:21.057004+00:00,,,Phone service,,,,,,,TracFone,9700 NW 112th Avenue,Miami,FL,33178,United States,,,,False,218800,11,,42694,2,5,TracFone,'112th':4 '33178':8 '9700':2 'avenu':5 'fl':7 'miami':6 'nw':3 'tracfon':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923838,84.09,2016-04-04 06:00:00+00:00,2016-04-12 01:26:05.429996+00:00,,phonepank phone,Additional Campaign phone,,,,,,,TracFone,9700 NW 112th Avenue,Miami,FL,33178,United States,,,,False,218800,11,,42694,2,5,TracFone,'112th':4 '33178':8 '9700':2 'avenu':5 'fl':7 'miami':6 'nw':3 'tracfon':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937086,43.57,2016-04-06 06:00:00+00:00,2016-05-10 01:37:34.482999+00:00,,,campaign phone,,,,,,,TracFone,9700 NW 112th Avenue,Miami,FL,33178,United States,,,,False,218800,11,,44275,2,5,TracFone,'112th':4 '33178':8 '9700':2 'avenu':5 'fl':7 'miami':6 'nw':3 'tracfon':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937085,1592.81,2016-04-08 06:00:00+00:00,2016-05-10 01:36:30.433003+00:00,,,campaign supplies,,,,,,,Don Mickey Designs & Printing,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,218816,11,,44275,2,5,Don Mickey Designs & Printing,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'mickey':2 'ne':8 'nm':10 'print':4,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937084,119.3,2016-04-11 06:00:00+00:00,2016-05-10 01:35:24.712999+00:00,,,campaign supplies,,,,,,,The Home Depot,2820 Coors Blvd NW,Albuquerque,NM,87120,United States,,,,False,223707,11,,44275,2,5,The Home Depot,'2820':4 '87120':10 'albuquerqu':8 'blvd':6 'coor':5 'depot':3 'home':2 'nm':9 'nw':7,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937083,26.07,2016-04-11 06:00:00+00:00,2016-05-10 01:31:20.046999+00:00,,,sign supplies,,,,,,,Ace Hardware,8201 Golf Course Rd NW,Albuquerque,NM,87120,United States,,,,False,223705,11,,44275,2,5,Ace Hardware,'8201':3 '87120':10 'ace':1 'albuquerqu':8 'cours':5 'golf':4 'hardwar':2 'nm':9 'nw':7 'rd':6,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937082,20.98,2016-04-11 06:00:00+00:00,2016-05-10 01:27:21.276996+00:00,,,campaign food,,,,,,,Dions Pizza,4200 Mantano Rd NW,Albuquerque,NM,871120,United States,,,,False,183384,16,1,44275,2,5,Dions Pizza,'4200':3 '871120':9 'albuquerqu':7 'dion':1 'mantano':4 'nm':8 'nw':6 'pizza':2 'rd':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937079,49.0,2016-04-11 06:00:00+00:00,2016-05-10 01:21:36.937002+00:00,,,Website,,,,,,,MojoMarket Place,12159 South Business Park Drive Suite 160,Draper,UT,84020,United States,,,,False,223702,11,,44275,2,5,MojoMarket Place,'12159':3 '160':9 '84020':12 'busi':5 'draper':10 'drive':7 'mojomarket':1 'park':6 'place':2 'south':4 'suit':8 'ut':11,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937081,8.25,2016-04-13 06:00:00+00:00,2016-05-10 01:26:30.997000+00:00,,,Campaign Meeting,,,,,,,Starbucks,901 Rio Grande Blvd,Albuquerque,NM,87104,United States,,,,False,218862,11,,44275,2,5,Starbucks ,'87104':8 '901':2 'albuquerqu':6 'blvd':5 'grand':4 'nm':7 'rio':3 'starbuck':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937080,175.33,2016-04-14 06:00:00+00:00,2016-05-10 01:25:33.383000+00:00,,,Website IT,,,,,,,Bluehost,"10 Corporate Drive, Suite #300",Burlington,MA,1803,United States,,,,False,223703,11,,44275,2,5,Bluehost,'10':2 '1803':9 '300':6 'bluehost':1 'burlington':7 'corpor':3 'drive':4 'ma':8 'suit':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937078,200.0,2016-04-18 06:00:00+00:00,2016-05-10 01:14:56.752999+00:00,,,staff salary,,,Nicolette,,Garcia,,,4705 Friendly Pl NW,Albuquerque,NM,87120,United States,,,,False,223701,1,,44275,2,5,Nicolette Garcia,'4705':3 '87120':9 'albuquerqu':7 'friend':4 'garcia':2 'nicolett':1 'nm':8 'nw':6 'pl':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937077,273.33,2016-04-20 06:00:00+00:00,2016-05-10 01:12:30.823001+00:00,,,campaign supplies,,,,,,,Don Mickey Designs & Printing,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,218816,11,,44275,2,5,Don Mickey Designs & Printing,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'mickey':2 'ne':8 'nm':10 'print':4,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937076,15.97,2016-04-23 06:00:00+00:00,2016-05-10 01:10:56.016998+00:00,,,meeting,,,,,,,Starbucks,901 Rio Grande Blvd,Albuquerque,NM,87104,United States,,,,False,218862,11,,44275,2,5,Starbucks ,'87104':8 '901':2 'albuquerqu':6 'blvd':5 'grand':4 'nm':7 'rio':3 'starbuck':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937074,10.4,2016-04-27 06:00:00+00:00,2016-05-10 01:08:23.897003+00:00,,,Meeting,,,,,,,Starbucks Coffee,8201 Golf Course Rd D2,Albuquerque,NM,87120,United States,,,,False,183444,16,1,44275,2,5,Starbucks Coffee ,'8201':3 '87120':10 'albuquerqu':8 'coffe':2 'cours':5 'd2':7 'golf':4 'nm':9 'rd':6 'starbuck':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
949050,150.0,2016-05-05 06:00:00+00:00,2016-06-02 19:46:16.182995+00:00,,,Website,,,,,,,MojoMarket Place,12159 South Business Park Drive Suite 160,Draper,UT,84020,United States,,,,False,223702,11,,44943,2,5,MojoMarket Place,'12159':3 '160':9 '84020':12 'busi':5 'draper':10 'drive':7 'mojomarket':1 'park':6 'place':2 'south':4 'suit':8 'ut':11,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948809,3.22,2016-05-09 06:00:00+00:00,2016-06-02 19:44:53.509998+00:00,,,Bank Fees-State sales tax,,,,,,,Wells Fargo Bank,3401 Coors Blvd NW,Albuquerque,NM,87120,United States,,,,False,227756,10,,44943,2,5,Wells Fargo Bank ,'3401':4 '87120':10 'albuquerqu':8 'bank':3 'blvd':6 'coor':5 'fargo':2 'nm':9 'nw':7 'well':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948779,19.27,2016-05-10 06:00:00+00:00,2016-06-02 19:39:24.032998+00:00,,,vehicle maintenance,,,,,,,O'Reilly Auto Parts,412 Candelaria Rd,Albuquerque,NM,87107,United States,,,,False,227728,11,,44943,2,5,O'Reilly Auto Parts,'412':5 '87107':10 'albuquerqu':8 'auto':3 'candelaria':6 'nm':9 'o':1 'part':4 'rd':7 'reilli':2,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948761,20.0,2016-05-11 06:00:00+00:00,2016-06-02 19:35:24.657003+00:00,,,Website maintenance,,,,,,,Bluehost,"10 Corporate Drive, Suite #300",Burlington,MA,1803,United States,,,,False,223703,11,,44943,2,5,Bluehost,'10':2 '1803':9 '300':6 'bluehost':1 'burlington':7 'corpor':3 'drive':4 'ma':8 'suit':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948280,22.52,2016-05-16 06:00:00+00:00,2016-06-02 19:30:16.499998+00:00,,,Campaign meeting,,,,,,,Spinn's Burgers,4411 Montano rd NW,Albuquerque,NM,87120,United States,,,,False,227697,16,,44943,2,5,Spinn's Burgers,'4411':4 '87120':10 'albuquerqu':8 'burger':3 'montano':5 'nm':9 'nw':7 'rd':6 'spinn':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948748,200.0,2016-05-16 06:00:00+00:00,2016-06-02 19:33:26.019996+00:00,,,Campaign staff salary,,,Nicolette,,Garcia,,,4705 Friendly Pl NW,Albuquerque,NM,87120,United States,,,,False,227708,1,,44943,2,5,Nicolette Garcia,'4705':3 '87120':9 'albuquerqu':7 'friend':4 'garcia':2 'nicolett':1 'nm':8 'nw':6 'pl':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948273,425.43,2016-05-31 06:00:00+00:00,2016-06-02 19:28:20.267003+00:00,,,campaign printing supplies,,,,,,,Staples,10242 Coors Bypass Blvd.,Albuquerque,NM,87114,United States,,,,False,207106,12,,44943,2,5,Staples,'10242':2 '87114':8 'albuquerqu':6 'blvd':5 'bypass':4 'coor':3 'nm':7 'stapl':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948271,19.47,2016-06-02 06:00:00+00:00,2016-06-02 19:27:28.253001+00:00,,,food for volunteers,,,,,,,Blakes Lotaburger,6550 Paradise Blvd NW,Albuquerque,NM,87114,USA,,,,False,200589,16,1,44943,2,5,Blakes Lotaburger,'6550':3 '87114':9 'albuquerqu':7 'blake':1 'blvd':5 'lotaburg':2 'nm':8 'nw':6 'paradis':4,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959856,935.0,2016-06-02 06:00:00+00:00,2016-06-09 13:53:32.263002+00:00,,,postage/campaign supplies,,,,,,,Costco Wholesale,9955 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,161075,2,,44943,2,5,Costco Wholesale,'87114':9 '9955':3 'albuquerqu':7 'bypass':5 'coor':4 'costco':1 'nm':8 'nw':6 'wholesal':2,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948268,42.93,2016-06-02 06:00:00+00:00,2016-06-02 19:26:54.006997+00:00,,,food for volunteers,,,,,,,Dions Pizza,4200 Mantano Rd NW,Albuquerque,NM,871120,United States,,,,False,183384,16,1,44943,2,5,Dions Pizza,'4200':3 '871120':9 'albuquerqu':7 'dion':1 'mantano':4 'nm':8 'nw':6 'pizza':2 'rd':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
968229,98.57,2016-06-06 06:00:00+00:00,2016-07-06 18:50:20.496999+00:00,,,Campaign Supplies,,,,,,,Staples,10242 Coors Bypass Blvd.,Albuquerque,NM,87114,United States,,,,False,207106,12,,45523,2,5,Staples,'10242':2 '87114':8 'albuquerqu':6 'blvd':5 'bypass':4 'coor':3 'nm':7 'stapl':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968249,440.55,2016-06-08 06:00:00+00:00,2016-07-06 19:00:13.337001+00:00,,,Campaign party food,,,,,,,Little Anitas #4,6501 Paradise Blvd NW,Albuquerque,NM,87114,United States,,,,False,176730,16,1,45523,2,5,Little Anitas #4,'4':3 '6501':4 '87114':10 'albuquerqu':8 'anita':2 'blvd':6 'littl':1 'nm':9 'nw':7 'paradis':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968230,3.22,2016-06-08 06:00:00+00:00,2016-07-06 18:51:48.410001+00:00,,,Bank fees-State Sales Tax,,,,,,,Wells Fargo,"1st FL, 200 Lomas Blvd NW",Albuqueque,NM,87102,United States,,,,False,218831,10,,45523,2,5,Wells Fargo,'1st':3 '200':5 '87102':11 'albuquequ':9 'blvd':7 'fargo':2 'fl':4 'loma':6 'nm':10 'nw':8 'well':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968238,20.0,2016-06-10 06:00:00+00:00,2016-07-06 18:54:59.177002+00:00,,,Website Maintenance,,,,,,,Bluehost,"10 Corporate Drive, Suite #300",Burlington,MA,1803,United States,,,,False,223703,11,,45523,2,5,Bluehost,'10':2 '1803':9 '300':6 'bluehost':1 'burlington':7 'corpor':3 'drive':4 'ma':8 'suit':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968257,150.0,2016-06-13 06:00:00+00:00,2016-07-06 19:02:32.090000+00:00,,,Campaign Staff- Salary,,,Candace,,Dzenowski,,,9404 Desert Rim Rd SW,Albuquerque,NM,87121,United States,,,,False,207164,1,,45523,2,5,Candace Dzenowski,'87121':10 '9404':3 'albuquerqu':8 'candac':1 'desert':4 'dzenowski':2 'nm':9 'rd':6 'rim':5 'sw':7,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968253,200.0,2016-06-15 06:00:00+00:00,2016-07-06 19:01:25.153000+00:00,,,Campaign Staff- Salary,,,Nicolette,,Garcia,,,4705 Friendly Pl NW,Albuquerque,NM,87120,United States,,,,False,227708,1,,45523,2,5,Nicolette Garcia,'4705':3 '87120':9 'albuquerqu':7 'friend':4 'garcia':2 'nicolett':1 'nm':8 'nw':6 'pl':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968263,8.99,2016-06-19 06:00:00+00:00,2016-07-06 19:05:02.932996+00:00,,,Campaign meeting food,,,,,,,Donut Mart,3301 Coors Blvd NW Unit A,Albuquerque,NM,87120,United States,,,,False,231526,16,,45523,2,5,Donut Mart,'3301':3 '87120':11 'albuquerqu':9 'blvd':5 'coor':4 'donut':1 'mart':2 'nm':10 'nw':6 'unit':7,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968331,214.38,2016-06-20 06:00:00+00:00,2016-07-06 19:38:36.870003+00:00,,,PA System campaign fundraiser/event,,,,,,,Valley Pawn,401 Menaul Blvd NW,Albuquerque,NM,87107,United States,,,,False,231570,11,,45523,2,5,Valley Pawn ,'401':3 '87107':9 'albuquerqu':7 'blvd':5 'menaul':4 'nm':8 'nw':6 'pawn':2 'valley':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968270,400.0,2016-06-22 06:00:00+00:00,2016-07-06 19:11:32.263000+00:00,,,Venue & Catering,,,,,,,St. Clair Winery & Bistro,901 Rio Grande Blvd NW,Albuquerque,NM,87104,United States,,,,False,231531,16,,45523,2,5,St. Clair Winery & Bistro,'87104':12 '901':5 'albuquerqu':10 'bistro':4 'blvd':8 'clair':2 'grand':7 'nm':11 'nw':9 'rio':6 'st':1 'wineri':3,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968279,16.83,2016-06-23 06:00:00+00:00,2016-07-06 19:16:04.549999+00:00,,,campaign meeting,,,,,,,Dion's,Montano & Coors,Albuquerque,NM,87120,United States,,,,False,207148,16,,45523,2,5,Dion's,'87120':7 'albuquerqu':5 'coor':4 'dion':1 'montano':3 'nm':6,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968274,42.83,2016-06-24 06:00:00+00:00,2016-07-06 19:13:08.303002+00:00,,,office/campaign supplies,,,,,,,Costco Wholesale,9955 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,161075,2,,45523,2,5,Costco Wholesale,'87114':9 '9955':3 'albuquerqu':7 'bypass':5 'coor':4 'costco':1 'nm':8 'nw':6 'wholesal':2,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968275,66.68,2016-06-24 06:00:00+00:00,2016-07-06 19:14:33.300004+00:00,,,campaign supplies,,,,,,,Best Buy,3741 Ellison Road NW,Albuquerque,NM,87114,United States,,,,False,218870,12,,45523,2,5,Best Buy,'3741':3 '87114':9 'albuquerqu':7 'best':1 'buy':2 'ellison':4 'nm':8 'nw':6 'road':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968295,200.0,2016-06-27 06:00:00+00:00,2016-07-06 19:26:34.210000+00:00,,,donation,,,,,,,Committee to Elect Elizabeth Thompson,P.O. Box 66551,Albuquerque,NM,87183,United States,,,,False,231548,7,,45523,2,5,Committee to Elect Elizabeth Thompson,'66551':8 '87183':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'elizabeth':4 'nm':10 'p.o':6 'thompson':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968304,54.01,2016-06-30 06:00:00+00:00,2016-07-06 19:29:51.589997+00:00,,,fuel,,,,,,,Smith's Food & Drug,8301 Golf Course Rd NW,Albuquerque,NM,87120,United States,,,,False,231555,11,,45523,2,5,Smith's Food & Drug,'8301':5 '87120':12 'albuquerqu':10 'cours':7 'drug':4 'food':3 'golf':6 'nm':11 'nw':9 'rd':8 'smith':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968316,17.32,2016-07-01 06:00:00+00:00,2016-07-06 19:33:33.097003+00:00,,,campaign meeting,,,,,,,Dion's,Montano & Coors,Albuquerque,NM,87120,United States,,,,False,207148,16,,45523,2,5,Dion's,'87120':7 'albuquerqu':5 'coor':4 'dion':1 'montano':3 'nm':6,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968311,547.23,2016-07-01 06:00:00+00:00,2016-07-06 19:31:52.892996+00:00,,,Campaign laptop/printer/ink,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,,False,207116,12,,45523,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1002776,250.0,2016-07-05 06:00:00+00:00,2016-09-12 18:14:12.947004+00:00,,,staff salary,,,Nicolette,Sara,Garcia,,,4705 Friendly Pl,Albuquerque,NM,87120,United States,,,,False,207162,1,,46792,2,5,Nicolette Sara Garcia,'4705':4 '87120':9 'albuquerqu':7 'friend':5 'garcia':3 'nicolett':1 'nm':8 'pl':6 'sara':2,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002779,19.96,2016-07-06 06:00:00+00:00,2016-09-12 18:15:29.773002+00:00,,,campaign meeting,,,,,,,Dions Pizza,4200 Mantano Rd NW,Albuquerque,NM,871120,United States,,,,False,183384,16,1,46792,2,5,Dions Pizza,'4200':3 '871120':9 'albuquerqu':7 'dion':1 'mantano':4 'nm':8 'nw':6 'pizza':2 'rd':5,Monetary Expenditure,6691,Ronnie Martinez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
