id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
485599,50.0,2012-02-24 07:00:00+00:00,2012-03-15 18:14:46.007005+00:00,657,,Matanza,,,,,,,Valencia County Hispano CoC,1202 Main St. SW Ste A,Los Lunas,NM,87031,United States,,,,False,80815,2,33,23190,2,5,Valencia County Hispano CoC,'1202':5 '87031':14 'coc':4 'counti':2 'hispano':3 'los':11 'luna':12 'main':6 'nm':13 'st':7 'ste':9 'sw':8 'valencia':1,Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
534367,110.0,2012-04-13 06:00:00+00:00,2012-05-03 16:13:13.982998+00:00,659,Quadrennial Convention,Cnvention Hall,,,,,,,Village of Los Lunas,660 Main St NW,Los Lunas,NM,87031,United States,,,,False,48580,17,33,24418,2,5,Village of Los Lunas,"'660':5 '87031':12 'los':3,9 'luna':4,10 'main':6 'nm':11 'nw':8 'st':7 'villag':1",Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534368,232.62,2012-05-01 06:00:00+00:00,2012-05-03 16:14:36.749999+00:00,660,Quadrennial Convention,Advertisement,,,,,,,News Bulletin,1837 Sosimo Padilla Blvd,Belen,NM,87002,United States,,,,False,72071,17,,24418,2,5,News Bulletin,'1837':3 '87002':9 'belen':7 'blvd':6 'bulletin':2 'news':1 'nm':8 'padilla':5 'sosimo':4,Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556255,32.32,2012-05-12 06:00:00+00:00,2012-05-31 01:05:32.470002+00:00,661,,Convention Supplies,,Ms,Michelle,,Cox,,,21 Shadow View Road,Los Lunas,NM,87031,United States,,,,False,14633,1,33,25563,2,5,Ms Michelle Cox,'21':4 '87031':11 'cox':3 'los':8 'luna':9 'michell':2 'ms':1 'nm':10 'road':7 'shadow':5 'view':6,Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556258,25.32,2012-05-19 06:00:00+00:00,2012-05-31 01:07:26.140002+00:00,664,,Convention Supplies,,Ms,Michelle,,Cox,,,21 Shadow View Road,Los Lunas,NM,87031,United States,,,,False,14633,1,33,25563,2,5,Ms Michelle Cox,'21':4 '87031':11 'cox':3 'los':8 'luna':9 'michell':2 'ms':1 'nm':10 'road':7 'shadow':5 'view':6,Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556256,18.66,2012-05-19 06:00:00+00:00,2012-05-31 01:06:35.219998+00:00,662,,Convention Supplies,,Mr,David,,Vickers,,,41 Sands Loop,Los Lunas,NM,87031,United States,,,Busisness Man,False,41032,1,33,25563,2,5,Mr David Vickers,'41':4 '87031':10 'david':2 'loop':6 'los':7 'luna':8 'mr':1 'nm':9 'sand':5 'vicker':3,Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
582326,730.0,2012-08-01 06:00:00+00:00,2012-09-10 15:25:03.057004+00:00,,,Security Deposit,,,,,,,PNM,P.O. Box 17970,Denver,CO,80217-0970,United States,,,,False,120161,2,33,27538,2,5,PNM,'-0970':8 '17970':4 '80217':7 'box':3 'co':6 'denver':5 'p.o':2 'pnm':1,Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
582359,40.0,2012-08-01 06:00:00+00:00,2012-09-10 15:34:36.899996+00:00,665,,Fair,,,,,,,Bosque Farms Rodeo Association,1040 Arena Road,Bosque Farms,NM,87068,United States,,,,False,120176,11,33,27538,2,5,Bosque Farms Rodeo Association,"'1040':5 '87068':11 'arena':6 'associ':4 'bosqu':1,8 'farm':2,9 'nm':10 'road':7 'rodeo':3",Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
582330,2.95,2012-08-01 06:00:00+00:00,2012-09-10 15:27:15.117002+00:00,,,Transfer Fee,,,,,,,PNM,P.O. Box 17970,Denver,CO,80217-0970,United States,,,,False,120161,2,33,27538,2,5,PNM,'-0970':8 '17970':4 '80217':7 'box':3 'co':6 'denver':5 'p.o':2 'pnm':1,Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
585604,35.0,2012-08-07 06:00:00+00:00,2012-09-11 01:50:13.470003+00:00,,,Booth,,,,,,,VCC Expo,P.O.Box 1264,Los Lunas,NM,87031,United States,,,,False,48662,11,33,27538,2,5,VCC Expo,'1264':4 '87031':8 'expo':2 'los':5 'luna':6 'nm':7 'p.o.box':3 'vcc':1,Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
582363,42.95,2012-08-14 06:00:00+00:00,2012-09-10 15:37:24.743004+00:00,667,,Return deposit for PNM service,,Mr,David,,Vickers,,,41 Sands Loop,Los Lunas,NM,87031,United States,,,Busisness Man,False,41032,1,33,27538,2,5,Mr David Vickers,'41':4 '87031':10 'david':2 'loop':6 'los':7 'luna':8 'mr':1 'nm':9 'sand':5 'vicker':3,Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
582373,74.74,2012-08-19 06:00:00+00:00,2012-09-10 15:40:04.023002+00:00,669,,Power,,,,,,,PNM,P.O. Box 17970,Denver,CO,80217-0970,United States,,,,False,120161,2,33,27538,2,5,PNM,'-0970':8 '17970':4 '80217':7 'box':3 'co':6 'denver':5 'p.o':2 'pnm':1,Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
582369,39.38,2012-08-19 06:00:00+00:00,2012-09-10 15:38:51.837003+00:00,668,,Reimburse for office supplies,,Ms,Woedner,,Helga,,,113 El Mundo,Belen,NM,87002,United States,,,,False,66586,1,,27538,2,5,Ms Woedner Helga,'113':4 '87002':9 'belen':7 'el':5 'helga':3 'ms':1 'mundo':6 'nm':8 'woedner':2,Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
593326,17.87,2012-09-10 06:00:00+00:00,2012-10-06 03:51:27.077002+00:00,670,Rio Communities,Power,,,,,,,PNM,P.O. Box 17970,Denver,CO,80217-0970,United States,,,,False,120161,2,33,28181,2,5,PNM,'-0970':8 '17970':4 '80217':7 'box':3 'co':6 'denver':5 'p.o':2 'pnm':1,Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593333,57.99,2012-09-10 06:00:00+00:00,2012-10-06 03:58:50.983000+00:00,671,,Comunication Services,,,,,,,CenturyLink,P.O. Box 29040,Phoenix,AZ,85038,United States,,,,False,126092,2,202,28181,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'p.o':2 'phoenix':5,Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
593335,32.95,2012-09-18 06:00:00+00:00,2012-10-06 04:00:05.482998+00:00,,,Checks,,,,,,,My Bank,P.O.Box 105,Belen,NM,87002,United States,,,,False,14506,2,33,28181,2,5,My Bank,'105':4 '87002':7 'bank':2 'belen':5 'nm':6 'p.o.box':3,Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
605264,136.56,2012-10-02 06:00:00+00:00,2012-10-29 20:06:32.073002+00:00,673,,Power,,,,,,,PNM,P.O. Box 17970,Denver,CO,80217-0970,United States,,,,False,120161,2,33,28746,2,5,PNM,'-0970':8 '17970':4 '80217':7 'box':3 'co':6 'denver':5 'p.o':2 'pnm':1,Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605262,10.52,2012-10-02 06:00:00+00:00,2012-10-29 20:05:52.603002+00:00,672,,Power,,,,,,,PNM,P.O. Box 17970,Denver,CO,80217-0970,United States,,,,False,120161,2,33,28746,2,5,PNM,'-0970':8 '17970':4 '80217':7 'box':3 'co':6 'denver':5 'p.o':2 'pnm':1,Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605274,32.0,2012-10-02 06:00:00+00:00,2012-10-29 20:10:26.353004+00:00,675,,Bumper Stickers 1,,Mr,David,,Vickers,,,41 Sands Loop,Los Lunas,NM,87031,United States,,,Busisness Man,False,41032,1,33,28746,2,5,Mr David Vickers,'41':4 '87031':10 'david':2 'loop':6 'los':7 'luna':8 'mr':1 'nm':9 'sand':5 'vicker':3,Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605272,33.26,2012-10-02 06:00:00+00:00,2012-10-29 20:09:35.137002+00:00,674,,Communication Services,,,,,,,CenturyLink,P.O. Box 29040,Phoenix,AZ,85038,United States,,,,False,126092,2,202,28746,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'p.o':2 'phoenix':5,Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605276,32.0,2012-10-03 06:00:00+00:00,2012-10-29 20:11:18.463004+00:00,676,,Bumper Stickers 2,,Mr,David,,Vickers,,,41 Sands Loop,Los Lunas,NM,87031,United States,,,Busisness Man,False,41032,1,33,28746,2,5,Mr David Vickers,'41':4 '87031':10 'david':2 'loop':6 'los':7 'luna':8 'mr':1 'nm':9 'sand':5 'vicker':3,Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605278,180.0,2012-10-06 06:00:00+00:00,2012-10-29 20:12:27.293002+00:00,677,,Reimburse for Stamps,,Mr,Henry,,Wirth,,,1720 Villa Contesa,Los Lunas,NM,87031,United States,,,Retired,False,14463,1,33,28746,2,5,Mr Henry Wirth,'1720':4 '87031':10 'contesa':6 'henri':2 'los':7 'luna':8 'mr':1 'nm':9 'villa':5 'wirth':3,Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605291,360.0,2012-10-09 06:00:00+00:00,2012-10-29 20:18:44.056999+00:00,679,,Reimburse for Stamps,,Mr,Henry,,Wirth,,,1720 Villa Contesa,Los Lunas,NM,87031,United States,,,Retired,False,14463,1,33,28746,2,5,Mr Henry Wirth,'1720':4 '87031':10 'contesa':6 'henri':2 'los':7 'luna':8 'mr':1 'nm':9 'villa':5 'wirth':3,Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605290,200.0,2012-10-09 06:00:00+00:00,2012-10-29 20:17:55.572999+00:00,678,,Reimburse for Yard Signs,,Ms,Rosalind,,Tripp,,,P.O. Box 1369,Socorro,NM,87801,United States,,,,False,131503,1,29,28746,2,5,Ms Rosalind Tripp,'1369':6 '87801':9 'box':5 'ms':1 'nm':8 'p.o':4 'rosalind':2 'socorro':7 'tripp':3,Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605294,80.0,2012-10-09 06:00:00+00:00,2012-10-29 20:20:02.259997+00:00,680,,For Mailer,,,,,,,Belen Print Shop,201 W Reinken Ave,Belen,NM,87002,United States,,,Printer,False,76214,2,33,28746,2,5,Belen Print Shop,"'201':4 '87002':10 'ave':7 'belen':1,8 'nm':9 'print':2 'reinken':6 'shop':3 'w':5",Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605316,180.0,2012-10-09 06:00:00+00:00,2012-10-29 20:30:42.853003+00:00,681,,Reimburse for Postage,,Mr,Henry,,Wirth,,,1720 Villa Contesa,Los Lunas,NM,87031,United States,,,Retired,False,14463,1,33,28746,2,5,Mr Henry Wirth,'1720':4 '87031':10 'contesa':6 'henri':2 'los':7 'luna':8 'mr':1 'nm':9 'villa':5 'wirth':3,Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605319,180.0,2012-10-15 06:00:00+00:00,2012-10-29 20:31:56.323002+00:00,682,,Reimburse for Stamps,,Mr,Henry,,Wirth,,,1720 Villa Contesa,Los Lunas,NM,87031,United States,,,Retired,False,14463,1,33,28746,2,5,Mr Henry Wirth,'1720':4 '87031':10 'contesa':6 'henri':2 'los':7 'luna':8 'mr':1 'nm':9 'villa':5 'wirth':3,Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605327,33.26,2012-10-17 06:00:00+00:00,2012-10-29 20:33:16.497000+00:00,683,,Communication Services,,,,,,,CenturyLink,P.O. Box 29040,Phoenix,AZ,85038,United States,,,,False,126092,2,202,28746,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'p.o':2 'phoenix':5,Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605332,79.65,2012-10-17 06:00:00+00:00,2012-10-29 20:34:23.793001+00:00,684,,Power,,,,,,,PNM,P.O. Box 17970,Denver,CO,80217-0970,United States,,,,False,120161,2,33,28746,2,5,PNM,'-0970':8 '17970':4 '80217':7 'box':3 'co':6 'denver':5 'p.o':2 'pnm':1,Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605334,270.0,2012-10-18 06:00:00+00:00,2012-10-29 20:35:21.589996+00:00,685,,Reimburse for Stamps,,Mr,Henry,,Wirth,,,1720 Villa Contesa,Los Lunas,NM,87031,United States,,,Retired,False,14463,1,33,28746,2,5,Mr Henry Wirth,'1720':4 '87031':10 'contesa':6 'henri':2 'los':7 'luna':8 'mr':1 'nm':9 'villa':5 'wirth':3,Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605336,135.0,2012-10-24 06:00:00+00:00,2012-10-29 20:36:25.996997+00:00,686,,Reimburse for Stamps,,Mr,Henry,,Wirth,,,1720 Villa Contesa,Los Lunas,NM,87031,United States,,,Retired,False,14463,1,33,28746,2,5,Mr Henry Wirth,'1720':4 '87031':10 'contesa':6 'henri':2 'los':7 'luna':8 'mr':1 'nm':9 'villa':5 'wirth':3,Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605337,45.0,2012-10-24 06:00:00+00:00,2012-10-29 20:37:16.683004+00:00,687,,Reimburse for Stamps,,Mr,Henry,,Wirth,,,1720 Villa Contesa,Los Lunas,NM,87031,United States,,,Retired,False,14463,1,33,28746,2,5,Mr Henry Wirth,'1720':4 '87031':10 'contesa':6 'henri':2 'los':7 'luna':8 'mr':1 'nm':9 'villa':5 'wirth':3,Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605432,23.65,2012-10-26 06:00:00+00:00,2012-10-29 20:56:18.840002+00:00,689,,Reimburse for Ink,,Ms,Compton,,Susan,,,1150 Behnke RD,Los Lunas,NM,87031,United States,,,,False,131627,1,33,28746,2,5,Ms Compton Susan,'1150':4 '87031':10 'behnk':5 'compton':2 'los':7 'luna':8 'ms':1 'nm':9 'rd':6 'susan':3,Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605342,90.0,2012-10-26 06:00:00+00:00,2012-10-29 20:38:12.090002+00:00,688,,Reimburse for Stamps,,Mr,Henry,,Wirth,,,1720 Villa Contesa,Los Lunas,NM,87031,United States,,,Retired,False,14463,1,33,28746,2,5,Mr Henry Wirth,'1720':4 '87031':10 'contesa':6 'henri':2 'los':7 'luna':8 'mr':1 'nm':9 'villa':5 'wirth':3,Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607918,10.47,2012-10-30 06:00:00+00:00,2012-10-31 06:12:41.672998+00:00,691,,Power,,,,,,,PNM,P.O. Box 17970,Denver,CO,80217-0970,United States,,,,False,120161,2,33,28746,2,5,PNM,'-0970':8 '17970':4 '80217':7 'box':3 'co':6 'denver':5 'p.o':2 'pnm':1,Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607919,90.0,2012-10-30 06:00:00+00:00,2012-10-31 06:13:20.593002+00:00,692,,Reimburse for Stamps,,Mr,Henry,,Wirth,,,1720 Villa Contesa,Los Lunas,NM,87031,United States,,,Retired,False,14463,1,33,28746,2,5,Mr Henry Wirth,'1720':4 '87031':10 'contesa':6 'henri':2 'los':7 'luna':8 'mr':1 'nm':9 'villa':5 'wirth':3,Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607917,60.0,2012-10-30 06:00:00+00:00,2012-10-31 06:12:02.016996+00:00,690,,Reimburse for Ink,,Ms,Evelyn,,Stacey,,,NM Victory 2420 Comanche Rd,Albuquerque,NM,87107,United States,,,,False,133162,1,1,28746,2,5,Ms Evelyn Stacey,"'2420':6 '87107':11 'albuquerqu':9 'comanch':7 'evelyn':2 'ms':1 'nm':4,10 'rd':8 'stacey':3 'victori':5",Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
622053,45.0,2012-10-31 06:00:00+00:00,2012-12-05 06:47:24.780002+00:00,693,,Reimburse for Stamps,,Mr,Henry,,Wirth,,,1720 Villa Contesa,Los Lunas,NM,87031,United States,,,Retired,False,14463,1,33,29839,2,5,Mr Henry Wirth,'1720':4 '87031':10 'contesa':6 'henri':2 'los':7 'luna':8 'mr':1 'nm':9 'villa':5 'wirth':3,Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628625,12.38,2012-10-31 06:00:00+00:00,2012-12-06 20:22:05.639998+00:00,,,Processing Fee,,,,,,,PIRYX Inc,401 West 15th St Suite 520,Austin,TX,78701,United States,,,,False,48633,2,,29839,2,5,PIRYX Inc,'15th':5 '401':3 '520':8 '78701':11 'austin':9 'inc':2 'piryx':1 'st':6 'suit':7 'tx':10 'west':4,Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622056,112.87,2012-11-27 07:00:00+00:00,2012-12-05 06:55:48.453001+00:00,,,Reimburse for PW Lunches,,Mr,David,,Vickers,,,41 Sands Loop,Los Lunas,NM,87031,United States,,,Busisness Man,False,41032,1,33,29839,2,5,Mr David Vickers,'41':4 '87031':10 'david':2 'loop':6 'los':7 'luna':8 'mr':1 'nm':9 'sand':5 'vicker':3,Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622054,33.26,2012-11-27 07:00:00+00:00,2012-12-05 06:53:37.437000+00:00,694,,Communication Services,,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,85038,United States,,,,False,139147,2,,29839,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622055,70.0,2012-11-27 07:00:00+00:00,2012-12-05 06:54:41.422999+00:00,695,,Rent for PO Box,,,,,,,U.S.Post Office,100 Carson Dr SE,Los Lunas,NM,87031,United States,,,,False,66607,13,33,29839,2,5,U.S.Post Office,'100':3 '87031':10 'carson':4 'dr':5 'los':7 'luna':8 'nm':9 'offic':2 'se':6 'u.s.post':1,Monetary Expenditure,313,Republican Party of Valencia County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
630874,71.5,2012-12-18 07:00:00+00:00,2013-03-05 18:47:22.309999+00:00,697,,Bill for Comm Services,,,,,,,CenturyLink,P.O. Box 29040,Phoenix,AZ,85038,United States,,,,False,126092,2,202,30473,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'p.o':2 'phoenix':5,Monetary Expenditure,313,Republican Party of Valencia County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645471,120.0,2013-03-13 06:00:00+00:00,2013-04-12 17:08:38.866998+00:00,699,Fee for Convention Facility,Facility Fee,,,,,,,Village of Los Lunas,660 Main St NW,Los Lunas,NM,87031,United States,,,,False,48580,17,33,30473,2,5,Village of Los Lunas,"'660':5 '87031':12 'los':3,9 'luna':4,10 'main':6 'nm':11 'nw':8 'st':7 'villag':1",Monetary Expenditure,313,Republican Party of Valencia County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645470,200.0,2013-03-13 06:00:00+00:00,2013-04-12 17:07:37.070003+00:00,698,Security Deposit,Security Deposit,,,,,,,Village of Los Lunas,660 Main St NW,Los Lunas,NM,87031,United States,,,,False,48580,17,33,30473,2,5,Village of Los Lunas,"'660':5 '87031':12 'los':3,9 'luna':4,10 'main':6 'nm':11 'nw':8 'st':7 'villag':1",Monetary Expenditure,313,Republican Party of Valencia County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645472,232.62,2013-03-22 06:00:00+00:00,2013-04-12 17:10:11.896997+00:00,701,Convention 2013,For Convention Advertisement,,,,,,,News Bulletin,1837 Sosimo Padilla Blvd,Belen,NM,87002,United States,,,,False,72071,17,,30473,2,5,News Bulletin,'1837':3 '87002':9 'belen':7 'blvd':6 'bulletin':2 'news':1 'nm':8 'padilla':5 'sosimo':4,Monetary Expenditure,313,Republican Party of Valencia County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
662859,63.41,2013-05-28 06:00:00+00:00,2013-10-14 22:40:39.639996+00:00,703,,Website admin services,,,,,,,KKF Media,1125 N Molina,Belen,NM,87002,United States,,,,False,148093,2,33,30945,2,5,KKF Media,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molina':5 'n':4 'nm':7,Monetary Expenditure,313,Republican Party of Valencia County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
688697,72.0,2013-11-26 07:00:00+00:00,2014-04-12 03:50:11.609998+00:00,704,1 year box rental,Post office box rental,,,,,,,United States Postal Service,100 Carson Dr SE,Los Lunas,NM,87031,United States,,,,False,156594,11,33,32272,2,5,United States Postal Service,'100':5 '87031':12 'carson':6 'dr':7 'los':9 'luna':10 'nm':11 'postal':3 'se':8 'servic':4 'state':2 'unit':1,Monetary Expenditure,313,Republican Party of Valencia County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
688704,140.0,2013-11-29 07:00:00+00:00,2014-04-12 03:59:45.157001+00:00,705,,Membership Dues,,,,,,,Greater Belen Chamber of Commerce,712 Dalies Avenue,Belen,NM,87002,United States,,,,False,156599,2,33,32272,2,5,Greater Belen Chamber of Commerce,"'712':6 '87002':11 'avenu':8 'belen':2,9 'chamber':3 'commerc':5 'dali':7 'greater':1 'nm':10",Monetary Expenditure,313,Republican Party of Valencia County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
688721,225.88,2014-01-21 07:00:00+00:00,2014-04-12 04:52:28.096997+00:00,710,,Laptop Computer,,,,,,,Performance Computers,2510 Main St NE,Los Lunas,NM,87031,United States,,,,False,156616,2,33,32272,2,5,Performance Computers,'2510':3 '87031':10 'comput':2 'los':7 'luna':8 'main':4 'ne':6 'nm':9 'perform':1 'st':5,Monetary Expenditure,313,Republican Party of Valencia County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
688725,500.0,2014-01-23 07:00:00+00:00,2014-04-12 05:01:10.267001+00:00,711,,Booth Space rent at Annual Matanza Event,,,,,,,Hispano Chamber of Valencia County,"PO Box 539, 712 Dalies St",Belen,NM,87002,United States,,,,False,156618,2,33,32272,2,5,Hispano Chamber of Valencia County,'539':8 '712':9 '87002':14 'belen':12 'box':7 'chamber':2 'counti':5 'dali':10 'hispano':1 'nm':13 'po':6 'st':11 'valencia':4,Monetary Expenditure,313,Republican Party of Valencia County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
688727,150.0,2014-01-24 07:00:00+00:00,2014-04-12 05:06:40.892999+00:00,709,,Facility rental for VCRP Convention,,,,,,,Village of Los Lunas,660 Main St NW,Los Lunas,NM,87031,United States,,,,False,48580,17,33,32272,2,5,Village of Los Lunas,"'660':5 '87031':12 'los':3,9 'luna':4,10 'main':6 'nm':11 'nw':8 'st':7 'villag':1",Monetary Expenditure,313,Republican Party of Valencia County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
688734,50.0,2014-03-21 06:00:00+00:00,2014-04-12 05:20:14.142995+00:00,712,,Balloon Fiesta Event,,,,,,,City of Belen,100 S Main St,Belen,NM,87002,United States,,,,False,156622,11,,32272,2,5,City of Belen,"'100':4 '87002':10 'belen':3,8 'citi':1 'main':6 'nm':9 'st':7",Monetary Expenditure,313,Republican Party of Valencia County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
688736,120.0,2014-03-27 06:00:00+00:00,2014-04-12 05:21:55.752999+00:00,713,,Tent,,Mr,Earl,,Newkirk,,,300 Godfrey Ave,Belen,NM,87002,United States,,,,False,131522,1,33,32272,2,5,Mr Earl Newkirk,'300':4 '87002':9 'ave':6 'belen':7 'earl':2 'godfrey':5 'mr':1 'newkirk':3 'nm':8,Monetary Expenditure,313,Republican Party of Valencia County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
688718,1354.84,2014-04-05 06:00:00+00:00,2014-04-11 06:00:00+00:00,706714715716717,,Advertising,,,,,,,News Bulletin,1837 Camino Del Llano,Belen,NM,87002,United States,,,,False,156611,17,33,32272,2,5, News Bulletin,'1837':3 '87002':9 'belen':7 'bulletin':2 'camino':4 'del':5 'llano':6 'news':1 'nm':8,Monetary Expenditure,313,Republican Party of Valencia County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
745191,800.0,2014-04-09 06:00:00+00:00,2014-06-12 02:11:43.249998+00:00,717,,Advertising,,,,,,,News Bulletin,1837 Sosimo Padilla Blvd,Belen,NM,87002,United States,,,,False,72071,17,,35552,2,5,News Bulletin,'1837':3 '87002':9 'belen':7 'blvd':6 'bulletin':2 'news':1 'nm':8 'padilla':5 'sosimo':4,Monetary Expenditure,313,Republican Party of Valencia County,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
745190,620.0,2014-04-15 06:00:00+00:00,2014-06-12 02:06:03.330003+00:00,718,,Rent and security deposit,,,,,,,Belen Elk Lodge,19513 Hwy 314,Belen,NM,87002,United States,,,,False,174085,2,33,35552,2,5,Belen Elk Lodge,"'19513':4 '314':6 '87002':9 'belen':1,7 'elk':2 'hwi':5 'lodg':3 'nm':8",Monetary Expenditure,313,Republican Party of Valencia County,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
839084,1447.95,2014-05-08 06:00:00+00:00,2015-04-23 16:53:38.353001+00:00,,,catering,,,,,,,Goldie Dinner,Rio Communities Blvd,Rio Communities,NM,87031,United States,,,,False,174254,16,33,35096,2,5,Goldie Dinner,"'87031':9 'blvd':5 'communiti':4,7 'dinner':2 'goldi':1 'nm':8 'rio':3,6",Monetary Expenditure,313,Republican Party of Valencia County,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
