id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1460746,5.0,2019-03-31 06:00:00+00:00,2019-03-31 06:00:00+00:00,,,"March, 2019 Service Fee",,,,,,,NUSENDA CREDIT UNION,P.O. BOX 8530,ALBUQUERQUE,NM,87198,United States,,,,False,231847,2,,59922,2,5,NUSENDA CREDIT UNION,'8530':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'nm':8 'nusenda':1 'p.o':4 'union':3,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1554522,5.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,Service Fee,,,,,,,NUSENDA CREDIT UNION,P.O. BOX 8530,ALBUQUERQUE,NM,87198,United States,,,,False,231847,2,,62004,2,5,NUSENDA CREDIT UNION,'8530':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'nm':8 'nusenda':1 'p.o':4 'union':3,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1596830,21.55,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,auto,,Campaign Checks,,,,,,,NUSENDA CREDIT UNION,P.O. BOX 8530,ALBUQUERQUE,NM,87198,United States,,,,False,231847,2,,63004,2,5,NUSENDA CREDIT UNION,'8530':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'nm':8 'nusenda':1 'p.o':4 'union':3,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1596827,434.5,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,,"Service Fee-Chavez, Maestas, Alarid",Service Fee,,,,,,,ACTBLUE,P.O. Box 441146,Somerville,MA,02144-0031,United States,,,,False,326087,11,,63004,2,5,ACTBLUE,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'p.o':2 'somervill':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1596828,3.95,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,Service Fee-Abeyta,Service Fee,,,,,,,ACTBLUE,P.O. Box 441146,Somerville,MA,02144-0031,United States,,,,False,326087,11,,63004,2,5,ACTBLUE,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'p.o':2 'somervill':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1596822,2451.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,102,,Campaign Signs,,,,,,,Resolution Graphics,"4380 Alexander Blvd NE, Ste. A",Albuquerque,NM,87110,United States,,,,False,326084,11,,63004,2,5,Resolution Graphics,'4380':3 '87110':11 'albuquerqu':9 'alexand':4 'blvd':5 'graphic':2 'ne':6 'nm':10 'resolut':1 'ste':7,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1596824,161.81,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,103,,Campaign Banners,,,,,,,Lesmens Pro Audio,5413 Lomas NE,Albuquerque,NM,87110,US,,,,False,326085,11,,63004,2,5,Lesmens Pro Audio,'5413':4 '87110':9 'albuquerqu':7 'audio':3 'lesmen':1 'loma':5 'ne':6 'nm':8 'pro':2,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1611099,389.13,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,106,,Printing Services,,,,,,,"Greetings, Etc., Inc.",2505 Commercial St. NE,Albuquerque,NM,87102,United States,,,,False,330065,11,,64181,2,5,,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1611106,822.59,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,Service Fee,,,,,,,ACTBLUE,P.O. Box 441146,Somerville,MA,02144-0031,United States,,,,False,326087,11,,64181,2,5,,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'p.o':2 'somervill':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1611110,19.75,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,Service Fee,,,,,,,ACTBLUE,P.O. Box 441146,Somerville,MA,02144-0031,United States,,,,False,326087,11,,64181,2,5,,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'p.o':2 'somervill':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1611115,1629.45,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,108,,Campaign Services,,,Mark,,Fleisher,,,9451 Thornton Ave. NE,Albuquerque,NM,87109,United States,,,Consultant,False,213855,1,1,64181,2,5,,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1611121,892.25,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,110,,Campaign Signs,,,,,,,Resolution Graphics,"4380 Alexander Blvd NE, Ste. A",Albuquerque,NM,87110,United States,,,,False,326084,11,,64181,2,5,,'4380':3 '87110':11 'albuquerqu':9 'alexand':4 'blvd':5 'graphic':2 'ne':6 'nm':10 'resolut':1 'ste':7,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1611120,1502.04,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,109,,Printing Services,,,,,,,"Greetings, Etc., Inc.",2505 Commercial St. NE,Albuquerque,NM,87102,United States,,,,False,330065,11,,64181,2,5,,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1611125,56.8,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,111,,Postage Stamps-Reimbursement,,,Cherise,,Quezada,,,10304 Paso Fino Pl. SW,Albuquerque,NM,87121,United States,,,,False,330077,1,,64181,2,5,,'10304':3 '87121':10 'albuquerqu':8 'cheris':1 'fino':5 'nm':9 'paso':4 'pl':6 'quezada':2 'sw':7,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1611194,486.25,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,113,,Web Ad,,,,,,,Monahan Marketing,1331 Park Avenue SW,Albuquerque,NM,87104,US,,,,False,330082,11,99,64181,2,5,,'1331':3 '87104':9 'albuquerqu':7 'avenu':5 'market':2 'monahan':1 'nm':8 'park':4 'sw':6,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1611126,30.42,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,,Service Fee,,,,,,,ACTBLUE,P.O. Box 441146,Somerville,MA,02144-0031,United States,,,,False,326087,11,,64181,2,5,,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'p.o':2 'somervill':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1611199,4914.34,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,114,,Printing Services,,,,,,,"Greetings, Etc., Inc.",2505 Commercial St. NE,Albuquerque,NM,87102,United States,,,,False,330065,11,,64181,2,5,,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1611203,666.73,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,115,,Printing Services,,,,,,,"Greetings, Etc., Inc.",2505 Commercial St. NE,Albuquerque,NM,87102,United States,,,,False,330064,11,,64181,2,5,,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1611211,537.5,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,116,,Radio Ads,,,,,,,KNMM-AM&FM,4505 Montbel Place NE,Albuquerque,NM,87107,United States,,,,False,330097,17,,64181,2,5,,'4505':5 '87107':11 'albuquerqu':9 'fm':4 'knmm':2 'knmm-am':1 'montbel':6 'ne':8 'nm':10 'place':7,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1611226,7873.94,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,117,,Printing Services-Endorsement Mailer,,,,,,,"Greetings, Etc., Inc.",2505 Commercial St. NE,Albuquerque,NM,87102,United States,,,,False,330065,11,,64181,2,5,,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1612667,23.7,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,,Service Fee,,,,,,,ACTBLUE,P.O. Box 441146,Somerville,MA,02144-0031,United States,,,,False,326087,11,,64181,2,5,,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'p.o':2 'somervill':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1613438,7574.42,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,118,,Printing Services,,,,,,,"Greetings, Etc., Inc.",2505 Commercial St. NE,Albuquerque,NM,87102,United States,,,,False,330065,11,,64181,2,5,,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615516,2370.55,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,119,,Design Services,,,Joe,,Adair,,,1102 Princeton Dr. SE,Albuquerque,NM,87106,United States,,,,False,330104,1,,64181,2,5,,'1102':3 '87106':9 'adair':2 'albuquerqu':7 'dr':5 'joe':1 'nm':8 'princeton':4 'se':6,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615520,1046.49,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,120,,Campaign Services,,,Mark,,Fleisher,,,9451 Thornton Ave. NE,Albuquerque,NM,87109,United States,,,Consultant,False,213855,1,1,64181,2,5,,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1630269,8278.77,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Printing and Mailing Services,,,,,,,"Greetings, Etc., Inc.",2505 Commercial St. NE,Albuquerque,NM,87102,United States,,,,False,330065,11,,64667,2,5,,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634452,7.9,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,Service Fee,,,,,,,ACTBLUE,P.O. Box 441146,Somerville,MA,02144-0031,United States,,,,False,326087,11,,64667,2,5,,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'p.o':2 'somervill':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630266,1473.49,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Mail Services,,,,,,,"Greetings, Etc., Inc.",2505 Commercial St. NE,Albuquerque,NM,87102,United States,,,,False,330065,11,,64667,2,5,,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630271,175.62,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Robo Calls,,,Mark,,Fleisher,,,9451 Thornton Ave. NE,Albuquerque,NM,87109,United States,,,Consultant,False,213855,1,1,64667,2,5,,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630267,1018.02,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,Campaign Consultant,,,Mark,,Fleisher,,,9451 Thornton Ave. NE,Albuquerque,NM,87109,United States,,,Consultant,False,213855,1,1,64667,2,5,,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631239,53.94,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,126,,Graphics,,,Joe,,Adair,,,1102 Princeton Dr. SE,Albuquerque,NM,87106,United States,,,,False,330104,1,,64667,2,5,,'1102':3 '87106':9 'adair':2 'albuquerqu':7 'dr':5 'joe':1 'nm':8 'princeton':4 'se':6,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631211,1000.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,127,,Campaign Services,,,Sarah,,Lopez,,,1100 Santander St. NW,Albuquerque,NM,87114,United States,,,,False,333386,1,,64667,2,5,,'1100':3 '87114':9 'albuquerqu':7 'lopez':2 'nm':8 'nw':6 'santand':4 'sarah':1 'st':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631235,1000.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,128,,Campaign Services,,,Abe,,Torres,,,1321 Bonito Circle SW,Albuquerque,NM,87105,United States,,,,False,333387,1,,64667,2,5,,'1321':3 '87105':9 'abe':1 'albuquerqu':7 'bonito':4 'circl':5 'nm':8 'sw':6 'torr':2,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638530,100.65,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,Service Fee,,,,,,,Democracy.com,231 Front Street Suite 107,Brooklyn ,NY,11201,United States,,,on line political donations,False,206015,2,200,64667,2,5,,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634444,1500.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,129,,Campaign Consultant,,,Scott,,Forrester,,,8720 Silvercrest Ct. NW,Albuquerque,NM,87120,United States,,,,False,333887,1,,64667,2,5,,'87120':9 '8720':3 'albuquerqu':7 'ct':5 'forrest':2 'nm':8 'nw':6 'scott':1 'silvercrest':4,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634447,200.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,130,,Campaign Services,,,Johnny,,Pena,,,6525 Sunset Gardens SW,Albuquerque,NM,87105,United States,,,,False,333889,1,,64667,2,5,,'6525':3 '87105':9 'albuquerqu':7 'garden':5 'johnni':1 'nm':8 'pena':2 'sunset':4 'sw':6,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634449,500.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,131,,Campaign Services,,,Vivian,,Weidner,,,642 Fairway Loop SE,Rio Rancho,NM,87124,United States,,,,False,333891,1,,64667,2,5,,'642':3 '87124':10 'fairway':4 'loop':5 'nm':9 'rancho':8 'rio':7 'se':6 'vivian':1 'weidner':2,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634451,1000.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,Contribution,,,,,,,Committee to Elect Art de la Cruz,1800 Elena Circle SW,Albuquerque,NM,87105,US,,,,False,333893,11,,64667,2,5,,'1800':8 '87105':14 'albuquerqu':12 'art':4 'circl':10 'committe':1 'cruz':7 'de':5 'elect':3 'elena':9 'la':6 'nm':13 'sw':11,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638521,1000.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,Adjustment for prior year reports ,Contribution reported twice 10/26/2019,,,,,,,New Mexico Automotive Recyclers Association,5404 Broadway Blvd NE,Albuquerque,NM,87105,United States,,,Auto Recyclers,False,248474,11,,64667,2,5,,'5404':6 '87105':12 'albuquerqu':10 'associ':5 'automot':3 'blvd':8 'broadway':7 'mexico':2 'ne':9 'new':1 'nm':11 'recycl':4,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638522,100.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,Contribution reported twice on previous report,Contribution reported twice 4/26/2016,,,Robert,,Avila,,,1309 Valle Lane NW,Albuquerque,NM,87107,United States,,,Attorney,False,330165,1,,64667,2,5,,'1309':3 '87107':9 'albuquerqu':7 'avila':2 'lane':5 'nm':8 'nw':6 'robert':1 'vall':4,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638523,100.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,Duplicate posting of contribution in previous reports.,Contribution reported twice for 3/4/2016,,,Armida,,Quezada,,,234 Yucca Dr. NW,Albuquerque,NM,87105,United States,,,Retired,False,335005,1,,64667,2,5,,'234':3 '87105':9 'albuquerqu':7 'armida':1 'dr':5 'nm':8 'nw':6 'quezada':2 'yucca':4,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638524,58.3,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,Expenditure of 7/15/2016 not reported on previous reporting period when expenditure occurred.,Expenditure of 7/15/2016 not reported,,,,,,,Customink.com,2910 District Ave.,Fairfax,VA,22031,United States,,,,False,237116,11,,64667,2,5,,'22031':7 '2910':2 'ave':4 'customink.com':1 'district':3 'fairfax':5 'va':6,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638528,540.63,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,Expenditure not reported.  Check issued on 4/18/2016.  Adjustment for past reporting period.,Signs,,,,,,,San Bar Construction,9101 Broadway SE,Albuquerque,NM,87105,United States,,,,False,335016,11,,64667,2,5,,'87105':9 '9101':4 'albuquerqu':7 'bar':2 'broadway':5 'construct':3 'nm':8 'san':1 'se':6,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638529,86.55,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,Past adjustment made for bank charges not previously reported,Bank Charges ,,,,,,,NUSENDA CREDIT UNION,P.O. BOX 8530,ALBUQUERQUE,NM,87198,United States,,,,False,231847,2,,64667,2,5,,'8530':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'nm':8 'nusenda':1 'p.o':4 'union':3,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638531,150.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,Reimbursement for loan made on 7/27/17,Reimbursement for legal fee,,,Steven,Michael,Quezada,,,10304 Paso Fino Pl SW,Albuquerque,NM,87121,USA,,,Candidate,False,202857,1,1,64667,2,5,,'10304':4 '87121':11 'albuquerqu':9 'fino':6 'michael':2 'nm':10 'paso':5 'pl':7 'quezada':3 'steven':1 'sw':8,Monetary Expenditure,7270,Steven Michael Quezada,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
