id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1314260,250.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,1272,Contribution,Contribution,,,Jimmie,,Hall,,,13088 Gray Hills Rd NE,Albuquerque,NM,87111,United States,,,,True,287136,1,1,54994,2,5,Jimmie  Hall,'13088':3 '87111':10 'albuquerqu':8 'gray':4 'hall':2 'hill':5 'jimmi':1 'ne':7 'nm':9 'rd':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314263,250.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,1273,Contribution,Contribution,,,Rickey,L,Little,,,2301 Nike Air Rd,Chaparral,NM,88081-7108,United States,,,,True,287141,1,8,54994,2,5,Rickey L Little,'-7108':11 '2301':4 '88081':10 'air':6 'chaparr':8 'l':2 'littl':3 'nike':5 'nm':9 'rd':7 'rickey':1,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314258,250.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,1271,Contribution,Contribution,,,,,,,David Adkins for State Representative,PO Box 92918,Albuquerque,NM,87199,United States,,,,True,274863,7,,54994,2,5,David Adkins for State Representative,'87199':11 '92918':8 'adkin':2 'albuquerqu':9 'box':7 'david':1 'nm':10 'po':6 'repres':5 'state':4,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1333246,200.0,2018-07-09 06:00:00+00:00,2018-07-09 06:00:00+00:00,1280,Fishing for Hobbs Youth,Fishing for Hobbs Youth,,,,,,,New Mexico Game and Fish,493 Karr Ranch Rd,Artesia,NM,88210,United States,,,Game and Fish Management,False,291746,11,9,55837,2,5,New Mexico Game and Fish,'493':6 '88210':12 'artesia':10 'fish':5 'game':3 'karr':7 'mexico':2 'new':1 'nm':11 'ranch':8 'rd':9,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333242,1000.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,1282,Campaign Consulting,Consulting,,,Ryan,,Gleason,,,5150 A San Franciso Rd NE,Albuquerque,NM,87109,United States,,,Campaign Consulting,False,291741,1,1,55837,2,5,Ryan  Gleason,'5150':3 '87109':11 'albuquerqu':9 'franciso':6 'gleason':2 'ne':8 'nm':10 'rd':7 'ryan':1 'san':5,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333130,12.24,2018-07-15 06:00:00+00:00,2018-07-15 06:00:00+00:00,,Ordered checks and paid on line.,Checks for Campaign Fun d,,,,,,,Checkworks.com,PO Box 60065,City of Industry,CA,91761-0065,United States,,,,False,114407,2,99,55837,2,5,Checkworks.com,'-0065':10 '60065':4 '91761':9 'box':3 'ca':8 'checkworks.com':1 'citi':5 'industri':7 'po':2,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333140,16.03,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,1281,1 year recurring )Web design and Consulting,Web Design and Social Media Consulting,,,,,,,NM Design and Print,1402 Main Street Suite #B501,Los Lunas,NM,87031,United States,,,,False,291674,2,33,55837,2,5,NM Design and Print,"'1402':5 '87031':13 'b501':9 'design':2 'los':10 'luna':11 'main':6 'nm':1,12 'print':4 'street':7 'suit':8",Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327415,5.36,2018-07-20 06:00:00+00:00,2018-07-20 06:00:00+00:00,,Automatic Bank Fee - July/2018,Automatic Bank Fee,,,,,,,First American Bank,19 W. Washington,Lovington,NM,88260,United States,,,,False,109941,10,,55837,2,5,First American Bank,'19':4 '88260':9 'american':2 'bank':3 'first':1 'lovington':7 'nm':8 'w':5 'washington':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333153,250.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,1283,Campaign Contribution,Campaign Contribution,,,Monica,,Youngblood,,,PO Box 67409,Albuquerque,NM,87193-7409,United States,,,"Realtor, NM Rep",True,291685,1,1,55837,2,5,Monica  Youngblood,'-7409':9 '67409':5 '87193':8 'albuquerqu':6 'box':4 'monica':1 'nm':7 'po':3 'youngblood':2,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333160,500.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,1286,Campaign Contributionn,Contribution,,,Ray,,Gallegos,,,PO Box 10432,Albuquerque,NM,87184,United States,,,Candidate,True,291691,1,1,55837,2,5,Ray  Gallegos,'10432':5 '87184':8 'albuquerqu':6 'box':4 'gallego':2 'nm':7 'po':3 'ray':1,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333158,300.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,1284,Contribution at Fundraiser,Contribution,,,,,,,4NM PAC,3404 N Enterprise Dr,Hobbs,NM,88240,United States,,,Political Action ,True,291688,4,14,55837,2,5,4NM PAC,'3404':3 '4nm':1 '88240':9 'dr':6 'enterpris':5 'hobb':7 'n':4 'nm':8 'pac':2,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333159,500.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,1285,Campaign Contribution,Contribution,,,Jimmie,C,Hall,,,13008 Gray Hills Road NE,Albuquerque,NM,87111,United States,,,Candidate,True,291690,1,1,55837,2,5,Jimmie C Hall,'13008':4 '87111':11 'albuquerqu':9 'c':2 'gray':5 'hall':3 'hill':6 'jimmi':1 'ne':8 'nm':10 'road':7,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333166,500.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,1289,Campaign Contribution,Contribution,,,Rick,,Little,,,305 Mesilla,Chaparral,NM,88081,United States,,,,True,114590,1,8,55837,2,5,Rick  Little,'305':3 '88081':7 'chaparr':5 'littl':2 'mesilla':4 'nm':6 'rick':1,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333162,500.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,1287,Campaign Contribution,Contribution,,,Sharon,,Clahchischilliage,,,PO Box 585,Kirtland,NM,87515,United States,,,State Representative,True,245664,1,25,55837,2,5,Sharon  Clahchischilliage,'585':5 '87515':8 'box':4 'clahchischilliag':2 'kirtland':6 'nm':7 'po':3 'sharon':1,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333165,500.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,1288,Campaign Contribution,Contribution ,,,Adkins,,David,,,PO Box 92918,Albuquerque,NM,87199-2918,United States,,,State Representative,True,291694,1,,55837,2,5,Adkins  David,'-2918':9 '87199':8 '92918':5 'adkin':1 'albuquerqu':6 'box':4 'david':2 'nm':7 'po':3,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327409,5.36,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,Automatic Bank Fee August/2018,Automatic Bank Fee,,,,,,,First American Bank,19 W. Washington,Lovington,NM,88260,United States,,,,False,109941,10,,55837,2,5,First American Bank,'19':4 '88260':9 'american':2 'bank':3 'first':1 'lovington':7 'nm':8 'w':5 'washington':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333186,1000.0,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,1296,Campaign Contribution,Contribution,,,,,,,Pearce For New Mexico,PO Box 2696,Hobbs,NM,88241,United States,,,,True,258682,5,14,55837,2,5,Pearce For New Mexico,'2696':7 '88241':10 'box':6 'hobb':8 'mexico':4 'new':3 'nm':9 'pearc':1 'po':5,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333170,500.0,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,1290,Campaign Contribution,Contribution,,,Brad,,Winters,,,9108 Autumn Rose Dr NE,Albuquerque,NM,87113,United States,,,,True,291698,1,1,55837,2,5,Brad  Winters,'87113':10 '9108':3 'albuquerqu':8 'autumn':4 'brad':1 'dr':6 'ne':7 'nm':9 'rose':5 'winter':2,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333172,1000.0,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,1291,Campaign Contribution,Contribution,,,Yvette,,Herrell,,,PO Box 4338,Alamogordo,NM,88311,United States,,,State Representative,True,114597,1,20,55837,2,5,Yvette  Herrell,'4338':5 '88311':8 'alamogordo':6 'box':4 'herrel':2 'nm':7 'po':3 'yvett':1,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333175,500.0,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,1292,Campaign Contribution,Contribution,,,Martin,,Zamora,,,1101 N. Norris,Clovis,NM,88101,United States,,,,True,287143,1,6,55837,2,5,Martin  Zamora,'1101':3 '88101':8 'clovi':6 'martin':1 'n':4 'nm':7 'norri':5 'zamora':2,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333184,500.0,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,1295,Campaign Contribution,Contribution,,,Tim,,Lewis,,,PO Box 45793,Rio Rancho,NM,87174,United States,,,,True,287142,1,1,55837,2,5,Tim  Lewis,'45793':5 '87174':9 'box':4 'lewi':2 'nm':8 'po':3 'rancho':7 'rio':6 'tim':1,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333180,500.0,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,1294,Campaign Contribution,Contribution,,,Trey,C,Morris,,,905 Placido Dr NE,Albuquerque,NM,87111,United States,,,,True,291705,1,1,55837,2,5,Trey C Morris,'87111':10 '905':4 'albuquerqu':8 'c':2 'dr':6 'morri':3 'ne':7 'nm':9 'placido':5 'trey':1,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333178,1000.0,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,1293,Campaign Contribution,Contribution,,,Lisa,,Shin,,,PO Box919,Los Alamos,NM,87544,United States,,,Candidate,True,291703,1,16,55837,2,5,Lisa  Shin,'87544':8 'alamo':6 'box919':4 'lisa':1 'los':5 'nm':7 'po':3 'shin':2,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333191,552.46,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,1298,Newspaper Ads,Advertisements,,,,,,,Hobbs News Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,News Paper,True,108809,17,14,55837,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333195,250.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,1299,"Campaign Contribution
Golson for Sheriff Bernalillo County",Contribution,,,,,,,Lou Golson for Sheriff,90 Bpx 50418,Albuquerque,NM,87181,United States,,,,True,291714,11,1,55837,2,5,Lou Golson for Sheriff,'50418':7 '87181':10 '90':5 'albuquerqu':8 'bpx':6 'golson':2 'lou':1 'nm':9 'sheriff':4,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333188,200.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,1297,"Hobbs Buyer's Club, Lea County Fair, Junior Livestock Sale",Hobbs Buyer's Club,,,,,,,Lea County Fair,101 S. Commercial,Lovington,NM,88260,United States,,,Junior Livestock Sale,True,291709,11,14,55837,2,5,Lea County Fair,'101':4 '88260':9 'commerci':6 'counti':2 'fair':3 'lea':1 'lovington':7 'nm':8,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333203,500.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,1303,Campaign Contribution,Contribution,,,,,,,Greg Schmedes 4 NM,25 Calle Valicentos,Tijeras,NM,87509,United States,,,Candidate,True,291721,11,1,55837,2,5,Greg Schmedes 4 NM,"'25':5 '4':3 '87509':10 'call':6 'greg':1 'nm':4,9 'schmede':2 'tijera':8 'valicento':7",Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333207,500.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,1304,Campaign Contribution,Contribution,,,,,,,Art Castillo for State Treasurer,9215 Ironshosre NE,Albuquerque,NM,87111,United States,,,Candidate,True,291724,11,1,55837,2,5,Art Castillo for State Treasurer,'87111':11 '9215':6 'albuquerqu':9 'art':1 'castillo':2 'ironshosr':7 'ne':8 'nm':10 'state':4 'treasur':5,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333199,349.38,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,1302,Fundraising consulting,Consulting (Fundraising),,,,,,,United Consulting,6804 4th St. NW,Albuquerque,NM,87101,United States,,,Consulting Agency,True,153640,13,1,55837,2,5,United Consulting,'4th':4 '6804':3 '87101':9 'albuquerqu':7 'consult':2 'nm':8 'nw':6 'st':5 'unit':1,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333212,500.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,1305,Campaign Contribution,Contribution,,,,,,,Mick Rich for US Senate,PO Box 90203,Albuquerque,NM,87199,United States,,,Candidate,True,291727,11,1,55837,2,5,Mick Rich for US Senate,'87199':11 '90203':8 'albuquerqu':9 'box':7 'mick':1 'nm':10 'po':6 'rich':2 'senat':5 'us':4,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333197,500.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,1301,Campaign Contribution (Lt Governor),Contribution,,,Michelle,Garcia,Holms,,,811 Mountain Park Pl NW,Albuquerque,NM,87114,United States,,,Candidate,True,291717,1,1,55837,2,5,Michelle Garcia Holms,'811':4 '87114':11 'albuquerqu':9 'garcia':2 'holm':3 'michell':1 'mountain':5 'nm':10 'nw':8 'park':6 'pl':7,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333196,500.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,1300,Campaign Contribution,Contribution,,,Janice,Arnold,Jones,,,PO Box 14375,Albuquerque,NM,871914,United States,,,Candidate,True,291716,1,1,55837,2,5,Janice Arnold Jones,'14375':6 '871914':9 'albuquerqu':7 'arnold':2 'box':5 'janic':1 'jone':3 'nm':8 'po':4,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1373451,249.36,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,1306,Newspaper Campaign Ad,Campaign Ad,,,,,,,Lovington Daily Leader,PO Drawer 1717,Lovington,NM,88240,United States,,,,False,133623,17,14,56993,2,5,Lovington Daily Leader,"'1717':6 '88240':9 'daili':2 'drawer':5 'leader':3 'lovington':1,7 'nm':8 'po':4",Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373460,180.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,1308,Fundraiser Event,Fundraiser Event,,,,,,,Republican Party of Lea County,1776 North Turner,Hobbs,NM,88240,United States,,,,False,138514,6,14,56993,2,5,Republican Party of Lea County,'1776':6 '88240':11 'counti':5 'hobb':9 'lea':4 'nm':10 'north':7 'parti':2 'republican':1 'turner':8,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373456,591.25,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,1307,Consulting Commission,Fundraiser Consulting ,,,,,,,United Consulting,6804 4th St. NW,Albuquerque,NM,87101,United States,,,Consulting Agency,False,153640,13,1,56993,2,5,United Consulting,'4th':4 '6804':3 '87101':9 'albuquerqu':7 'consult':2 'nm':8 'nw':6 'st':5 'unit':1,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373497,5.36,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,Automatic Bank Fee,Bank Fee,,,,,,,First American Bank,19 W. Washington,Lovington,NM,88260,United States,,,,False,109941,10,,56993,2,5,First American Bank,'19':4 '88260':9 'american':2 'bank':3 'first':1 'lovington':7 'nm':8 'w':5 'washington':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373464,400.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,1309,Campaign Signs,Campaign Signs,,,,,,,Oneway Graphics & Design,24 W Central,Lovington,NM,88260,United States,,,,False,295072,2,17,56993,2,5,Oneway Graphics & Design,'24':4 '88260':9 'central':6 'design':3 'graphic':2 'lovington':7 'nm':8 'oneway':1 'w':5,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373705,250.0,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,1310,Contribution to Campaign,Campaign Contribution,,,,,,,Committee to Elect David Cheek,Box 13048,Las Cruces,NM,88007,United States,,,Candidate,True,295151,11,8,56993,2,5,Committee to Elect David Cheek,'13048':7 '88007':11 'box':6 'cheek':5 'committe':1 'cruce':9 'david':4 'elect':3 'las':8 'nm':10,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373742,500.0,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,1311,Campaign Contribution,Contribution,,,,,,,Commitee to Elect Lee Cotter,6670 Butterfield Ridge,Las Cruces,NM,88007,United States,,,Candidate,True,295171,11,8,56993,2,5,Commitee to Elect Lee Cotter,'6670':6 '88007':12 'butterfield':7 'commite':1 'cotter':5 'cruce':10 'elect':3 'las':9 'lee':4 'nm':11 'ridg':8,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373746,500.0,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,1312,Campaign Contribution,Campaign Contribution,,,,,,,Committee to Elect David Tofsted,1401 San Andres Dr,Las Cruces,NM,88007,United States,,,Candidate,True,295174,11,8,56993,2,5,Committee to Elect David Tofsted,'1401':6 '88007':13 'andr':8 'committe':1 'cruce':11 'david':4 'dr':9 'elect':3 'las':10 'nm':12 'san':7 'tofst':5,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373750,500.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,1314,Campaign Contribution,Campaign Contribution,,,,,,,Committee to Elect Bill Rehm,10932 Richfield Ave NE,Albuquerque,NM,87122,United States,,,,True,295178,11,1,56993,2,5,Committee to Elect Bill Rehm,'10932':6 '87122':12 'albuquerqu':10 'ave':8 'bill':4 'committe':1 'elect':3 'ne':9 'nm':11 'rehm':5 'richfield':7,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373748,2500.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,1313,Campaign Contribution ,Campaign Contribution,,,,,,,Godsel for District 27,Box 90938,Albuquerque,NM,87199,United States,,,Candidate,True,295176,11,,56993,2,5,Godsel for District 27,'27':4 '87199':9 '90938':6 'albuquerqu':7 'box':5 'district':3 'godsel':1 'nm':8,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1394085,400.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,1316,Donation to College,Donation,,,,,,,New Mexico Junior College,5317 Lovington Highway,Lovington,NM,88260,United States,,,,False,287128,16,14,57818,2,5,New Mexico Junior College,"'5317':5 '88260':10 'colleg':4 'highway':7 'junior':3 'lovington':6,8 'mexico':2 'new':1 'nm':9",Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394103,5.36,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,,Automatic Bank Fee,Bank Fee,,,,,,,First American Bank,19 W. Washington,Lovington,NM,88260,United States,,,,False,109941,10,,57818,2,5,First American Bank,'19':4 '88260':9 'american':2 'bank':3 'first':1 'lovington':7 'nm':8 'w':5 'washington':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394105,638.35,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,1317,Reimbursement for out of pocket expenses  State wide campaigning ,reimbursement for out of pocket expenses ,,,David,M,Gallegos,,,PO Box 998,Eunice,NM,88231,USA,,,NM State Representative Dist. 61,False,82402,1,14,57818,2,5,David M Gallegos,'88231':9 '998':6 'box':5 'david':1 'eunic':7 'gallego':3 'm':2 'nm':8 'po':4,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1428104,1104.29,2018-11-12 07:00:00+00:00,2018-11-12 07:00:00+00:00,1318,Newspaper AD,Advertisement ,,,,,,,Hobbs News Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,News Paper,False,108809,17,14,58868,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428325,5.36,2018-11-20 07:00:00+00:00,2018-11-20 07:00:00+00:00,,Automatic Bank Fee 11/20/2018,Automatic Bank Fee,,,,,,,First American Bank,19 W. Washington,Lovington,NM,88260,United States,,,,False,109941,10,,58868,2,5,First American Bank,'19':4 '88260':9 'american':2 'bank':3 'first':1 'lovington':7 'nm':8 'w':5 'washington':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1444262,234.83,2018-12-03 07:00:00+00:00,2018-12-03 07:00:00+00:00,12032018,Reimbursement for out of pocket expenditures to campaign,Reimbusement for out of pocket expenditures,,,David,M,Gallegos,,,PO Box 998,Eunice,NM,88231,USA,,,NM State Representative Dist. 61,False,82402,1,14,59769,2,5,David M Gallegos,'88231':9 '998':6 'box':5 'david':1 'eunic':7 'gallego':3 'm':2 'nm':8 'po':4,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1444264,100.0,2018-12-06 07:00:00+00:00,2018-12-06 07:00:00+00:00,1321,,Livestock Sale,,,,,,,Eastern NM State Fair Junior Livestock,PO Box 824,Roswell,NM,88202,United States,,,,False,246583,11,3,59769,2,5,Eastern NM State Fair Junior Livestock,"'824':9 '88202':12 'box':8 'eastern':1 'fair':4 'junior':5 'livestock':6 'nm':2,11 'po':7 'roswel':10 'state':3",Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1444270,5.36,2018-12-20 07:00:00+00:00,2018-12-20 07:00:00+00:00,,"December, 2018 Bank Fee",December 2018 Automatic Bank Fee,,,,,,,First American Bank,19 W. Washington,Lovington,NM,88260,United States,,,,False,109941,10,,59769,2,5,First American Bank,'19':4 '88260':9 'american':2 'bank':3 'first':1 'lovington':7 'nm':8 'w':5 'washington':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1444265,984.72,2019-01-09 07:00:00+00:00,2019-01-09 07:00:00+00:00,1322,Advertising and Meals on Wheels,Advertisements and Meals on Wheels,,,,,,,Hobbs News Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,News Paper,False,108809,17,14,59769,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1444266,1067.5,2019-01-10 07:00:00+00:00,2019-01-10 07:00:00+00:00,1323,"Out of Pocket Campaign Expenditur
",Out of Pocket Campaign Expenditures,,,David,M,Gallegos,,,PO Box 998,Eunice,NM,88231,USA,,,NM State Representative Dist. 61,False,82402,1,14,59769,2,5,David M Gallegos,'88231':9 '998':6 'box':5 'david':1 'eunic':7 'gallego':3 'm':2 'nm':8 'po':4,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1444268,375.38,2019-01-12 07:00:00+00:00,2019-01-12 07:00:00+00:00,1329,Advertisement #2554,Advertisement ,,,,,,,Lovington Daily Leader,PO Drawer 1717,Lovington,NM,88260,United States,,,Newspaper,False,108807,17,,59769,2,5,Lovington Daily Leader,"'1717':6 '88260':9 'daili':2 'drawer':5 'leader':3 'lovington':1,7 'nm':8 'po':4",Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1444267,935.63,2019-01-12 07:00:00+00:00,2019-01-12 07:00:00+00:00,1328,"Advertisements and 
Meals on Wheels",Advertisement and Meals on Wheels,,,,,,,Hobbs News Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,News Paper,False,108809,17,14,59769,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1444272,5.36,2019-01-20 07:00:00+00:00,2019-01-20 07:00:00+00:00,,"January, 2019 Bank Fee","January, 2019 Automatic Bank Fee",,,,,,,First American Bank,19 W. Washington,Lovington,NM,88260,United States,,,,False,109941,10,,59769,2,5,First American Bank,'19':4 '88260':9 'american':2 'bank':3 'first':1 'lovington':7 'nm':8 'w':5 'washington':6,Monetary Expenditure,5331,NULL David M Gallegos NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
