id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1175916,25.7,2018-01-31 07:00:00+00:00,2018-03-31 17:16:50.286999+00:00,,,gas,,,,,,,St Michaels Shell,711 St Michaels Dr,Santa Fe,NM,87505,United States,,,,False,265335,2,,51115,2,5,St Michaels Shell,"'711':4 '87505':11 'dr':7 'fe':9 'michael':2,6 'nm':10 'santa':8 'shell':3 'st':1,5",Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175930,7.55,2018-02-01 07:00:00+00:00,2018-03-31 17:54:15.652999+00:00,,,bank fees,,,,,,,Stripe,165 Jessie St Fl 2,San Francicso,CA,94105,United States,,,,False,265259,2,99,51115,2,5,Stripe,'165':2 '2':6 '94105':10 'ca':9 'fl':5 'francicso':8 'jessi':3 'san':7 'st':4 'stripe':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175949,787.98,2018-02-01 07:00:00+00:00,2018-03-31 18:16:07.439998+00:00,,,printing,,,,,,,Don Mickey Designs Inc,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,265354,2,,51115,2,5,Don Mickey Designs Inc,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175950,2166.24,2018-02-01 07:00:00+00:00,2018-03-31 18:16:43.467001+00:00,,,Campaign Coordinator,,,,,,,Apex Strategies LLC,2200 Mars Ave  #2,Las Cruces,NM,88012,United States,,,,False,265062,2,,51115,2,5,Apex Strategies LLC,'2':7 '2200':4 '88012':11 'apex':1 'ave':6 'cruce':9 'las':8 'llc':3 'mar':5 'nm':10 'strategi':2,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209606,129.0,2018-02-05 07:00:00+00:00,2018-02-05 07:00:00+00:00,,,Campaign staff,,,Kaleigh,,Hubbard,,,2121 Gold Ave SE,Albuqueque,NM,87106,United States,,,,False,265360,1,99,51115,2,5,Kaleigh  Hubbard,'2121':3 '87106':9 'albuquequ':7 'ave':5 'gold':4 'hubbard':2 'kaleigh':1 'nm':8 'se':6,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175955,5.58,2018-02-05 07:00:00+00:00,2018-03-31 18:24:23.960002+00:00,,,gas,,,,,,,Giant,1685 E University Ave,Las Cruces,NM,88005,United States,,,,False,265358,2,,51115,2,5,Giant,'1685':2 '88005':9 'ave':5 'cruce':7 'e':3 'giant':1 'las':6 'nm':8 'univers':4,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209605,113.0,2018-02-05 07:00:00+00:00,2018-02-05 07:00:00+00:00,,,Campaign staff,,,Ali,,Scotten,,,1194 Warm Springs Ln,Las Cruces,NM,88011,United States,,,,False,265361,1,99,51115,2,5,Ali  Scotten,'1194':3 '88011':10 'ali':1 'cruce':8 'las':7 'ln':6 'nm':9 'scotten':2 'spring':5 'warm':4,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175960,720.0,2018-02-05 07:00:00+00:00,2018-03-31 18:28:22.849997+00:00,,,Campaign staff,,,Martin,,Rodriguez,,,4801 S Main St  Unit #15,Mesilla Park,NM,88047,United States,,,,False,265267,1,,51115,2,5,Martin Rodriguez,'15':8 '4801':3 '88047':12 'main':5 'martin':1 'mesilla':9 'nm':11 'park':10 'rodriguez':2 'st':6 'unit':7,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175961,140.97,2018-02-06 07:00:00+00:00,2018-03-31 18:30:46.062999+00:00,,,rental car,,,,,,,Enterprise,1340 S Valley Dr,Las Cruces,NM,88005,United States,,,,False,265363,2,,51115,2,5,Enterprise,'1340':2 '88005':9 'cruce':7 'dr':5 'enterpris':1 'las':6 'nm':8 'valley':4,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175939,1.75,2018-02-07 07:00:00+00:00,2018-03-31 18:01:14.529996+00:00,,,bank fees,,,,,,,Stripe,165 Jessie St Fl 2,San Francicso,CA,94105,United States,,,,False,265259,2,99,51115,2,5,Stripe,'165':2 '2':6 '94105':10 'ca':9 'fl':5 'francicso':8 'jessi':3 'san':7 'st':4 'stripe':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175968,27.04,2018-02-07 07:00:00+00:00,2018-03-31 18:40:48.296997+00:00,,,gas,,,,,,,Shell,719 Broadway,Williamsburg,NM,87942,United States,,,,False,265368,2,,51115,2,5,Shell,'719':2 '87942':6 'broadway':3 'nm':5 'shell':1 'williamsburg':4,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175974,22.41,2018-02-07 07:00:00+00:00,2018-03-31 18:44:22.927004+00:00,,,gas,,,,,,,Shell,719 Broadway,Williamsburg,NM,87942,United States,,,,False,265368,2,,51115,2,5,Shell,'719':2 '87942':6 'broadway':3 'nm':5 'shell':1 'williamsburg':4,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175972,20.23,2018-02-07 07:00:00+00:00,2018-03-31 18:43:54.537001+00:00,,,gas,,,,,,,Roadrunner 66,Hwy 408 & I-25,Lemitar,NM,87823,United States,,,,False,265328,2,,51115,2,5,Roadrunner 66,'-25':6 '408':4 '66':2 '87823':9 'hwi':3 'lemitar':7 'nm':8 'roadrunn':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175975,2426.0,2018-02-07 07:00:00+00:00,2018-03-31 06:00:00+00:00,,,Campaign staff,,,Luciana,,Nino,,,9011 Conejo Way,Las Cruces,NM,88012,United States,,,,False,265268,1,,51115,2,5,Luciana  Nino,'88012':9 '9011':3 'conejo':4 'cruce':7 'las':6 'luciana':1 'nino':2 'nm':8 'way':5,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175977,150.0,2018-02-07 07:00:00+00:00,2018-03-31 18:46:35.090000+00:00,,,Campaign staff,,,Lydia,,Hammond,,,8680 Regal Mist Ct,Las Cruces,NM,88011,United States,,,,False,265372,1,,51115,2,5,Lydia Hammond,'8680':3 '88011':10 'cruce':8 'ct':6 'hammond':2 'las':7 'lydia':1 'mist':5 'nm':9 'regal':4,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175979,32.65,2018-02-08 07:00:00+00:00,2018-03-31 18:48:24.773002+00:00,,,meals,,,,,,,Del  Charro,101 W Alameda St,Santa Fe,NM,87501,United States,,,,False,265374,16,,51115,2,5,Del  Charro,'101':3 '87501':10 'alameda':5 'charro':2 'del':1 'fe':8 'nm':9 'santa':7 'st':6 'w':4,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175948,149.0,2018-02-08 07:00:00+00:00,2018-03-31 18:13:57.093001+00:00,,,software,,,,,,,NationBuilder,"520 S Grand Ave, 2nd Floor",Los Angeles,CA,99071,United States,,,,False,265265,2,99,51115,2,5,NationBuilder,'2nd':6 '520':2 '99071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175983,22.45,2018-02-12 07:00:00+00:00,2018-03-31 18:50:52.960002+00:00,,,gas,,,,,,,7-Eleven,1104 California St,Socorro,NM,87801,United States,,,,False,265377,2,,51115,2,5,7-Eleven,'1104':3 '7':1 '87801':8 'california':4 'eleven':2 'nm':7 'socorro':6 'st':5,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175981,17.81,2018-02-12 07:00:00+00:00,2018-03-31 18:48:46.527002+00:00,,,gas,,,,,,,Roadrunner 66,Hwy 408 & I-25,Lemitar,NM,87823,United States,,,,False,265328,2,,51115,2,5,Roadrunner 66,'-25':6 '408':4 '66':2 '87823':9 'hwi':3 'lemitar':7 'nm':8 'roadrunn':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175942,3.2,2018-02-16 07:00:00+00:00,2018-03-31 18:03:29.309996+00:00,,,bank fees,,,,,,,Stripe,165 Jessie St Fl 2,San Francicso,CA,94105,United States,,,,False,265259,2,99,51115,2,5,Stripe,'165':2 '2':6 '94105':10 'ca':9 'fl':5 'francicso':8 'jessi':3 'san':7 'st':4 'stripe':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175987,782.0,2018-02-19 07:00:00+00:00,2018-03-31 18:52:27.757001+00:00,,,Campagin staff,,,Patricia,,Aguirre,,,3650 Morningstar,Las Cruces,NM,88011,United States,,,,False,265378,1,,51115,2,5,Patricia Aguirre,'3650':3 '88011':8 'aguirr':2 'cruce':6 'las':5 'morningstar':4 'nm':7 'patricia':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175990,10.75,2018-02-20 07:00:00+00:00,2018-03-31 18:53:48.739998+00:00,,,meals,,,,,,,Dragonfly,139 N Main St,Las Cruces,NM,88001,United States,,,,False,265379,16,,51115,2,5,Dragonfly,'139':2 '88001':9 'cruce':7 'dragonfli':1 'las':6 'main':4 'n':3 'nm':8 'st':5,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175995,60.81,2018-02-20 07:00:00+00:00,2018-03-31 06:00:00+00:00,,,stamps & envelopes,,,,,,,Sams Club,2711 N Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,265382,2,,51115,2,5,Sams Club,'2711':3 '88011':10 'blvd':6 'club':2 'cruce':8 'las':7 'n':4 'nm':9 'sam':1 'telshor':5,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175992,35.99,2018-02-20 07:00:00+00:00,2018-03-31 18:54:58.406996+00:00,,,meals,,,,,,,Subway,1846 N Valley Dr,Las Cruces,NM,88007,United States,,,,False,265380,16,,51115,2,5,Subway,'1846':2 '88007':9 'cruce':7 'dr':5 'las':6 'n':3 'nm':8 'subway':1 'valley':4,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175997,142.58,2018-02-21 07:00:00+00:00,2018-03-31 18:58:04.286997+00:00,,,printing,,,,,,,Don Mickey Designs Inc,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,265354,2,,51115,2,5,Don Mickey Designs Inc,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176004,21.0,2018-02-24 07:00:00+00:00,2018-03-31 19:03:38.603001+00:00,,,gas,,,,,,,Phillips 66,108 Coronado Dr,Santa Rosa,NM,88435,United States,,,,False,265386,2,,51115,2,5,Phillips 66,'108':3 '66':2 '88435':9 'coronado':4 'dr':5 'nm':8 'phillip':1 'rosa':7 'santa':6,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175998,16.2,2018-02-26 07:00:00+00:00,2018-03-31 18:58:43.790002+00:00,,,gas,,,,,,,Roadrunner 66,Hwy 408 & I-25,Lemitar,NM,87823,United States,,,,False,265328,2,,51115,2,5,Roadrunner 66,'-25':6 '408':4 '66':2 '87823':9 'hwi':3 'lemitar':7 'nm':8 'roadrunn':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176015,650.0,2018-02-26 07:00:00+00:00,2018-03-31 19:13:49.792999+00:00,,,Campaign video,,,Alfonso,,Loya,,,11597 Krist Weaver Dr,El Paso,TX,79936,United States,,,,False,265390,1,,51115,2,5,Alfonso Loya,'11597':3 '79936':10 'alfonso':1 'dr':6 'el':7 'krist':4 'loya':2 'paso':8 'tx':9 'weaver':5,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176006,211.06,2018-02-27 07:00:00+00:00,2018-03-31 19:04:18.646999+00:00,,,lodging,,,,,,,Drury Plaza Hotel,828 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,265338,2,,51115,2,5,Drury Plaza Hotel,'828':4 '87501':11 'de':6 'druri':1 'fe':9 'hotel':3 'nm':10 'paseo':5 'peralta':7 'plaza':2 'santa':8,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176168,20.8,2018-02-28 07:00:00+00:00,2018-03-31 21:40:24.227002+00:00,,,gas,,,,,,,Circle K,1860 Main St,Los Lunas,NM,87031,United States,,,,False,265483,2,,51115,2,5,Circle K,'1860':3 '87031':9 'circl':1 'k':2 'los':6 'luna':7 'main':4 'nm':8 'st':5,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175945,7.55,2018-02-28 07:00:00+00:00,2018-03-31 18:08:01.577003+00:00,,,bank fees,,,,,,,Stripe,165 Jessie St Fl 2,San Francicso,CA,94105,United States,,,,False,265259,2,99,51115,2,5,Stripe,'165':2 '2':6 '94105':10 'ca':9 'fl':5 'francicso':8 'jessi':3 'san':7 'st':4 'stripe':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176180,18.45,2018-03-01 07:00:00+00:00,2018-03-31 21:48:34.797001+00:00,,,gas,,,,,,,Pic Quik,825 Avenida de Mesilla,Las Cruces,NM,88005,United States,,,,False,265487,2,,51115,2,5,Pic Quik,'825':3 '88005':10 'avenida':4 'cruce':8 'de':5 'las':7 'mesilla':6 'nm':9 'pic':1 'quik':2,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176201,35.01,2018-03-01 07:00:00+00:00,2018-03-31 21:58:39.257000+00:00,,,gas,,,,,,,Circle K,1860 Main St,Los Lunas,NM,87031,United States,,,,False,265483,2,,51115,2,5,Circle K,'1860':3 '87031':9 'circl':1 'k':2 'los':6 'luna':7 'main':4 'nm':8 'st':5,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176176,2216.48,2018-03-01 07:00:00+00:00,2018-03-31 21:46:20.272996+00:00,,,Campaign Coordinator,,,,,,,Apex Strategies LLC,2200 Mars Ave  #2,Las Cruces,NM,88012,United States,,,,False,265062,2,,51115,2,5,Apex Strategies LLC,'2':7 '2200':4 '88012':11 'apex':1 'ave':6 'cruce':9 'las':8 'llc':3 'mar':5 'nm':10 'strategi':2,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176172,157.77,2018-03-01 07:00:00+00:00,2018-03-31 21:43:59.302998+00:00,,,reimburse for Hotel Albuquerque,,,Billy G,,Garrett,,,PO Box 1661,Mesilla,NM,88046,United States,,,Dona Ana County Commissioner,False,265037,1,,51115,2,5,Billy G Garrett,'1661':6 '88046':9 'billi':1 'box':5 'g':2 'garrett':3 'mesilla':7 'nm':8 'po':4,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176173,167.77,2018-03-01 07:00:00+00:00,2018-03-31 21:44:56.379995+00:00,,,reimburse for Hotel Albuquerque & parking,,,Billy G,,Garrett,,,PO Box 1661,Mesilla,NM,88046,United States,,,Dona Ana County Commissioner,False,265037,1,,51115,2,5,Billy G Garrett,'1661':6 '88046':9 'billi':1 'box':5 'g':2 'garrett':3 'mesilla':7 'nm':8 'po':4,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176174,32.0,2018-03-01 07:00:00+00:00,2018-03-31 21:45:28.493001+00:00,,,reimburse for PO Box rental,,,Billy G,,Garrett,,,PO Box 1661,Mesilla,NM,88046,United States,,,Dona Ana County Commissioner,False,265037,1,,51115,2,5,Billy G Garrett,'1661':6 '88046':9 'billi':1 'box':5 'g':2 'garrett':3 'mesilla':7 'nm':8 'po':4,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176169,19.4,2018-03-01 07:00:00+00:00,2018-03-31 21:41:13.819998+00:00,,,gas,,,,,,,Pic Quik,3916 West Picacho,Las Cruces,NM,88011,United States,,,,False,265337,2,,51115,2,5,Pic Quik,'3916':3 '88011':9 'cruce':7 'las':6 'nm':8 'pic':1 'picacho':5 'quik':2 'west':4,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176167,33.78,2018-03-01 07:00:00+00:00,2018-03-31 21:38:12.753004+00:00,,,meals,,,,,,,Teofilo's,144 Main St NW,Los Lunas,NM,87031,United States,,,,False,265481,16,,51115,2,5,Teofilo's,'144':3 '87031':10 'los':7 'luna':8 'main':4 'nm':9 'nw':6 'st':5 'teofilo':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176086,10.34,2018-03-01 07:00:00+00:00,2018-03-31 20:45:56.282996+00:00,,,bank fees,,,,,,,Stripe,165 Jessie St Fl 2,San Francicso,CA,94105,United States,,,,False,265259,2,99,51115,2,5,Stripe,'165':2 '2':6 '94105':10 'ca':9 'fl':5 'francicso':8 'jessi':3 'san':7 'st':4 'stripe':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176170,119.0,2018-03-01 07:00:00+00:00,2018-03-31 21:42:05.266999+00:00,,,software,,,,,,,NationBuilder,"520 S Grand Ave, 2nd Floor",Los Angeles,CA,99071,United States,,,,False,265265,2,99,51115,2,5,NationBuilder,'2nd':6 '520':2 '99071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176177,23.4,2018-03-02 07:00:00+00:00,2018-03-31 21:46:56.842997+00:00,,,gas,,,,,,,St Michaels Shell,711 St Michaels Dr,Santa Fe,NM,87505,United States,,,,False,265335,2,,51115,2,5,St Michaels Shell,"'711':4 '87505':11 'dr':7 'fe':9 'michael':2,6 'nm':10 'santa':8 'shell':3 'st':1,5",Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176092,2.78,2018-03-02 07:00:00+00:00,2018-03-31 20:48:43.582997+00:00,,,bank fees,,,,,,,Stripe,165 Jessie St Fl 2,San Francicso,CA,94105,United States,,,,False,265259,2,99,51115,2,5,Stripe,'165':2 '2':6 '94105':10 'ca':9 'fl':5 'francicso':8 'jessi':3 'san':7 'st':4 'stripe':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176181,31.53,2018-03-05 07:00:00+00:00,2018-03-31 21:49:08.910002+00:00,,,gas,,,,,,,Pic Quik,3916 West Picacho,Las Cruces,NM,88011,United States,,,,False,265337,2,,51115,2,5,Pic Quik,'3916':3 '88011':9 'cruce':7 'las':6 'nm':8 'pic':1 'picacho':5 'quik':2 'west':4,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176095,3.2,2018-03-05 07:00:00+00:00,2018-03-31 20:50:05.673002+00:00,,,bank fees,,,,,,,Stripe,165 Jessie St Fl 2,San Francicso,CA,94105,United States,,,,False,265259,2,99,51115,2,5,Stripe,'165':2 '2':6 '94105':10 'ca':9 'fl':5 'francicso':8 'jessi':3 'san':7 'st':4 'stripe':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176188,9128.75,2018-03-06 07:00:00+00:00,2018-03-31 06:00:00+00:00,,,digital ad production,,,,,,,WZW Consulting,5401 Glendale St,Duluth,MN,55804,United States,,,,False,265491,2,,51115,2,5,WZW Consulting,'5401':3 '55804':8 'consult':2 'duluth':6 'glendal':4 'mn':7 'st':5 'wzw':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176184,150.0,2018-03-06 07:00:00+00:00,2018-03-31 21:51:06.072999+00:00,,,Campaign staff,,,Lydia,,Hammond,,,8680 Regal Mist Ct,Las Cruces,NM,88011,United States,,,,False,265372,1,,51115,2,5,Lydia Hammond,'8680':3 '88011':10 'cruce':8 'ct':6 'hammond':2 'las':7 'lydia':1 'mist':5 'nm':9 'regal':4,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176190,350.36,2018-03-07 07:00:00+00:00,2018-03-31 21:54:33.110001+00:00,,,lodging,,,,,,,Drury Plaza Hotel,828 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,265338,2,,51115,2,5,Drury Plaza Hotel,'828':4 '87501':11 'de':6 'druri':1 'fe':9 'hotel':3 'nm':10 'paseo':5 'peralta':7 'plaza':2 'santa':8,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176197,3000.0,2018-03-07 07:00:00+00:00,2018-03-31 21:57:22.127003+00:00,,,Campaign staff,,,David,,Baake,,,2200 Mars Ave #2,Las Cruce,NM,88012,United States,,,,False,265493,1,,51115,2,5,David Baake,'2':6 '2200':3 '88012':10 'ave':5 'baak':2 'cruce':8 'david':1 'las':7 'mar':4 'nm':9,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176100,3.5,2018-03-07 07:00:00+00:00,2018-03-31 20:53:44.130002+00:00,,,bank fees,,,,,,,Stripe,165 Jessie St Fl 2,San Francicso,CA,94105,United States,,,,False,265259,2,99,51115,2,5,Stripe,'165':2 '2':6 '94105':10 'ca':9 'fl':5 'francicso':8 'jessi':3 'san':7 'st':4 'stripe':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176193,776.06,2018-03-07 07:00:00+00:00,2018-03-31 21:55:24.190000+00:00,,,Campaign staff,,,Patricia,,Aguirre,,,3650 Morningstar,Las Cruces,NM,88011,United States,,,,False,265378,1,,51115,2,5,Patricia Aguirre,'3650':3 '88011':8 'aguirr':2 'cruce':6 'las':5 'morningstar':4 'nm':7 'patricia':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176104,1.03,2018-03-09 07:00:00+00:00,2018-03-31 20:56:36.517002+00:00,,,bank fees,,,,,,,Stripe,165 Jessie St Fl 2,San Francicso,CA,94105,United States,,,,False,265259,2,99,51115,2,5,Stripe,'165':2 '2':6 '94105':10 'ca':9 'fl':5 'francicso':8 'jessi':3 'san':7 'st':4 'stripe':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176212,300.0,2018-03-09 07:00:00+00:00,2018-03-31 22:04:10.317003+00:00,,,website design,,,Ian,,Zellmer,,,737 Horizon View Dr,Las Cruces,NM,88011,United States,,,,False,265495,1,,51115,2,5,Ian Zellmer,'737':3 '88011':10 'cruce':8 'dr':6 'horizon':4 'ian':1 'las':7 'nm':9 'view':5 'zellmer':2,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176205,146.42,2018-03-09 07:00:00+00:00,2018-03-31 22:01:02.699999+00:00,,,lodging,,,,,,,Sheraton,2600 Louisina Blvd NE,Albuquerque,NM,87110,United States,,,,False,265494,2,,51115,2,5,Sheraton,'2600':2 '87110':8 'albuquerqu':6 'blvd':4 'louisina':3 'ne':5 'nm':7 'sheraton':1,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176210,675.0,2018-03-09 07:00:00+00:00,2018-03-31 22:02:26.186997+00:00,,,convention table,,,,,,,Democratic Party of New Mexico,322 Adams St SE,Albuquerque,NM,87108,United States,,,,False,265326,2,,51115,2,5,Democratic Party of New Mexico,'322':6 '87108':12 'adam':7 'albuquerqu':10 'democrat':1 'mexico':5 'new':4 'nm':11 'parti':2 'se':9 'st':8,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176248,56.75,2018-03-12 06:00:00+00:00,2018-03-31 22:26:12.113002+00:00,,,lodging,,,,,,,Expedia,333 108th Ave NE,Bellevue,WA,98004,United States,,,,False,265502,2,,51115,2,5,Expedia,'108th':3 '333':2 '98004':8 'ave':4 'bellevu':6 'expedia':1 'ne':5 'wa':7,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176216,25.5,2018-03-12 06:00:00+00:00,2018-03-31 22:06:38.747001+00:00,,,gas,,,,,,,Los Lunas 66,105 Sunranch Village Rd,Los Lunas,NM,87031,United States,,,,False,265497,2,,51115,2,5,Los Lunas 66,"'105':4 '66':3 '87031':11 'los':1,8 'luna':2,9 'nm':10 'rd':7 'sunranch':5 'villag':6",Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176183,324.96,2018-03-12 06:00:00+00:00,2018-03-31 21:50:37.793000+00:00,,,accounting,,,,,,,Granite Mountain Accounting LLC,1744 S Triviz Dr,Las Cruces,NM,88001,United States,,,,False,265489,2,,51115,2,5,Granite Mountain Accounting LLC,'1744':5 '88001':12 'account':3 'cruce':10 'dr':8 'granit':1 'las':9 'llc':4 'mountain':2 'nm':11 'triviz':7,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176218,475.93,2018-03-12 06:00:00+00:00,2018-03-31 22:07:13.180002+00:00,,,printing,,,,,,,Don Mickey Designs Inc,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,265354,2,,51115,2,5,Don Mickey Designs Inc,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,6697,Billy G. Garrett,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
