id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
609486,500.0,2012-10-23 06:00:00+00:00,2012-10-31 20:39:59.280002+00:00,1822,,"Steven Neville, STATE SENATE 2nd NM,",,,,,,,Commitee to Elect Steve Neville,5061 Antelope Jct,Farmington,Nm,87402,USA,2192,,,,,11,202,28915,2,5,Commitee to Elect Steve Neville,'5061':6 '87402':11 'antelop':7 'commite':1 'elect':3 'farmington':9 'jct':8 'nevill':5 'nm':10 'steve':4,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609497,750.0,2012-10-29 06:00:00+00:00,2012-10-31 20:40:00.156996+00:00,1840,,"Mimi Stewart, STATE HOUSE 21st NM,",,,,,,,People for Mimi Stewart,313 Moon St New,Albuquerque,NM,87123,USA,2192,,,,,11,202,28915,2,5,People for Mimi Stewart,'313':5 '87123':11 'albuquerqu':9 'mimi':3 'moon':6 'new':8 'nm':10 'peopl':1 'st':7 'stewart':4,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609495,1000.0,2012-10-29 06:00:00+00:00,2012-10-31 20:40:00+00:00,1833,,"Henry Saavedra, STATE HOUSE 10th NM,",,,,,,,Commitee to Re-Elect Kiki Saavedra,2838 2nd St SW,Albuquerque,NM,87102,USA,2192,,,,,11,202,28915,2,5,Commitee to Re-Elect Kiki Saavedra,'2838':8 '2nd':9 '87102':14 'albuquerqu':12 'commite':1 'elect':5 'kiki':6 'nm':13 're':4 're-elect':3 'saavedra':7 'st':10 'sw':11,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609496,750.0,2012-10-29 06:00:00+00:00,2012-10-31 20:40:00.076999+00:00,1839,,"Antonio Maestas, STATE HOUSE 16th NM,",,,,,,,Maestas 2012,544 61st St NW,Albuquerque,NM,87105,USA,2192,,,,,11,202,28915,2,5,Maestas 2012,'2012':2 '544':3 '61st':4 '87105':9 'albuquerqu':7 'maesta':1 'nm':8 'nw':6 'st':5,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609505,500.0,2012-10-29 06:00:00+00:00,2012-10-31 20:40:00.877002+00:00,1826,,"Cisco McSorley, STATE SENATE 16th NM,",,,,,,,Commitee to Re-Elect Cisco McSorley,415 Wellesley PL NE,Albuquerque,Nm,87106,USA,2192,,,,,11,202,28915,2,5,Commitee to Re-Elect Cisco McSorley,'415':8 '87106':14 'albuquerqu':12 'cisco':6 'commite':1 'elect':5 'mcsorley':7 'ne':11 'nm':13 'pl':10 're':4 're-elect':3 'wellesley':9,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609501,1000.0,2012-10-29 06:00:00+00:00,2012-10-31 20:40:00.530002+00:00,1821,,"Rodolpho Martinez, STATE HOUSE 39th NM,",,,,,,,Commitee to Elect Rudy Martinez,PO Box 164,Bayard,NM,88023,USA,2192,,,,,11,202,28915,2,5,Commitee to Elect Rudy Martinez,'164':8 '88023':11 'bayard':9 'box':7 'commite':1 'elect':3 'martinez':5 'nm':10 'po':6 'rudi':4,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609499,500.0,2012-10-29 06:00:00+00:00,2012-10-31 20:40:00.326997+00:00,1820,,"Nora Espinoza, STATE HOUSE 59th NM,",,,,,,,Commitee to Elect Nora Espinoza,608 Golondrina,Roswell,NM,88201,USA,2192,,,,,11,202,28915,2,5,Commitee to Elect Nora Espinoza,'608':6 '88201':10 'commite':1 'elect':3 'espinoza':5 'golondrina':7 'nm':9 'nora':4 'roswel':8,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609489,1000.0,2012-10-29 06:00:00+00:00,2012-10-31 20:39:59.500002+00:00,1828,,"Debbie Rodella, STATE HOUSE 41st NM,",,,,,,,"Committe to Re-elect Debbie Rodella, State Rep",16 Private Drive 1156,Espanola,NM,87532,USA,2192,,,,,11,202,28915,2,5,"Committe to Re-elect Debbie Rodella, State Rep",'1156':13 '16':10 '87532':16 'committ':1 'debbi':6 'drive':12 'elect':5 'espanola':14 'nm':15 'privat':11 're':4 're-elect':3 'rep':9 'rodella':7 'state':8,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609492,500.0,2012-10-29 06:00:00+00:00,2012-10-31 20:39:59.766995+00:00,1829,,"Howie Morales, STATE SENATE 28th NM,",,,,,,,Commitee to Re-elect Howie Morales,4285 N Swan,Silver City,NM,88061,USA,2192,,,,,11,202,28915,2,5,Commitee to Re-elect Howie Morales,'4285':8 '88061':14 'citi':12 'commite':1 'elect':5 'howi':6 'moral':7 'n':9 'nm':13 're':4 're-elect':3 'silver':11 'swan':10,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609493,1000.0,2012-10-29 06:00:00+00:00,2012-10-31 20:39:59.859997+00:00,1831,,"John Smith, STATE SENATE 35th NM,",,,,,,,Commitee to Re-Elect John Arthur Smith,Po Box 998,Deming,NM,88031,USA,2192,,,,,11,202,28915,2,5,Commitee to Re-Elect John Arthur Smith,'88031':14 '998':11 'arthur':7 'box':10 'commite':1 'deme':12 'elect':5 'john':6 'nm':13 'po':9 're':4 're-elect':3 'smith':8,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609487,1500.0,2012-10-29 06:00:00+00:00,2012-10-31 20:39:59.359999+00:00,1823,,"Stuart Ingle, STATE SENATE 27th NM,",,,,,,,Commitee to Elect Stuart Ingle,2106 West University Dr,Portales,NM,88130,USA,2192,,,,,11,202,28915,2,5,Commitee to Elect Stuart Ingle,'2106':6 '88130':12 'commite':1 'dr':9 'elect':3 'ingl':5 'nm':11 'portal':10 'stuart':4 'univers':8 'west':7,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609502,500.0,2012-10-29 06:00:00+00:00,2012-10-31 20:40:00.610000+00:00,1835,,"Sue Beffort, STATE SENATE 19th NM,",,,,,,,Commitee to Re-Elect Sen. Sue Wilson Beffort,67 Raindance Rd,Sandia Park,NM,87047,USA,2192,,,,,11,202,28915,2,5,Commitee to Re-Elect Sen. Sue Wilson Beffort,'67':10 '87047':16 'beffort':9 'commite':1 'elect':5 'nm':15 'park':14 'raindanc':11 'rd':12 're':4 're-elect':3 'sandia':13 'sen':6 'sue':7 'wilson':8,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609504,500.0,2012-10-29 06:00:00+00:00,2012-10-31 20:40:00.796996+00:00,1837,,"William Payne, STATE SENATE 20th NM,",,,,,,,Commitee to Re-Elect William Payne,13415 Wilderness PL NE,Albuquerque,NM,87111,USA,2192,,,,,11,202,28915,2,5,Commitee to Re-Elect William Payne,'13415':8 '87111':14 'albuquerqu':12 'commite':1 'elect':5 'ne':11 'nm':13 'payn':7 'pl':10 're':4 're-elect':3 'wilder':9 'william':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609494,1500.0,2012-10-29 06:00:00+00:00,2012-10-31 20:39:59.922999+00:00,1832,,"W. Ken Martinez, STATE HOUSE 69th NM,",,,,,,,Commitee to Re-Elect Ken W Martinez,PO Box 730,Grants,NM,87020,USA,2192,,,,,11,202,28915,2,5,Commitee to Re-Elect Ken W Martinez,'730':11 '87020':14 'box':10 'commite':1 'elect':5 'grant':12 'ken':6 'martinez':8 'nm':13 'po':9 're':4 're-elect':3 'w':7,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609498,500.0,2012-10-29 06:00:00+00:00,2012-10-31 20:40:00.233003+00:00,1819,,"Nate Gentry, STATE HOUSE 30th NM,",,,,,,,Commitee to Elect Nate Gentry,3716 Andrew Dr NE,Albuquerque,NM,87110,USA,2192,,,,,11,202,28915,2,5,Commitee to Elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'commite':1 'dr':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609500,750.0,2012-10-29 06:00:00+00:00,2012-10-31 20:40:00.437001+00:00,1834,,"Jane Powdrell-Culbert, STATE HOUSE 44th NM,",,,,,,,Commitee to Re-Elect Powdrell-Culbert,Po Box 2819,Corrales,Nm,87048,USA,2192,,,,,11,202,28915,2,5,Commitee to Re-Elect Powdrell-Culbert,'2819':11 '87048':14 'box':10 'commite':1 'corral':12 'culbert':8 'elect':5 'nm':13 'po':9 'powdrel':7 'powdrell-culbert':6 're':4 're-elect':3,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609491,500.0,2012-10-29 06:00:00+00:00,2012-10-31 20:39:59.673001+00:00,1804,,"George Munoz, STATE SENATE 4th NM,",,,,,,,Committee to Re-Elect George Munoz,PO Box 2679,Gallup,NM,87305,USA,2192,,,,,11,202,28915,2,5,Committee to Re-Elect George Munoz,'2679':10 '87305':13 'box':9 'committe':1 'elect':5 'gallup':11 'georg':6 'munoz':7 'nm':12 'po':8 're':4 're-elect':3,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609503,1500.0,2012-10-29 06:00:00+00:00,2012-10-31 20:40:00.687000+00:00,1843,,"Thomas Taylor, STATE HOUSE 1st NM,",,,,,,,Commitee to Elect Thomas Taylor,5909 Rinconada,Farmington,NM,87402,USA,2192,,,,,11,202,28915,2,5,Commitee to Elect Thomas Taylor,'5909':6 '87402':10 'commite':1 'elect':3 'farmington':8 'nm':9 'rinconada':7 'taylor':5 'thoma':4,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609490,500.0,2012-10-29 06:00:00+00:00,2012-10-31 20:39:59.577002+00:00,1817,,"Donald Bratton, STATE HOUSE 62nd NM,",,,,,,,Committee to Elect Donald Bratton,2012 N McKinley,Hobbs,NM,88240,USA,2192,,,,,11,202,28915,2,5,Committee to Elect Donald Bratton,'2012':6 '88240':11 'bratton':5 'committe':1 'donald':4 'elect':3 'hobb':9 'mckinley':8 'n':7 'nm':10,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609488,500.0,2012-10-29 06:00:00+00:00,2012-10-31 20:39:59.436999+00:00,1806,,"Bob Wooley, STATE HOUSE 66th NM,",,,,,,,Friends of Bob Wooley,Po Box 3087,Roswell,NM,88202,USA,2192,,,,,11,202,28915,2,5,Friends of Bob Wooley,'3087':7 '88202':10 'bob':3 'box':6 'friend':1 'nm':9 'po':5 'roswel':8 'wooley':4,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
621188,30.0,2012-11-13 07:00:00+00:00,2012-12-03 23:08:21.186997+00:00,,,"Credit Card Fee,",,,,,,,"Paypal, Inc",2211 North 1st St,San Jose,CA,95131,USA,2289,,,,,11,202,29742,2,5,"Paypal, Inc",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
640423,30.0,2012-12-11 07:00:00+00:00,2013-04-08 19:49:03.007001+00:00,,,"Credit Card Fee,",,,,,,,"Paypal, Inc",2211 North 1st St,San Jose,CA,95131,USA,2353,,,,,11,202,30548,2,5,"Paypal, Inc",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
640424,1.75,2012-12-31 07:00:00+00:00,2013-04-08 19:49:03.023003+00:00,,,"Credit Card Fee,",,,,,,,"Paypal, Inc",2211 North 1st St,San Jose,CA,95131,USA,2353,,,,,11,202,30548,2,5,"Paypal, Inc",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
640425,30.0,2013-01-14 07:00:00+00:00,2013-04-08 19:49:03.023003+00:00,,,"Credit Card Fee,",,,,,,,"Paypal, Inc",2211 North 1st St,San Jose,CA,95131,USA,2353,,,,,11,202,30548,2,5,"Paypal, Inc",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
640427,4.65,2013-02-11 07:00:00+00:00,2013-04-08 19:49:03.023003+00:00,,,"Credit Card Fee,",,,,,,,"Paypal, Inc",2211 North 1st St,San Jose,CA,95131,USA,2353,,,,,11,202,30548,2,5,"Paypal, Inc",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
640426,3.5,2013-02-11 07:00:00+00:00,2013-04-08 19:49:03.023003+00:00,,,"Credit Card Fee,",,,,,,,"Paypal, Inc",2211 North 1st St,San Jose,CA,95131,USA,2353,,,,,11,202,30548,2,5,"Paypal, Inc",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
640428,30.0,2013-02-12 07:00:00+00:00,2013-04-08 19:49:03.023003+00:00,,,"Credit Card Fee,",,,,,,,"Paypal, Inc",2211 North 1st St,San Jose,CA,95131,USA,2353,,,,,11,202,30548,2,5,"Paypal, Inc",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
640429,6.4,2013-02-19 07:00:00+00:00,2013-04-08 19:49:03.023003+00:00,,,"Credit Card Fee,",,,,,,,"Paypal, Inc",2211 North 1st St,San Jose,CA,95131,USA,2353,,,,,11,202,30548,2,5,"Paypal, Inc",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
640430,30.0,2013-03-12 06:00:00+00:00,2013-04-08 19:49:03.023003+00:00,,,"Credit Card Fee,",,,,,,,"Paypal, Inc",2211 North 1st St,San Jose,CA,95131,USA,2353,,,,,11,202,30548,2,5,"Paypal, Inc",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
657268,30.0,2013-04-12 06:00:00+00:00,2013-10-11 16:25:35.202999+00:00,,,"Credit Card Processing,",,,,,,,"Paypal, Inc",2211 North 1st St,San Jose,CA,95131,USA,2440,,,,,11,202,30954,2,5,"Paypal, Inc",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
657269,250.0,2013-05-01 06:00:00+00:00,2013-10-11 16:25:35.202999+00:00,,,"Jacob Candelaria, STATE SENATE 26th NM,",,,,,,,Candelaria for State Senate,3501 Atrisco Dr. NW #423,Albuquerque,NM,87120,USA,2440,,,,,11,202,30954,2,5,Candelaria for State Senate,'3501':5 '423':9 '87120':12 'albuquerqu':10 'atrisco':6 'candelaria':1 'dr':7 'nm':11 'nw':8 'senat':4 'state':3,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
657270,70.45,2013-05-31 06:00:00+00:00,2013-10-11 16:25:35.202999+00:00,,,"Credit Card Processing,",,,,,,,"Paypal, Inc",2211 North 1st St,San Jose,CA,95131,USA,2440,,,,,11,202,30954,2,5,"Paypal, Inc",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
657271,1521.96,2013-06-05 06:00:00+00:00,2013-10-11 16:25:35.202999+00:00,,,"PAC Fundraiser Food & Bev. Cost,",,,,,,,Sandia Resort and Casino,30 Rainbow Rd NE,Albuquerque,NM,87113,USA,2440,,,,,11,202,30954,2,5,Sandia Resort and Casino,'30':5 '87113':11 'albuquerqu':9 'casino':4 'ne':8 'nm':10 'rainbow':6 'rd':7 'resort':2 'sandia':1,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
657272,92.88,2013-06-29 06:00:00+00:00,2013-10-11 16:25:35.202999+00:00,,,"Credit Card Processing,",,,,,,,"Paypal, Inc",2211 North 1st St,San Jose,CA,95131,USA,2440,,,,,11,202,30954,2,5,"Paypal, Inc",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
657273,30.0,2013-07-03 06:00:00+00:00,2013-10-11 16:25:35.202999+00:00,,,"Credit Card Processing,",,,,,,,"Paypal, Inc",2211 North 1st St,San Jose,CA,95131,USA,2440,,,,,11,202,30954,2,5,"Paypal, Inc",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
657274,30.0,2013-08-05 06:00:00+00:00,2013-10-11 16:25:35.202999+00:00,,,"Credit Card Processing,",,,,,,,"Paypal, Inc",2211 North 1st St,San Jose,CA,95131,USA,2440,,,,,11,202,30954,2,5,"Paypal, Inc",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
657275,30.0,2013-09-04 06:00:00+00:00,2013-10-11 16:25:35.202999+00:00,,,"Credit Card Processing,",,,,,,,"Paypal, Inc",2211 North 1st St,San Jose,CA,95131,USA,2440,,,,,11,202,30954,2,5,"Paypal, Inc",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
657276,263.0,2013-09-19 06:00:00+00:00,2013-10-11 16:25:35.202999+00:00,,,"Donor Recognition Lapel Pins,",,,,,,,Lapel Pins Plus,5840 Red Bug Lake Rd,Winter Springs,FL,32708,USA,2440,,,,,11,202,30954,2,5,Lapel Pins Plus,'32708':12 '5840':4 'bug':6 'fl':11 'lake':7 'lapel':1 'pin':2 'plus':3 'rd':8 'red':5 'spring':10 'winter':9,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
657278,166.93,2013-09-19 06:00:00+00:00,2013-10-11 16:25:35.202999+00:00,,,"Donor Recognition,",,,,,,,Namb?,2891 Cooks Rd,Santa Fe,NM,87507,USA,2440,,,,,11,202,30954,2,5,Namb?,'2891':2 '87507':8 'cook':3 'fe':6 'namb':1 'nm':7 'rd':4 'santa':5,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
657277,161.14,2013-09-19 06:00:00+00:00,2013-10-11 16:25:35.202999+00:00,,,"Donor Recognition,",,,,,,,"Precision Engraving, Inc",20 E High St,New Freedom,PA,17349,USA,2440,,,,,11,202,30954,2,5,"Precision Engraving, Inc",'17349':11 '20':4 'e':5 'engrav':2 'freedom':9 'high':6 'inc':3 'new':8 'pa':10 'precis':1 'st':7,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
657279,30.0,2013-10-03 06:00:00+00:00,2013-10-11 16:25:35.202999+00:00,,,"Credit Card Processing,",,,,,,,"Paypal, Inc",2211 North 1st St,San Jose,CA,95131,USA,2440,,,,,11,202,30954,2,5,"Paypal, Inc",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
689182,30.0,2013-11-05 07:00:00+00:00,2014-04-12 18:19:23.207002+00:00,,,Credit Card Fees,,,,,,,"Paypal, Inc",2211 North 1st St,San Jose,CA,95131,USA,2624,,,,,11,202,31481,2,5,"Paypal, Inc",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
689181,0.59,2013-11-25 07:00:00+00:00,2014-04-12 18:19:23.207002+00:00,,,Credit Card Fees,,,,,,,"Vanco Services, LLC",12600 Whitewater Dr,Minnetonka,MN,55343,USA,2624,,,,,11,202,31481,2,5,"Vanco Services, LLC",'12600':4 '55343':9 'dr':6 'llc':3 'minnetonka':7 'mn':8 'servic':2 'vanco':1 'whitewat':5,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
689180,30.0,2013-12-03 07:00:00+00:00,2014-04-12 18:19:23.207002+00:00,,,Credit Card Fee,,,,,,,"Paypal, Inc",2211 North 1st St,San Jose,CA,95131,USA,2624,,,,,11,202,31481,2,5,"Paypal, Inc",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
689179,5.95,2013-12-05 07:00:00+00:00,2014-04-12 18:19:23.207002+00:00,,,Credit Card Fee,,,,,,,"Vanco Services, LLC",12600 Whitewater Dr,Minnetonka,MN,55343,USA,2624,,,,,11,202,31481,2,5,"Vanco Services, LLC",'12600':4 '55343':9 'dr':6 'llc':3 'minnetonka':7 'mn':8 'servic':2 'vanco':1 'whitewat':5,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
689176,1.14,2013-12-12 07:00:00+00:00,2014-04-12 18:19:23.207002+00:00,,,Credit Card Fee,,,,,,,"Vanco Services, LLC",12600 Whitewater Dr,Minnetonka,MN,55343,USA,2624,,,,,11,202,31481,2,5,"Vanco Services, LLC",'12600':4 '55343':9 'dr':6 'llc':3 'minnetonka':7 'mn':8 'servic':2 'vanco':1 'whitewat':5,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
689178,14.2,2013-12-12 07:00:00+00:00,2014-04-12 18:19:23.207002+00:00,,,Credit Card Fee,,,,,,,"Vanco Services, LLC",12600 Whitewater Dr,Minnetonka,MN,55343,USA,2624,,,,,11,202,31481,2,5,"Vanco Services, LLC",'12600':4 '55343':9 'dr':6 'llc':3 'minnetonka':7 'mn':8 'servic':2 'vanco':1 'whitewat':5,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
689177,0.73,2013-12-12 07:00:00+00:00,2014-04-12 18:19:23.207002+00:00,,,Credit card fee,,,,,,,"Vanco Services, LLC",12600 Whitewater Dr,Minnetonka,MN,55343,USA,2624,,,,,11,202,31481,2,5,"Vanco Services, LLC",'12600':4 '55343':9 'dr':6 'llc':3 'minnetonka':7 'mn':8 'servic':2 'vanco':1 'whitewat':5,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
689175,14.2,2013-12-13 07:00:00+00:00,2014-04-12 18:19:23.207002+00:00,,,Credit card fee,,,,,,,"Vanco Services, LLC",12600 Whitewater Dr,Minnetonka,MN,55343,USA,2624,,,,,11,202,31481,2,5,"Vanco Services, LLC",'12600':4 '55343':9 'dr':6 'llc':3 'minnetonka':7 'mn':8 'servic':2 'vanco':1 'whitewat':5,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
689174,52.5,2013-12-16 07:00:00+00:00,2014-04-12 18:19:23.207002+00:00,,,New Credit Card System set up,,,,,,,"Vanco Services, LLC",12600 Whitewater Dr,Minnetonka,MN,55343,USA,2624,,,,,11,202,31481,2,5,"Vanco Services, LLC",'12600':4 '55343':9 'dr':6 'llc':3 'minnetonka':7 'mn':8 'servic':2 'vanco':1 'whitewat':5,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
689173,1.18,2013-12-18 07:00:00+00:00,2014-04-12 18:19:23.207002+00:00,,,Credit Card Fee,,,,,,,"Vanco Services, LLC",12600 Whitewater Dr,Minnetonka,MN,55343,USA,2624,,,,,11,202,31481,2,5,"Vanco Services, LLC",'12600':4 '55343':9 'dr':6 'llc':3 'minnetonka':7 'mn':8 'servic':2 'vanco':1 'whitewat':5,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
689172,0.63,2013-12-23 07:00:00+00:00,2014-04-12 18:19:23.207002+00:00,,,Credit Card Fee,,,,,,,"Vanco Services, LLC",12600 Whitewater Dr,Minnetonka,MN,55343,USA,2624,,,,,11,202,31481,2,5,"Vanco Services, LLC",'12600':4 '55343':9 'dr':6 'llc':3 'minnetonka':7 'mn':8 'servic':2 'vanco':1 'whitewat':5,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
689171,11.93,2013-12-24 07:00:00+00:00,2014-04-12 18:19:23.207002+00:00,,,Credit Card Fee,,,,,,,"Vanco Services, LLC",12600 Whitewater Dr,Minnetonka,MN,55343,USA,2624,,,,,11,202,31481,2,5,"Vanco Services, LLC",'12600':4 '55343':9 'dr':6 'llc':3 'minnetonka':7 'mn':8 'servic':2 'vanco':1 'whitewat':5,Monetary Expenditure,243,New Mexico Credit Union PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
