id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
825712,125.0,2015-02-24 07:00:00+00:00,2015-04-07 04:07:25.469996+00:00,1034,,Contribution,,,,,,,Colfax County Democrats,315 Sage Brush,Raton,NM,87740,USA,4091,,,,,11,202,40759,2,5,Colfax County Democrats,'315':4 '87740':9 'brush':6 'colfax':1 'counti':2 'democrat':3 'nm':8 'raton':7 'sage':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825713,10676.73,2015-02-26 07:00:00+00:00,2015-04-07 04:07:25.516998+00:00,,,Federal Allocation Transfer,,,,,,,Democratic Party of New Mexico - Federal,"8214 2nd Street NW, Ste A",Albuquerque,NM,87114,USA,4091,,State Party Federal Committee,,,11,202,40759,2,5,Democratic Party of New Mexico - Federal,'2nd':8 '8214':7 '87114':15 'albuquerqu':13 'democrat':1 'feder':6 'mexico':5 'new':4 'nm':14 'nw':10 'parti':2 'ste':11 'street':9,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825703,2655.9,2015-03-12 06:00:00+00:00,2015-04-07 04:07:25.377004+00:00,,,Federal Allocation Transfer,,,,,,,Democratic Party of New Mexico - Federal,"8214 2nd Street NW, Ste A",Albuquerque,NM,87114,USA,4091,,State Party Federal Committee,,,11,202,40759,2,5,Democratic Party of New Mexico - Federal,'2nd':8 '8214':7 '87114':15 'albuquerqu':13 'democrat':1 'feder':6 'mexico':5 'new':4 'nm':14 'nw':10 'parti':2 'ste':11 'street':9,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825704,2091.24,2015-03-31 06:00:00+00:00,2015-04-07 04:07:25.377004+00:00,,,Federal Allocation Transfer,,,,,,,Democratic Party of New Mexico - Federal,"8214 2nd Street NW, Ste A",Albuquerque,NM,87114,USA,4091,,State Party Federal Committee,,,11,202,40759,2,5,Democratic Party of New Mexico - Federal,'2nd':8 '8214':7 '87114':15 'albuquerqu':13 'democrat':1 'feder':6 'mexico':5 'new':4 'nm':14 'nw':10 'parti':2 'ste':11 'street':9,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
842931,3908.76,2015-04-13 06:00:00+00:00,2015-09-22 22:15:50.392996+00:00,,,Federal Allocation Transfer,,,,,,,Democratic Party of New Mexico - Federal,1301 San Pedro NE,Albuquerque,NM,87110,United States,,,,False,31699,5,1,41476,2,5,Democratic Party of New Mexico - Federal,'1301':7 '87110':13 'albuquerqu':11 'democrat':1 'feder':6 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'pedro':9 'san':8,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843141,1009.0,2015-05-21 06:00:00+00:00,2015-09-24 20:54:28.703001+00:00,,,Event Space Rental,,,,,,,New Mexico State University,1780 E University Ave,Las Cruces,NM,88003,United States,,,University,False,202860,11,99,41476,2,5,New Mexico State University,"'1780':5 '88003':12 'ave':8 'cruce':10 'e':6 'las':9 'mexico':2 'new':1 'nm':11 'state':3 'univers':4,7",Monetary Expenditure,381,Democratic Party of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842941,231.5,2015-05-29 06:00:00+00:00,2015-09-22 22:43:52.709998+00:00,,,Mileage,,,Alonso,,Poblano,,,4113 Los Tomases Dr NW,Albuquerque,NM,87107,United States,,,,False,202796,1,99,41476,2,5,Alonso Poblano,'4113':3 '87107':10 'albuquerqu':8 'alonso':1 'dr':6 'los':4 'nm':9 'nw':7 'poblano':2 'tomas':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842937,372.0,2015-06-01 06:00:00+00:00,2015-09-22 22:29:58.096997+00:00,,,Federal Allocation Transfer,,,,,,,Democratic Party of New Mexico - Federal,1301 San Pedro NE,Albuquerque,NM,87110,United States,,,,False,31699,5,1,41476,2,5,Democratic Party of New Mexico - Federal,'1301':7 '87110':13 'albuquerqu':11 'democrat':1 'feder':6 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'pedro':9 'san':8,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842954,1011.35,2015-06-04 06:00:00+00:00,2015-09-22 23:08:18.830000+00:00,,,Sign Language Interpretation,,,,,,,Rio Grande Connections,601 Montano Rd NW,Albuquerque,NM,87107,United States,,,,False,202804,2,99,41476,2,5,Rio Grande Connections,'601':4 '87107':10 'albuquerqu':8 'connect':3 'grand':2 'montano':5 'nm':9 'nw':7 'rd':6 'rio':1,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843142,100.0,2015-06-08 06:00:00+00:00,2015-09-24 21:00:20.606996+00:00,,,Check Returned,,,,,,,Campaign to Re-Elect Mary Papen,904 Conway Ave,Las Cruces,NM,88005,United States,,,Candidate Committee,False,202657,11,99,41476,2,5,Campaign to Re-Elect Mary Papen,'88005':14 '904':8 'ave':10 'campaign':1 'conway':9 'cruce':12 'elect':5 'las':11 'mari':6 'nm':13 'papen':7 're':4 're-elect':3,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842934,12.0,2015-06-08 06:00:00+00:00,2015-09-22 06:00:00+00:00,,,Bank Fee,,,,,,,Wells Fargo Bank,3801 N 4th St,Albuquerque,NM,87107,United States,,,,False,202795,10,99,41476,2,5,Wells Fargo Bank,'3801':4 '4th':6 '87107':10 'albuquerqu':8 'bank':3 'fargo':2 'n':5 'nm':9 'st':7 'well':1,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842951,134.7,2015-06-09 06:00:00+00:00,2015-09-22 22:55:13.413003+00:00,,,Office Supplies,,,,,,,Harland Clarke,15955 La Cantera Parkway,San Antonio,TX,78256,United States,,,,False,202802,2,99,41476,2,5,Harland Clarke,'15955':3 '78256':10 'antonio':8 'cantera':5 'clark':2 'harland':1 'la':4 'parkway':6 'san':7 'tx':9,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842938,150.0,2015-06-10 06:00:00+00:00,2015-09-22 22:30:30.712997+00:00,,,Federal Allocation Transfer,,,,,,,Democratic Party of New Mexico - Federal,1301 San Pedro NE,Albuquerque,NM,87110,United States,,,,False,31699,5,1,41476,2,5,Democratic Party of New Mexico - Federal,'1301':7 '87110':13 'albuquerqu':11 'democrat':1 'feder':6 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'pedro':9 'san':8,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842953,162.0,2015-06-19 06:00:00+00:00,2015-09-22 23:05:39.412997+00:00,,,Insurance,,,,,,,New Mexico Mutual,3900 Singer Blvd,Albuquerque,NM,87109,United States,,,,False,202803,10,99,41476,2,5,New Mexico Mutual,'3900':4 '87109':9 'albuquerqu':7 'blvd':6 'mexico':2 'mutual':3 'new':1 'nm':8 'singer':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842932,339.07,2015-06-19 06:00:00+00:00,2015-09-22 06:00:00+00:00,,,Legal Services,,,,,,,"Elsner Law & Policy, LLC",1892 Candela St,Santa Fe,NM,87505,United States,,,,False,202794,14,99,41476,2,5,"Elsner Law & Policy, LLC",'1892':5 '87505':11 'candela':6 'elsner':1 'fe':9 'law':2 'llc':4 'nm':10 'polici':3 'santa':8 'st':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842952,48.61,2015-06-30 06:00:00+00:00,2015-09-22 23:03:44.437000+00:00,,,Office Supplies,,,,,,,Harland Clarke,15955 La Cantera Parkway,San Antonio,TX,78256,United States,,,,False,202802,2,99,41476,2,5,Harland Clarke,'15955':3 '78256':10 'antonio':8 'cantera':5 'clark':2 'harland':1 'la':4 'parkway':6 'san':7 'tx':9,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842939,1467.67,2015-06-30 06:00:00+00:00,2015-09-22 06:00:00+00:00,,,Federal Allocation Transfer,,,,,,,Democratic Party of New Mexico - Federal,1301 San Pedro NE,Albuquerque,NM,87110,United States,,,,False,31699,5,1,41476,2,5,Democratic Party of New Mexico - Federal,'1301':7 '87110':13 'albuquerqu':11 'democrat':1 'feder':6 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'pedro':9 'san':8,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842948,98.62,2015-07-20 06:00:00+00:00,2015-09-22 22:50:15.387003+00:00,,,Water/Supplies,,,,,,,Crystal Springs,PO Box 90760,Albuquerque,NM,87199,United States,,,,False,202799,2,99,41476,2,5,Crystal Springs,'87199':8 '90760':5 'albuquerqu':6 'box':4 'crystal':1 'nm':7 'po':3 'spring':2,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842940,2000.0,2015-07-20 06:00:00+00:00,2015-09-22 06:00:00+00:00,,,Legal Services,,,,,,,"Elsner Law & Policy, LLC",1892 Candela St,Santa Fe,NM,87505,United States,,,,False,202794,14,99,41476,2,5,"Elsner Law & Policy, LLC",'1892':5 '87505':11 'candela':6 'elsner':1 'fe':9 'law':2 'llc':4 'nm':10 'polici':3 'santa':8 'st':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842945,40.3,2015-07-28 06:00:00+00:00,2015-09-22 22:48:17.307000+00:00,,,Reimburse Event Supplies,,,Robert,,Leming,,,"312 Graceland Dr SE, Apt 40",Albuquerque,NM,87018,United States,,,,False,202798,1,99,41476,2,5,Robert Leming,'312':3 '40':8 '87018':11 'albuquerqu':9 'apt':7 'dr':5 'graceland':4 'leme':2 'nm':10 'robert':1 'se':6,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842944,243.0,2015-07-28 06:00:00+00:00,2015-09-22 22:47:31.336999+00:00,,,Reimburse Event Catering,,,Alonso,,Poblano,,,4113 Los Tomases Dr NW,Albuquerque,NM,87107,United States,,,,False,202796,1,99,41476,2,5,Alonso Poblano,'4113':3 '87107':10 'albuquerqu':8 'alonso':1 'dr':6 'los':4 'nm':9 'nw':7 'poblano':2 'tomas':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842942,80.0,2015-07-28 06:00:00+00:00,2015-09-22 22:46:25.652997+00:00,,,Reimburse Event Catering,,,Alonso,,Poblano,,,4113 Los Tomases Dr NW,Albuquerque,NM,87107,United States,,,,False,202796,1,99,41476,2,5,Alonso Poblano,'4113':3 '87107':10 'albuquerqu':8 'alonso':1 'dr':6 'los':4 'nm':9 'nw':7 'poblano':2 'tomas':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842943,113.0,2015-07-28 06:00:00+00:00,2015-09-22 22:47:00.623000+00:00,,,Reimburse Event Catering,,,Alonso,,Poblano,,,4113 Los Tomases Dr NW,Albuquerque,NM,87107,United States,,,,False,202796,1,99,41476,2,5,Alonso Poblano,'4113':3 '87107':10 'albuquerqu':8 'alonso':1 'dr':6 'los':4 'nm':9 'nw':7 'poblano':2 'tomas':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842946,145.45,2015-07-28 06:00:00+00:00,2015-09-22 22:49:06.630004+00:00,,,Reimburse Gas and Food,,,Debra,,Haaland,,,1425 Sawmill Rd NW,Albuquerque,NM,87104,United States,,,,False,202797,1,99,41476,2,5,Debra Haaland,'1425':3 '87104':9 'albuquerqu':7 'debra':1 'haaland':2 'nm':8 'nw':6 'rd':5 'sawmil':4,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842947,52.39,2015-07-30 06:00:00+00:00,2015-09-22 22:49:39.323004+00:00,,,Copier Lease,,,,,,,Southwest Copy Systems,4545 McLeod Rd NE,Albuquerque,NM,87109,United States,,,,False,202800,2,99,41476,2,5,Southwest Copy Systems,'4545':4 '87109':10 'albuquerqu':8 'copi':2 'mcleod':5 'ne':7 'nm':9 'rd':6 'southwest':1 'system':3,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842933,2007.5,2015-07-30 06:00:00+00:00,2015-09-22 06:00:00+00:00,,,Legal Services,,,,,,,"Elsner Law & Policy, LLC",1892 Candela St,Santa Fe,NM,87505,United States,,,,False,202794,14,99,41476,2,5,"Elsner Law & Policy, LLC",'1892':5 '87505':11 'candela':6 'elsner':1 'fe':9 'law':2 'llc':4 'nm':10 'polici':3 'santa':8 'st':7,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842949,0.22,2015-08-10 06:00:00+00:00,2015-09-22 22:50:58.907002+00:00,,,Taxes,,,,,,,New Mexico Taxation & Revenue Department,PO Box 25128,Santa Fe,NM,87504,United States,,,,False,202801,11,99,41476,2,5,New Mexico Taxation & Revenue Department,'25128':8 '87504':12 'box':7 'depart':5 'fe':10 'mexico':2 'new':1 'nm':11 'po':6 'revenu':4 'santa':9 'taxat':3,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842935,3.0,2015-08-10 06:00:00+00:00,2015-09-22 06:00:00+00:00,,,Bank Fee,,,,,,,Wells Fargo Bank,3801 N 4th St,Albuquerque,NM,87107,United States,,,,False,202795,10,99,41476,2,5,Wells Fargo Bank,'3801':4 '4th':6 '87107':10 'albuquerqu':8 'bank':3 'fargo':2 'n':5 'nm':9 'st':7 'well':1,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842936,3.0,2015-09-09 06:00:00+00:00,2015-09-22 06:00:00+00:00,,,Bank Fee,,,,,,,Wells Fargo Bank,3801 N 4th St,Albuquerque,NM,87107,United States,,,,False,202795,10,99,41476,2,5,Wells Fargo Bank,'3801':4 '4th':6 '87107':10 'albuquerqu':8 'bank':3 'fargo':2 'n':5 'nm':9 'st':7 'well':1,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842950,0.22,2015-09-09 06:00:00+00:00,2015-09-22 22:51:20.026999+00:00,,,Taxes,,,,,,,New Mexico Taxation & Revenue Department,PO Box 25128,Santa Fe,NM,87504,United States,,,,False,202801,11,99,41476,2,5,New Mexico Taxation & Revenue Department,'25128':8 '87504':12 'box':7 'depart':5 'fe':10 'mexico':2 'new':1 'nm':11 'po':6 'revenu':4 'santa':9 'taxat':3,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846367,500.0,2015-09-16 06:00:00+00:00,2015-10-05 22:17:49.582997+00:00,,,Allocation Transfer,,,,,,,Democratic Party of New Mexico - Federal,1301 San Pedro NE,Albuquerque,NM,87110,United States,,,,False,31699,5,1,41476,2,5,Democratic Party of New Mexico - Federal,'1301':7 '87110':13 'albuquerqu':11 'democrat':1 'feder':6 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'pedro':9 'san':8,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846365,14.0,2015-09-30 06:00:00+00:00,2015-10-05 22:15:18.649999+00:00,,,Bank Fee,,,,,,,Wells Fargo Bank,3801 N 4th St,Albuquerque,NM,87107,United States,,,,False,202795,10,99,41476,2,5,Wells Fargo Bank,'3801':4 '4th':6 '87107':10 'albuquerqu':8 'bank':3 'fargo':2 'n':5 'nm':9 'st':7 'well':1,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846366,1.01,2015-09-30 06:00:00+00:00,2015-10-05 22:15:59.783000+00:00,,,Taxes,,,,,,,New Mexico Taxation & Revenue Department,PO Box 25128,Santa Fe,NM,87504,United States,,,,False,202801,11,99,41476,2,5,New Mexico Taxation & Revenue Department,'25128':8 '87504':12 'box':7 'depart':5 'fe':10 'mexico':2 'new':1 'nm':11 'po':6 'revenu':4 'santa':9 'taxat':3,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846369,1260.0,2015-10-05 06:00:00+00:00,2015-10-05 22:18:26.613000+00:00,,,Federal Allocation Transfer,,,,,,,Democratic Party of New Mexico - Federal,1301 San Pedro NE,Albuquerque,NM,87110,United States,,,,False,31699,5,1,41476,2,5,Democratic Party of New Mexico - Federal,'1301':7 '87110':13 'albuquerqu':11 'democrat':1 'feder':6 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'pedro':9 'san':8,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846372,1800.0,2015-10-05 06:00:00+00:00,2015-10-05 22:18:53.472998+00:00,,,Federal Allocation Transfer,,,,,,,Democratic Party of New Mexico - Federal,1301 San Pedro NE,Albuquerque,NM,87110,United States,,,,False,31699,5,1,41476,2,5,Democratic Party of New Mexico - Federal,'1301':7 '87110':13 'albuquerqu':11 'democrat':1 'feder':6 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'pedro':9 'san':8,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
871531,0.22,2015-10-08 06:00:00+00:00,2016-03-28 20:34:44.903001+00:00,,,Taxes,,,,,,,State of New Mexico - Taxation and Revenue,1100 S Saint Francis Dr,Santa Fe,NM,87505-4147,USA,4470,,,,,11,202,42351,2,5,State of New Mexico - Taxation and Revenue,'-4147':17 '1100':8 '87505':16 'dr':12 'fe':14 'franci':11 'mexico':4 'new':3 'nm':15 'revenu':7 'saint':10 'santa':13 'state':1 'taxat':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871532,3.0,2015-10-08 06:00:00+00:00,2016-03-28 20:34:44.920004+00:00,,,Bank Fee,,,,,,,Wells Fargo Bank,3801 4th St NW,Albuquerque,NM,87107-2508,USA,4470,,,,,11,202,42351,2,5,Wells Fargo Bank,'-2508':11 '3801':4 '4th':5 '87107':10 'albuquerqu':8 'bank':3 'fargo':2 'nm':9 'nw':7 'st':6 'well':1,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871533,1.01,2015-10-30 06:00:00+00:00,2016-03-28 20:34:44.920004+00:00,,,Taxes,,,,,,,State of New Mexico - Taxation and Revenue,1100 S Saint Francis Dr,Santa Fe,NM,87505-4147,USA,4470,,,,,11,202,42351,2,5,State of New Mexico - Taxation and Revenue,'-4147':17 '1100':8 '87505':16 'dr':12 'fe':14 'franci':11 'mexico':4 'new':3 'nm':15 'revenu':7 'saint':10 'santa':13 'state':1 'taxat':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871534,14.0,2015-10-30 06:00:00+00:00,2016-03-28 20:34:44.920004+00:00,,,Bank Service Charge,,,,,,,Wells Fargo Bank,3801 4th St NW,Albuquerque,NM,87107-2508,USA,4470,,,,,11,202,42351,2,5,Wells Fargo Bank,'-2508':11 '3801':4 '4th':5 '87107':10 'albuquerqu':8 'bank':3 'fargo':2 'nm':9 'nw':7 'st':6 'well':1,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871536,3.0,2015-11-09 07:00:00+00:00,2016-03-28 20:34:44.920004+00:00,,,Bank Service Charge,,,,,,,Wells Fargo Bank,3801 4th St NW,Albuquerque,NM,87107-2508,USA,4470,,,,,11,202,42351,2,5,Wells Fargo Bank,'-2508':11 '3801':4 '4th':5 '87107':10 'albuquerqu':8 'bank':3 'fargo':2 'nm':9 'nw':7 'st':6 'well':1,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871535,0.22,2015-11-09 07:00:00+00:00,2016-03-28 20:34:44.920004+00:00,,,Taxes,,,,,,,State of New Mexico - Taxation and Revenue,1100 S Saint Francis Dr,Santa Fe,NM,87505-4147,USA,4470,,,,,11,202,42351,2,5,State of New Mexico - Taxation and Revenue,'-4147':17 '1100':8 '87505':16 'dr':12 'fe':14 'franci':11 'mexico':4 'new':3 'nm':15 'revenu':7 'saint':10 'santa':13 'state':1 'taxat':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871537,6775.73,2015-11-18 07:00:00+00:00,2016-03-28 20:34:44.920004+00:00,1101,,Federal Allocation Transfer,,,,,,,Democratic Party of New Mexico - Federal,322 Adams St SE,Albuquerque,NM,87108,USA,4470,,,,,11,202,42351,2,5,Democratic Party of New Mexico - Federal,'322':7 '87108':13 'adam':8 'albuquerqu':11 'democrat':1 'feder':6 'mexico':5 'new':4 'nm':12 'parti':2 'se':10 'st':9,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871538,3.0,2015-12-08 07:00:00+00:00,2016-03-28 20:34:44.997004+00:00,,,Bank Service Charge,,,,,,,Wells Fargo Bank,3801 4th St NW,Albuquerque,NM,87107-2508,USA,4470,,,,,11,202,42351,2,5,Wells Fargo Bank,'-2508':11 '3801':4 '4th':5 '87107':10 'albuquerqu':8 'bank':3 'fargo':2 'nm':9 'nw':7 'st':6 'well':1,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871539,0.22,2015-12-08 07:00:00+00:00,2016-03-28 20:34:44.997004+00:00,,,Taxes,,,,,,,State of New Mexico - Taxation and Revenue,1100 S Saint Francis Dr,Santa Fe,NM,87505-4147,USA,4470,,,,,11,202,42351,2,5,State of New Mexico - Taxation and Revenue,'-4147':17 '1100':8 '87505':16 'dr':12 'fe':14 'franci':11 'mexico':4 'new':3 'nm':15 'revenu':7 'saint':10 'santa':13 'state':1 'taxat':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871540,8000.0,2015-12-17 07:00:00+00:00,2016-03-28 20:34:44.997004+00:00,1037,,Federal Allocation Transfer,,,,,,,Democratic Party of New Mexico - Federal,322 Adams St SE,Albuquerque,NM,87108,USA,4470,,,,,11,202,42351,2,5,Democratic Party of New Mexico - Federal,'322':7 '87108':13 'adam':8 'albuquerqu':11 'democrat':1 'feder':6 'mexico':5 'new':4 'nm':12 'parti':2 'se':10 'st':9,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871541,0.22,2016-01-11 07:00:00+00:00,2016-03-28 20:34:45.043003+00:00,,,Taxes,,,,,,,State of New Mexico - Taxation and Revenue,1100 S Saint Francis Dr,Santa Fe,NM,87505-4147,USA,4470,,,,,11,202,42351,2,5,State of New Mexico - Taxation and Revenue,'-4147':17 '1100':8 '87505':16 'dr':12 'fe':14 'franci':11 'mexico':4 'new':3 'nm':15 'revenu':7 'saint':10 'santa':13 'state':1 'taxat':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871542,3.0,2016-01-11 07:00:00+00:00,2016-03-28 20:34:45.043003+00:00,,,Bank Service Charge,,,,,,,Wells Fargo Bank,3801 4th St NW,Albuquerque,NM,87107-2508,USA,4470,,,,,11,202,42351,2,5,Wells Fargo Bank,'-2508':11 '3801':4 '4th':5 '87107':10 'albuquerqu':8 'bank':3 'fargo':2 'nm':9 'nw':7 'st':6 'well':1,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871543,0.4,2016-02-01 07:00:00+00:00,2016-03-28 20:34:45.043003+00:00,,,Merchant Fees,,,,,,,First Data,PO Box 2025,Englewood,CO,80150-2025,USA,4470,,,,,11,202,42351,2,5,First Data,'-2025':9 '2025':5 '80150':8 'box':4 'co':7 'data':2 'englewood':6 'first':1 'po':3,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871546,4878.68,2016-02-08 07:00:00+00:00,2016-03-28 20:34:45.043003+00:00,,,Federal Allocation Transfer,,,,,,,Democratic Party of New Mexico - Federal,322 Adams St SE,Albuquerque,NM,87108,USA,4470,,,,,11,202,42351,2,5,Democratic Party of New Mexico - Federal,'322':7 '87108':13 'adam':8 'albuquerqu':11 'democrat':1 'feder':6 'mexico':5 'new':4 'nm':12 'parti':2 'se':10 'st':9,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871544,0.22,2016-02-08 07:00:00+00:00,2016-03-28 20:34:45.043003+00:00,,,Taxes,,,,,,,State of New Mexico - Taxation and Revenue,1100 S Saint Francis Dr,Santa Fe,NM,87505-4147,USA,4470,,,,,11,202,42351,2,5,State of New Mexico - Taxation and Revenue,'-4147':17 '1100':8 '87505':16 'dr':12 'fe':14 'franci':11 'mexico':4 'new':3 'nm':15 'revenu':7 'saint':10 'santa':13 'state':1 'taxat':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871545,3.0,2016-02-08 07:00:00+00:00,2016-03-28 20:34:45.043003+00:00,,,Bank Fee,,,,,,,Wells Fargo Bank,3801 4th St NW,Albuquerque,NM,87107-2508,USA,4470,,,,,11,202,42351,2,5,Wells Fargo Bank,'-2508':11 '3801':4 '4th':5 '87107':10 'albuquerqu':8 'bank':3 'fargo':2 'nm':9 'nw':7 'st':6 'well':1,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871547,26403.71,2016-02-23 07:00:00+00:00,2016-03-28 20:34:45.043003+00:00,,,Federal Allocation Transfer,,,,,,,Democratic Party of New Mexico - Federal,322 Adams St SE,Albuquerque,NM,87108,USA,4470,,,,,11,202,42351,2,5,Democratic Party of New Mexico - Federal,'322':7 '87108':13 'adam':8 'albuquerqu':11 'democrat':1 'feder':6 'mexico':5 'new':4 'nm':12 'parti':2 'se':10 'st':9,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871548,59.18,2016-02-24 07:00:00+00:00,2016-03-28 20:34:45.043003+00:00,,,Utilities - Gas,,,,,,,New Mexico Gas Company,PO Box 173341,Denver,CO,80217-3341,USA,4470,,,,,11,202,42351,2,5,New Mexico Gas Company,'-3341':11 '173341':7 '80217':10 'box':6 'co':9 'compani':4 'denver':8 'gas':3 'mexico':2 'new':1 'po':5,Monetary Expenditure,381,Democratic Party of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
