id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
768454,250.0,2014-08-06 06:00:00+00:00,2014-09-07 20:23:14.100000+00:00,1629,,Political Contribution,,,,,,,Comm to Elect Andres Romero,"7411 Isleta Blvd., SW",Albuquerque,NM,87105,United States,,,Political Contribution,False,181991,11,,37207,2,5,Comm to Elect Andres Romero,'7411':6 '87105':12 'albuquerqu':10 'andr':4 'blvd':8 'comm':1 'elect':3 'isleta':7 'nm':11 'romero':5 'sw':9,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2014-09-08 06:00:00+00:00,2014 First General 
768444,500.0,2014-08-06 06:00:00+00:00,2014-09-07 20:19:50.420001+00:00,1626,,Political Contribution,,,,,,,Democratic Party of NM,"8214 2nd Street, NW Suite A",Albuquerque,NM,87114,United States,,,Political Contribution,False,181983,11,1,37207,2,5,Democratic Party of NM,"'2nd':6 '8214':5 '87114':13 'albuquerqu':11 'democrat':1 'nm':4,12 'nw':8 'parti':2 'street':7 'suit':9",Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2014-09-08 06:00:00+00:00,2014 First General 
768459,500.0,2014-08-26 06:00:00+00:00,2014-09-07 20:24:33.860005+00:00,1630,,Political Contribution,,,,,,,Tim Eichenberg for State Treasurer,"1305 San Pedro Drive, SE",Albuquerque,NM,87108,United States,,,Political Contribution,False,181995,11,1,37207,2,5,Tim Eichenberg for State Treasurer,'1305':6 '87108':13 'albuquerqu':11 'drive':9 'eichenberg':2 'nm':12 'pedro':8 'san':7 'se':10 'state':4 'tim':1 'treasur':5,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2014-09-08 06:00:00+00:00,2014 First General 
801618,500.0,2014-10-08 06:00:00+00:00,2014-10-28 01:10:09.240004+00:00,1631,,Political Contribution,,,,,,,Better NM PAC,"625 Silver Ave., SW #320",Albuquerque,NM,87102,United States,,,,False,192388,11,1,38817,2,5,Better NM PAC,"'320':8 '625':4 '87102':11 'albuquerqu':9 'ave':6 'better':1 'nm':2,10 'pac':3 'silver':5 'sw':7",Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2014-10-30 06:00:00+00:00,2014 Third General
801620,1500.0,2014-10-21 06:00:00+00:00,2014-10-28 01:10:47.927004+00:00,1632,,Political Contribution,,,,,,,Democratic Party of NM,"8214 2nd Street, NW Suite A",Albuquerque,NM,87114,United States,,,Political Contribution,False,181983,11,1,38817,2,5,Democratic Party of NM,"'2nd':6 '8214':5 '87114':13 'albuquerqu':11 'democrat':1 'nm':4,12 'nw':8 'parti':2 'street':7 'suit':9",Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2014-10-30 06:00:00+00:00,2014 Third General
801621,500.0,2014-10-21 06:00:00+00:00,2014-10-28 01:11:18.017005+00:00,1633,,Political Contribution,,,,,,,Tim Keller for New Mexico,"11023 Vistazo Place, SE",Albuquerque,NM,87123,United States,,,Political Contribution,False,75190,11,,38817,2,5,Tim Keller for New Mexico,'11023':6 '87123':12 'albuquerqu':10 'keller':2 'mexico':5 'new':4 'nm':11 'place':8 'se':9 'tim':1 'vistazo':7,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2014-10-30 06:00:00+00:00,2014 Third General
851902,500.0,2015-06-15 06:00:00+00:00,2015-10-11 21:17:06.907001+00:00,1634,,Political Contribution,,,,,,,People of Carl Trujillo,1 Jerry Hatche tLane,"Santa Fe,",NM,87506,United States,,,,False,205770,11,,42007,2,5,People of Carl Trujillo,'1':5 '87506':12 'carl':3 'fe':10 'hatch':7 'jerri':6 'nm':11 'peopl':1 'santa':9 'tlane':8 'trujillo':4,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851904,1500.0,2015-09-09 06:00:00+00:00,2015-10-11 21:18:43.726997+00:00,1635,,Political Contribution,,,,,,,NM Senate Majority Leadership Fund,3 Bunton Road,Belen,NM,87002,United States of America,,,,False,205772,11,,42007,2,5,NM Senate Majority Leadership Fund,"'3':6 '87002':11 'belen':9 'bunton':7 'fund':5 'leadership':4 'major':3 'nm':1,10 'road':8 'senat':2",Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851905,500.0,2015-09-09 06:00:00+00:00,2015-10-11 21:19:16.482999+00:00,1636,,Political Contribution,,,,,,,O'Neill for Senate District 13,"343 Sarah Lane, NW Apt D",Albuquerque,NM,87114,United States,,,Political Contribution,False,105509,11,,42007,2,5,O'Neill for Senate District 13,'13':6 '343':7 '87114':15 'albuquerqu':13 'apt':11 'd':12 'district':5 'lane':9 'neill':2 'nm':14 'nw':10 'o':1 'sarah':8 'senat':4,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851910,500.0,2015-09-28 06:00:00+00:00,2015-10-11 21:21:58.582999+00:00,1638,,Political Contribution,,,,,,,Albuquerque Forward,1714 Canyon Road,"Santa Fe,",NM,87501-6142,United States of America,,,,False,205777,11,,42007,2,5,Albuquerque Forward,'-6142':10 '1714':3 '87501':9 'albuquerqu':1 'canyon':4 'fe':7 'forward':2 'nm':8 'road':5 'santa':6,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851908,1500.0,2015-09-28 06:00:00+00:00,2015-10-11 21:20:44.457000+00:00,1637,,Political Contribution,,,,,,,Committee to Elect Brian Egolf,PO Box 2383,"Santa Fe,",NM,87504,United States of America,,,,False,205774,11,,42007,2,5,Committee to Elect Brian Egolf,'2383':8 '87504':12 'box':7 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':10 'nm':11 'po':6 'santa':9,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851912,500.0,2015-09-29 06:00:00+00:00,2015-10-11 21:23:41.547002+00:00,1640,,Political Contribution,,,,,,,A New Direction for Albuquerque,"2412 Rozinante Drive, NE","Albuquerque,",NM,87104,United States of America,,,,False,205779,11,,42007,2,5,A New Direction for Albuquerque,"'2412':6 '87104':12 'albuquerqu':5,10 'direct':3 'drive':8 'ne':9 'new':2 'nm':11 'rozinant':7",Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851911,500.0,2015-09-29 06:00:00+00:00,2015-10-11 21:22:37.483000+00:00,1639,,Political Contribution,,,,,,,Santa Fe County Democratic Party,1420 Cerillos Road,Santa Fe,NM,87505,United States,,,Policial Contribution,False,75191,11,27,42007,2,5,Santa Fe County Democratic Party,"'1420':6 '87505':12 'cerillo':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'road':8 'santa':1,9",Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
909418,500.0,2015-11-04 07:00:00+00:00,2016-04-11 18:30:48.159997+00:00,1641,,Political Contribution,,,,,,,A New Direction for Albuquerque,"2412 Rozinante Drive, NE",Albuquerque,NM,87104,United States,,,Political Contribution,False,217967,11,1,43273,2,5,A New Direction for Albuquerque,"'2412':6 '87104':12 'albuquerqu':5,10 'direct':3 'drive':8 'ne':9 'new':2 'nm':11 'rozinant':7",Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2016-04-11 06:00:00+00:00,2016 First Primary
909432,500.0,2015-11-04 07:00:00+00:00,2016-04-11 18:32:38.797002+00:00,1642,,Political Contribution,,,,,,,Committee to Elect Carolos R. Cisneros,PO Box  1129,Questa,NM,87556,United States,,,Political Contribution,False,217979,11,202,43273,2,5,Committee to Elect Carolos R. Cisneros,'1129':9 '87556':12 'box':8 'carolo':4 'cisnero':6 'committe':1 'elect':3 'nm':11 'po':7 'questa':10 'r':5,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2016-04-11 06:00:00+00:00,2016 First Primary
909442,500.0,2015-11-04 07:00:00+00:00,2016-04-11 18:34:12.953000+00:00,1643,,Political Contribution,,,,,,,Committee to Elect John Sapien,1600 West Ella Drive,Corrales,NM,87048,United States,,,Political Contribution,False,217985,11,202,43273,2,5,Committee to Elect John Sapien,'1600':6 '87048':12 'committe':1 'corral':10 'drive':9 'elect':3 'ella':8 'john':4 'nm':11 'sapien':5 'west':7,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2016-04-11 06:00:00+00:00,2016 First Primary
909408,12.0,2015-11-04 07:00:00+00:00,2016-04-11 18:29:10.932996+00:00,ACH,,Stop Payment Charge,,,,,,,Union Savings Bank,1500 Mercantile Ave NE,Albuquerque,NM,87107,United States,,,,False,72446,10,,43273,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2016-04-11 06:00:00+00:00,2016 First Primary
909448,500.0,2015-11-10 07:00:00+00:00,2016-04-11 18:35:46.153000+00:00,1644,,Political Contribution,,,,,,,Committee to Elect Rep Bealquin Bill Gomez,400 Dawson Road,"La Mesa,",NM,88044,United States,,,Political Contribution,False,217990,11,202,43273,2,5,Committee to Elect Rep Bealquin Bill Gomez,'400':8 '88044':14 'bealquin':5 'bill':6 'committe':1 'dawson':9 'elect':3 'gomez':7 'la':11 'mesa':12 'nm':13 'rep':4 'road':10,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2016-04-11 06:00:00+00:00,2016 First Primary
909511,1000.0,2015-12-01 07:00:00+00:00,2016-04-11 18:37:23.520003+00:00,1645,,Political Contribution,,,,,,,Daymon Ely for NM House District 23,659 Applewood Road,Corrales,NM,87048,United States,,,Political Contribution,False,217998,11,202,43273,2,5,Daymon Ely for NM House District 23,"'23':7 '659':8 '87048':13 'applewood':9 'corral':11 'daymon':1 'district':6 'eli':2 'hous':5 'nm':4,12 'road':10",Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2016-04-11 06:00:00+00:00,2016 First Primary
909521,500.0,2015-12-22 07:00:00+00:00,2016-04-11 18:38:39.520000+00:00,1646,,Political Contribution,,,,,,,Ronnie Martinez for NM State Rep Dist 23,PO Box 67822,Albuquerque,NM,87193,United States,,,Political Contribution,False,218006,11,1,43273,2,5,Ronnie Martinez for NM State Rep Dist 23,"'23':8 '67822':11 '87193':14 'albuquerqu':12 'box':10 'dist':7 'martinez':2 'nm':4,13 'po':9 'rep':6 'ronni':1 'state':5",Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2016-04-11 06:00:00+00:00,2016 First Primary
909525,500.0,2015-12-22 07:00:00+00:00,2016-04-11 18:39:06.486995+00:00,1647,,Political Contribution,,,,,,,People for Mimi Stewart,"313 Moon Street, NE",Albuquerque,NM,87123,United States,,,Political Contribution,False,50982,11,,43273,2,5,People for Mimi Stewart,'313':5 '87123':11 'albuquerqu':9 'mimi':3 'moon':6 'ne':8 'nm':10 'peopl':1 'stewart':4 'street':7,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2016-04-11 06:00:00+00:00,2016 First Primary
909528,1000.0,2016-01-14 07:00:00+00:00,2016-04-11 18:39:39.083003+00:00,1648,,Political Contribution,,,,,,,Democratic Party of NM,"1301 San Pedro Dr.,, NE","Albuquerque,",NM,87108,United States,,,Political Contribution,False,12895,11,,43273,2,5,Democratic Party of NM,"'1301':5 '87108':12 'albuquerqu':10 'democrat':1 'dr':8 'ne':9 'nm':4,11 'parti':2 'pedro':7 'san':6",Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2016-04-11 06:00:00+00:00,2016 First Primary
909759,1600.0,2016-01-17 07:00:00+00:00,2016-04-11 18:40:25.433000+00:00,1649,,Political Contribution,,,,,,,Democratic Party of NM,"1301 San Pedro Dr.,, NE","Albuquerque,",NM,87108,United States,,,Political Contribution,False,12895,11,,43273,2,5,Democratic Party of NM,"'1301':5 '87108':12 'albuquerqu':10 'democrat':1 'dr':8 'ne':9 'nm':4,11 'parti':2 'pedro':7 'san':6",Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2016-04-11 06:00:00+00:00,2016 First Primary
909767,5400.0,2016-03-10 07:00:00+00:00,2016-04-11 18:41:58.340000+00:00,1650,,Political Contribution,,,,,,,Committee to Elect Senate Democrats,PO Box 1297,Los Lunas,NM,87031,United States,,,Political Contribution,False,218020,11,202,43273,2,5,Committee to Elect Senate Democrats,'1297':8 '87031':12 'box':7 'committe':1 'democrat':5 'elect':3 'los':9 'luna':10 'nm':11 'po':6 'senat':4,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2016-04-11 06:00:00+00:00,2016 First Primary
935568,1000.0,2016-04-07 06:00:00+00:00,2016-05-09 20:17:49.372996+00:00,1651,,Political Contribution,,,,,,,Committee to Elect Adrian Pedroza,PO Box 83+68,Albuquerque,NM,87195,United States,,,Political Contribution,False,223309,11,,44214,2,5,Committee to Elect Adrian Pedroza,'+68':9 '83':8 '87195':12 'adrian':4 'albuquerqu':10 'box':7 'committe':1 'elect':3 'nm':11 'pedroza':5 'po':6,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
935656,5400.0,2016-04-28 06:00:00+00:00,2016-05-09 20:43:37.510003+00:00,Check,,Political Contribution,,,,,,,Committee to Elect Senate Democrats,PO Box 1297,Los Lunas,NM,87031,United States,,,Political Contribution,False,218020,11,202,44214,2,5,Committee to Elect Senate Democrats,'1297':8 '87031':12 'box':7 'committe':1 'democrat':5 'elect':3 'los':9 'luna':10 'nm':11 'po':6 'senat':4,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
935632,500.0,2016-04-28 06:00:00+00:00,2016-05-09 20:33:37.793002+00:00,1658,,Political Contribution,,,,,,,Bealquin Bill Gomez Campaign,400 Dawson Road,La Mesa,NM,88044,United States,,,Political Contribution,False,223339,11,,44214,2,5,Bealquin Bill Gomez Campaign,'400':5 '88044':11 'bealquin':1 'bill':2 'campaign':4 'dawson':6 'gomez':3 'la':8 'mesa':9 'nm':10 'road':7,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
935648,1000.0,2016-04-28 06:00:00+00:00,2016-05-09 20:39:09.046998+00:00,1662,,Political Contribution,,,,,,,Committee to Elect Arturo Fierro,PO Box 2022,Las Cruces,NM,87031,United States,,,Political Contribution,False,223351,11,,44214,2,5,Committee to Elect Arturo Fierro,'2022':8 '87031':12 'arturo':4 'box':7 'committe':1 'cruce':10 'elect':3 'fierro':5 'las':9 'nm':11 'po':6,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
935640,1000.0,2016-04-28 06:00:00+00:00,2016-05-09 20:36:25.352997+00:00,1660,,Political Contribution,,,,,,,Committee to Elect Joanne J. Ferrary,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,Political Contribution,False,223344,11,,44214,2,5,Committee to Elect Joanne J. Ferrary,'6100':7 '88012':14 'committe':1 'cruce':12 'elect':3 'ferrari':6 'j':5 'joann':4 'las':11 'morn':8 'nm':13 'sun':9 'way':10,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
935578,1000.0,2016-04-28 06:00:00+00:00,2016-05-09 20:22:18.570003+00:00,1655,,Political Contribution,,,,,,,Committee to Elect Elizabeth Thomson,2401 Morrow Rd NE,Albuquerque,NM,87106,United States,,,Political Contribution,False,223318,11,,44214,2,5,Committee to Elect Elizabeth Thomson,'2401':6 '87106':12 'albuquerqu':10 'committe':1 'elect':3 'elizabeth':4 'morrow':7 'ne':9 'nm':11 'rd':8 'thomson':5,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
935624,500.0,2016-04-28 06:00:00+00:00,2016-05-09 20:31:17.683003+00:00,1656,,Political Contribution,,,,,,,State Rep Christine Trujillo HD 25,1923 Madiera Drive NE,Albuquerque,NM,87110,United States,,,Political Contribution,False,223322,11,,44214,2,5,State Rep Christine Trujillo HD 25,'1923':7 '25':6 '87110':13 'albuquerqu':11 'christin':3 'drive':9 'hd':5 'madiera':8 'ne':10 'nm':12 'rep':2 'state':1 'trujillo':4,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
935571,1000.0,2016-04-28 06:00:00+00:00,2016-05-09 20:19:08.957004+00:00,1652,,Political Contribution,,,,,,,GloJean for House District 4,PO Box 2220,Shiprock,NM,87420,United States,,,Political Contribution,False,223315,11,,44214,2,5,GloJean for House District 4,'2220':8 '4':5 '87420':11 'box':7 'district':4 'glojean':1 'hous':3 'nm':10 'po':6 'shiprock':9,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
935574,1000.0,2016-04-28 06:00:00+00:00,2016-05-09 20:20:38.289998+00:00,1654,,Political Contribution,,,,,,,Friends for Ane Romero,PO Box 40578,Albuquerque,NM,87196,United States,,,Political Contribution,False,223316,11,,44214,2,5,Friends for Ane Romero,'40578':7 '87196':10 'albuquerqu':8 'ane':3 'box':6 'friend':1 'nm':9 'po':5 'romero':4,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
935629,500.0,2016-04-28 06:00:00+00:00,2016-05-09 20:32:23.012998+00:00,1657,,Political Contribution,,,,,,,Natalie for New Mexico,8705 Horacio Place NE,Albuquerque,NM,87111,United States,,,Political Contribution,False,223336,11,,44214,2,5,Natalie for New Mexico,'8705':5 '87111':11 'albuquerqu':9 'horacio':6 'mexico':4 'natali':1 'ne':8 'new':3 'nm':10 'place':7,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
935634,1000.0,2016-04-28 06:00:00+00:00,2016-05-09 20:34:56.942996+00:00,1659,,Political Contribution,,,,,,,Nathan Small for State House,PO Box 697,Dona Ana,NM,88032,United States,,,Political Contribution,False,223340,11,,44214,2,5,Nathan Small for State House,'697':8 '88032':12 'ana':10 'box':7 'dona':9 'hous':5 'nathan':1 'nm':11 'po':6 'small':2 'state':4,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
935646,1000.0,2016-04-28 06:00:00+00:00,2016-05-09 20:38:07.570003+00:00,1661,,Political Contribution,,,,,,,Committee to Elect Rudy Martinez,PO Box 164,Ayard,NM,88023,United States,,,Political Contribution,False,223347,11,,44214,2,5,Committee to Elect Rudy Martinez,'164':8 '88023':11 'ayard':9 'box':7 'committe':1 'elect':3 'martinez':5 'nm':10 'po':6 'rudi':4,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
968430,1000.0,2016-06-07 06:00:00+00:00,2016-07-06 20:07:09.449996+00:00,1663,,Political Contribution,,,,,,,Tallman for State Senate,"5909 Canyon Pointe Ct., NE","Albuquerque,",NM,87111,United States,,,Political Contribution,False,231613,11,1,45390,2,5,Tallman for State Senate,'5909':5 '87111':12 'albuquerqu':10 'canyon':6 'ct':8 'ne':9 'nm':11 'point':7 'senat':4 'state':3 'tallman':1,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
991002,1000.0,2016-08-23 06:00:00+00:00,2016-09-12 15:17:36.130004+00:00,1664,,Political Contribution,,,,,,,Representative Sheryl Williams-Stapleton,PO Box 25385,Albuquerque,NM,87125,United States,,,Politcal Contribution,False,146525,11,,46215,2,5,Representative Sheryl Williams-Stapleton,'25385':8 '87125':11 'albuquerqu':9 'box':7 'nm':10 'po':6 'repres':1 'sheryl':2 'stapleton':5 'william':4 'williams-stapleton':3,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2016-09-12 06:00:00+00:00,2016 First General 
1030464,3500.0,2016-10-05 06:00:00+00:00,2016-10-31 01:35:12.063002+00:00,1665,,Political Contribution,,,,,,,NM HDCC Caucus Committee,PO Box 27066,"Albuquerque,",NM,87125,United States,,,Political Contribution,False,245896,11,1,48025,2,5,NM HDCC Caucus Committee,"'27066':7 '87125':10 'albuquerqu':8 'box':6 'caucus':3 'committe':4 'hdcc':2 'nm':1,9 'po':5",Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030465,3500.0,2016-10-05 06:00:00+00:00,2016-10-31 01:36:35.297003+00:00,1666,,Political Contribution,,,,,,,NM Senate Victory Fund,"313 Moon Street, NE","Albuquerque,",NM,87123,United States,,,Political Contribution,False,245897,11,1,48025,2,5,NM Senate Victory Fund,"'313':5 '87123':11 'albuquerqu':9 'fund':4 'moon':6 'ne':8 'nm':1,10 'senat':2 'street':7 'victori':3",Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2016-11-03 06:00:00+00:00,2016 Third General
1057117,2000.0,2016-11-02 06:00:00+00:00,2016-12-08 03:36:22.103000+00:00,1668,,Political Contribution,,,,,,,Empower NM (Javier Martinez),"2955 Moya Road, NW","Albuquerque,",NM,87104,United States,,,Political Contribution,False,251776,11,1,49229,2,5,Empower NM (Javier Martinez),"'2955':5 '87104':11 'albuquerqu':9 'empow':1 'javier':3 'martinez':4 'moya':6 'nm':2,10 'nw':8 'road':7",Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057121,2000.0,2016-11-02 06:00:00+00:00,2016-12-08 03:38:07.420004+00:00,1667,,Political Contribution,,,,,,,A Strong New Mexico PAC,PO Box 7553,"Albuquerque,",NM,87194,United States,,,Political Contribution,False,251778,11,1,49229,2,5,A Strong New Mexico PAC,'7553':8 '87194':11 'albuquerqu':9 'box':7 'mexico':4 'new':3 'nm':10 'pac':5 'po':6 'strong':2,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1154442,5000.0,2017-04-25 06:00:00+00:00,2017-10-09 17:43:09.907000+00:00,1671,,Political Contribution,,,,,,,Egolf Speaker Fund,PO Box 27066,Albuquerque,NM,87125,United States,,,Political Contribution,False,260968,11,1,50292,2,5,Egolf Speaker Fund,'27066':6 '87125':9 'albuquerqu':7 'box':5 'egolf':1 'fund':3 'nm':8 'po':4 'speaker':2,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154447,1000.0,2017-07-25 06:00:00+00:00,2017-10-09 17:44:50.023001+00:00,1672,,Political Contribution,,,,,,,Majority Floor Leader,PO Box25385,"Albuquerque,",NM,87125,United States,,,Political Contribution,False,260971,11,1,50292,2,5,Majority Floor Leader,'87125':8 'albuquerqu':6 'box25385':5 'floor':2 'leader':3 'major':1 'nm':7 'po':4,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154451,1000.0,2017-08-15 06:00:00+00:00,2017-10-09 17:46:33.993002+00:00,1673,,Political Contribution,,,,,,,Egolf Speaker Fund,PO Box 25385,"Albuquerque,",NM,87125,United States,,,Political Contribution,False,260973,11,1,50292,2,5,Egolf Speaker Fund,'25385':6 '87125':9 'albuquerqu':7 'box':5 'egolf':1 'fund':3 'nm':8 'po':4 'speaker':2,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154454,1000.0,2017-09-05 06:00:00+00:00,2017-10-09 17:47:43.043000+00:00,1674,,Political Contribution,,,,,,,Albuquerque Rising,PO Box 27471,"Albuquerque,",NM,87125-7471,United States,,,Political Contribution,False,260974,11,1,50292,2,5,Albuquerque Rising,"'-7471':9 '27471':5 '87125':8 'albuquerqu':1,6 'box':4 'nm':7 'po':3 'rise':2",Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154460,1000.0,2017-09-19 06:00:00+00:00,2017-10-09 17:49:15.519996+00:00,1675,,Political Contribution,,,,,,,Comm to Re-Elect Debbie A. Rodella,16 Private Drive 1156,"Espanola,",NM,87532,United States,,,Political Contribution,False,260977,12,,50292,2,5,Comm to Re-Elect Debbie A. Rodella,'1156':12 '16':9 '87532':15 'comm':1 'debbi':6 'drive':11 'elect':5 'espanola':13 'nm':14 'privat':10 're':4 're-elect':3 'rodella':8,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154464,1000.0,2017-09-30 06:00:00+00:00,2017-10-09 17:51:16.002999+00:00,1676,,Political Contribution,,,,,,,People for Growing Our Economy,3406 Bluehill Avenue,"Allup,",NM,87301,United States,,,Political Contribution,False,260981,11,,50292,2,5,People for Growing Our Economy,'3406':6 '87301':11 'allup':9 'avenu':8 'bluehil':7 'economi':5 'grow':3 'nm':10 'peopl':1,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1224014,1000.0,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,1677,,Political Contribution,,,,,,,Representative Sheryl Williams-Stapleton,PO Box 25385,Albuquerque,NM,87125,United States,,,Politcal Contribution,False,146525,11,,52118,2,5,Representative Sheryl Williams-Stapleton,'25385':8 '87125':11 'albuquerqu':9 'box':7 'nm':10 'po':6 'repres':1 'sheryl':2 'stapleton':5 'william':4 'williams-stapleton':3,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224017,2000.0,2018-01-24 07:00:00+00:00,2018-01-24 07:00:00+00:00,1678,,Political Contribution,,,,,,,Alan Webber for Santa Fe,PO Box 18840,"Santa Fe, ",NM,87504,United States,,,Political Contribution,False,271195,3,,52118,2,5,Alan Webber for Santa Fe,"'18840':8 '87504':12 'alan':1 'box':7 'fe':5,10 'nm':11 'po':6 'santa':4,9 'webber':2",Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224019,500.0,2018-02-01 07:00:00+00:00,2018-02-01 07:00:00+00:00,1679,,Political Contribution,,,,,,,Sandy Jones for PRC,HRC Box 155,Williamsburg,NM,87942,United States,,,,False,168739,11,,52118,2,5,Sandy Jones for PRC,'155':7 '87942':10 'box':6 'hrc':5 'jone':2 'nm':9 'prc':4 'sandi':1 'williamsburg':8,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1268360,1000.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,1680,,Political Contribution,,,,,,,Friends for Stephanie Garcia Richards,PO Box 4657,Los Alamos,NM,87544,United States,,,,False,155441,11,,53139,2,5,Friends for Stephanie Garcia Richards,'4657':8 '87544':12 'alamo':10 'box':7 'friend':1 'garcia':4 'los':9 'nm':11 'po':6 'richard':5 'stephani':3,Monetary Expenditure,293,New Mexico Building & Construction Trades,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
