id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
178174,39.67,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71827,,,,,,DTBE,I 25 & HWY 22,Santo Domingo,NM,87052,,,,,,,11,,8337,2,5,DTBE,'22':5 '25':3 '87052':9 'domingo':7 'dtbe':1 'hwi':4 'nm':8 'santo':6,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
179126,43.59,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76342,,,,,,El Paragua,602 Santa Cruz Rd,Espanola,NM,87567,,,,,,,11,,8337,2,5,El Paragua,'602':3 '87567':9 'cruz':5 'el':1 'espanola':7 'nm':8 'paragua':2 'rd':6 'santa':4,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
178252,29.1,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72045,,,,,,Ogelvies,103 E. Plaza Suite I,Taos,NM,87571,,,,,,,11,,8337,2,5,Ogelvies,'103':2 '87571':9 'e':3 'nm':8 'ogelvi':1 'plaza':4 'suit':5 'tao':7,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
178232,280.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71978,,,,,,Larry Diaz,P.O. Box 34,Grants,NM,87020,,,,,,,11,,8337,2,5,Larry Diaz,'34':5 '87020':8 'box':4 'diaz':2 'grant':6 'larri':1 'nm':7 'p.o':3,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
178928,47.89,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75506,,,,,,Pay N Save,4701 4th St. NW,Albuquerque,NM,87114,,,,,,,11,,8337,2,5,Pay N Save,'4701':4 '4th':5 '87114':10 'albuquerqu':8 'n':2 'nm':9 'nw':7 'pay':1 'save':3 'st':6,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
179128,15.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76349,,,,,,Giant 6005,6100 San Mateo,Albuquerque,NM,87109,,,,,,,11,,8337,2,5,Giant 6005,'6005':2 '6100':3 '87109':8 'albuquerqu':6 'giant':1 'mateo':5 'nm':7 'san':4,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
179129,165.2,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76353,,,,,,Landmark Grill,230 Plaza Street,Albuquerque,NM,87701,,,,,,,11,,8337,2,5,Landmark Grill,'230':3 '87701':8 'albuquerqu':6 'grill':2 'landmark':1 'nm':7 'plaza':4 'street':5,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
179127,22.75,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76346,,,,,,Landmark Grill,230 Plaza Street,Las Vegas,NM,87701,,,,,,,11,,8337,2,5,Landmark Grill,'230':3 '87701':9 'grill':2 'landmark':1 'las':6 'nm':8 'plaza':4 'street':5 'vega':7,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
178951,308.97,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75595,,,,,,"Political Technologies, Inc.",2118 Central Ave. SE #133,Albuquerque,NM,87106,,,,,,,11,,8337,2,5,"Political Technologies, Inc.",'133':8 '2118':4 '87106':11 'albuquerqu':9 'ave':6 'central':5 'inc':3 'nm':10 'polit':1 'se':7 'technolog':2,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
179130,60.55,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76361,,,,,,Pay N Save,4701 4th St. NW,Albuquerque,NM,87114,,,,,,,11,,8337,2,5,Pay N Save,'4701':4 '4th':5 '87114':10 'albuquerqu':8 'n':2 'nm':9 'nw':7 'pay':1 'save':3 'st':6,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
178116,6500.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71665,,,,,,"Brown, Inc.",720 E. Zia Road,Santa Fe,NM,87505,,,,,,,11,,8337,2,5,"Brown, Inc.",'720':3 '87505':10 'brown':1 'e':4 'fe':8 'inc':2 'nm':9 'road':6 'santa':7 'zia':5,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
179131,30.82,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76369,,,,,,Garcias,3601 Juan Tabo,Albuquerque,NM,87110,,,,,,,11,,8337,2,5,Garcias,'3601':2 '87110':7 'albuquerqu':5 'garcia':1 'juan':3 'nm':6 'tabo':4,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
179132,9.61,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76371,,,,,,Bookstore & Kafe,W. Main Street,Farmington,NM,87401,,,,,,,11,,8337,2,5,Bookstore & Kafe,'87401':8 'bookstor':1 'farmington':6 'kafe':2 'main':4 'nm':7 'street':5 'w':3,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
179134,15.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76378,,,,,,Sagebrush Inn,1508 Paseo Del Pueblo Sur,Taos,NM,87571,,,,,,,11,,8337,2,5,Sagebrush Inn,'1508':3 '87571':10 'del':5 'inn':2 'nm':9 'paseo':4 'pueblo':6 'sagebrush':1 'sur':7 'tao':8,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
179136,27.78,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76381,,,,,,Sundial #5,HWY 64/84,Chama,NM,87520,,,,,,,11,,8337,2,5,Sundial #5,'5':2 '64/84':4 '87520':7 'chama':5 'hwi':3 'nm':6 'sundial':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
179138,7.0,2006-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76383,,,,,,Begaye Indian Market,P.O. Box 1191,Shiprock,NM,87420,,,,,,,11,,8337,2,5,Begaye Indian Market,'1191':6 '87420':9 'begay':1 'box':5 'indian':2 'market':3 'nm':8 'p.o':4 'shiprock':7,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
179145,82.6,2006-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76394,,,,,,Walmart,Supercenter Hwy 47,Belen,NM,87002,,,,,,,11,,8337,2,5,Walmart,'47':4 '87002':7 'belen':5 'hwi':3 'nm':6 'supercent':2 'walmart':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
179142,8.49,2006-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76390,,,,,,Tequila's IV,601 E. Broadway,Farmington,NM,87401,,,,,,,11,,8337,2,5,Tequila's IV,'601':4 '87401':9 'broadway':6 'e':5 'farmington':7 'iv':3 'nm':8 'tequila':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
179144,60.61,2006-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76393,,,,,,Dunkin Donuts,1902 Central Av S E,Albuquerque,NM,87106,,,,,,,11,,8337,2,5,Dunkin Donuts,'1902':3 '87106':10 'albuquerqu':8 'av':5 'central':4 'donut':2 'dunkin':1 'e':7 'nm':9,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
179146,123.2,2006-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76396,,,,,,The Region Inn,601 East Broadway,Farmington,NM,87401,,,,,,,11,,8337,2,5,The Region Inn,'601':4 '87401':9 'broadway':6 'east':5 'farmington':7 'inn':3 'nm':8 'region':2,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
179148,50.47,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76401,,,,,,Valero Store #1244,3700 Eubank NE,Albuquerque,NM,87111,,,,,,,11,,8337,2,5,Valero Store #1244,'1244':3 '3700':4 '87111':9 'albuquerqu':7 'eubank':5 'ne':6 'nm':8 'store':2 'valero':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
178117,5000.0,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71666,,,,,,"Brown, Inc.",720 E. Zia Road,Santa Fe,NM,87505,,,,,,,11,,8337,2,5,"Brown, Inc.",'720':3 '87505':10 'brown':1 'e':4 'fe':8 'inc':2 'nm':9 'road':6 'santa':7 'zia':5,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
179150,34.3,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76403,,,,,,Valero Store #1244,3700 Eubank NE,Albuquerque,NM,87111,,,,,,,11,,8337,2,5,Valero Store #1244,'1244':3 '3700':4 '87111':9 'albuquerqu':7 'eubank':5 'ne':6 'nm':8 'store':2 'valero':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-06-01 06:00:00+00:00,Second Primary
181921,17.05,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89248,,,,,,Buckhorn Bar,Hwy 388,San Antonio,NM,87652,,,,,,,11,,8347,2,5,Buckhorn Bar,'388':4 '87652':8 'antonio':6 'bar':2 'buckhorn':1 'hwi':3 'nm':7 'san':5,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
181916,49.01,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89240,,,,,,"Barker Oil, Inc.",P.O. Box 845,Deming,NM,88031,,,,,,,11,,8347,2,5,"Barker Oil, Inc.",'845':6 '88031':9 'barker':1 'box':5 'deme':7 'inc':3 'nm':8 'oil':2 'p.o':4,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
181915,48.53,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89238,,Chris,,Sanchez,,,2013 Five Points Rd. SW,Albuquerque,NM,87105,,,,,,,1,,8347,2,5,Chris  Sanchez,'2013':3 '87105':10 'albuquerqu':8 'chris':1 'five':4 'nm':9 'point':5 'rd':6 'sanchez':2 'sw':7,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
181917,834.09,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89241,,,,,,"Political Technologies, Inc.",2118 Central Ave. SE #133,Albuquerque,NM,87106,,,,,,,11,,8347,2,5,"Political Technologies, Inc.",'133':8 '2118':4 '87106':11 'albuquerqu':9 'ave':6 'central':5 'inc':3 'nm':10 'polit':1 'se':7 'technolog':2,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
181914,800.63,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89237,,Elva,,Santos,,,10228 Wickenburg St. NW,Albuquerque,NM,87114,,,,,,,1,,8347,2,5,Elva  Santos,'10228':3 '87114':9 'albuquerqu':7 'elva':1 'nm':8 'nw':6 'santo':2 'st':5 'wickenburg':4,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
181925,5000.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89257,,,,,,"Brown, Inc.",720 E. Zia Road,Santa Fe,NM,87505,,,,,,,11,,8347,2,5,"Brown, Inc.",'720':3 '87505':10 'brown':1 'e':4 'fe':8 'inc':2 'nm':9 'road':6 'santa':7 'zia':5,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
181918,206.77,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89243,,,,,,Qwest,P.O. Box 29060,Phoenix,NM,85038,,,,,,,11,,8347,2,5,Qwest,'29060':4 '85038':7 'box':3 'nm':6 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
181919,69.58,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89244,,,,,,Drifter Restaurant,Hwy 180 E.,Silver City,NM,88061,,,,,,,11,,8347,2,5,Drifter Restaurant,'180':4 '88061':9 'citi':7 'drifter':1 'e':5 'hwi':3 'nm':8 'restaur':2 'silver':6,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
181920,32.05,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89246,,,,,,Vicky's Eatery,107 W. Yankie,Silver City,NM,88061,,,,,,,11,,8347,2,5,Vicky's Eatery,'107':4 '88061':10 'citi':8 'eateri':3 'nm':9 'silver':7 'vicki':1 'w':5 'yanki':6,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
181929,35.27,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89271,,Barbara,,Galtz,,,4800 San Mateo Lane Apt. #309,Albuquerque,NM,87109,,,,,,,1,,8347,2,5,Barbara  Galtz,'309':8 '4800':3 '87109':11 'albuquerqu':9 'apt':7 'barbara':1 'galtz':2 'lane':6 'mateo':5 'nm':10 'san':4,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
181926,325.77,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89262,,,,,,"Political Technologies, Inc.",2118 Central Ave. SE #133,Albuquerque,NM,87106,,,,,,,11,,8347,2,5,"Political Technologies, Inc.",'133':8 '2118':4 '87106':11 'albuquerqu':9 'ave':6 'central':5 'inc':3 'nm':10 'polit':1 'se':7 'technolog':2,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
181927,607.5,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89267,,,,,,El Paragua,602 Santa Cruz Rd,Espanola,NM,87567,,,,,,,11,,8347,2,5,El Paragua,'602':3 '87567':9 'cruz':5 'el':1 'espanola':7 'nm':8 'paragua':2 'rd':6 'santa':4,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
181928,50.2,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89268,,,,,,Plateau #119,5565 4th St. NW,Albuquerque,NM,87107,,,,,,,11,,8347,2,5,Plateau #119,'119':2 '4th':4 '5565':3 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'plateau':1 'st':5,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
181930,39.01,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89272,,,,,,Warrior 66,960A US Hwy 550,Bernalillo,NM,87002,,,,,,,11,,8347,2,5,Warrior 66,'550':6 '66':2 '87002':9 '960a':3 'bernalillo':7 'hwi':5 'nm':8 'us':4 'warrior':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
181932,22.09,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89274,,,,,,Phillips 00288910,5605 4th St.,Albuquerque,NM,87105,,,,,,,11,,8347,2,5,Phillips 00288910,'00288910':2 '4th':4 '5605':3 '87105':8 'albuquerqu':6 'nm':7 'phillip':1 'st':5,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
181934,53.41,2006-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89278,,,,,,Valero Store #1244,3700 Eubank NE,Albuquerque,NM,87111,,,,,,,11,,8347,2,5,Valero Store #1244,'1244':3 '3700':4 '87111':9 'albuquerqu':7 'eubank':5 'ne':6 'nm':8 'store':2 'valero':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
181933,33.07,2006-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89275,,,,,,Jiffy Lube,3640 Eubank NE,Albuquerque,NM,87110,,,,,,,11,,8347,2,5,Jiffy Lube,'3640':3 '87110':8 'albuquerqu':6 'eubank':4 'jiffi':1 'lube':2 'ne':5 'nm':7,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
181935,13.51,2006-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89279,,,,,,Captain D's,1955 Juan Tabo,Albuquerque,NM,87192,,,,,,,11,,8347,2,5,Captain D's,'1955':4 '87192':9 'albuquerqu':7 'captain':1 'd':2 'juan':5 'nm':8 'tabo':6,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
181937,5.0,2006-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89281,,,,,,Landmark Grill,230 Plaza Street,Las Vegas,NM,87701,,,,,,,11,,8347,2,5,Landmark Grill,'230':3 '87701':9 'grill':2 'landmark':1 'las':6 'nm':8 'plaza':4 'street':5 'vega':7,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
181936,67.99,2006-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89280,,,,,,Charlie's Bakery & Cafe,713 Douglas Ave,Las Vegas,NM,87701,,,,,,,11,,8347,2,5,Charlie's Bakery & Cafe,'713':5 '87701':11 'ave':7 'bakeri':3 'cafe':4 'charli':1 'dougla':6 'las':8 'nm':10 'vega':9,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
181941,46.76,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89289,,,,,,Circle K 8551,2934 Eubank,Albuquerque,NM,87110,,,,,,,11,,8347,2,5,Circle K 8551,'2934':4 '8551':3 '87110':8 'albuquerqu':6 'circl':1 'eubank':5 'k':2 'nm':7,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
181943,12.57,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89292,,,,,,Circle K 8551,2934 Eubank,Albuquerque,NM,87110,,,,,,,11,,8347,2,5,Circle K 8551,'2934':4 '8551':3 '87110':8 'albuquerqu':6 'circl':1 'eubank':5 'k':2 'nm':7,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
181947,280.22,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89298,,,,,,R. Lowell Gilbert,2330 Cedros Circle,Santa Fe,NM,87505,,,,,,,11,,8347,2,5,R. Lowell Gilbert,'2330':4 '87505':10 'cedro':5 'circl':6 'fe':8 'gilbert':3 'lowel':2 'nm':9 'r':1 'santa':7,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
181945,183.46,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89295,,,,,,La Ventana,110 1/2 Geis St.,Grants,NM,87020,,,,,,,11,,8347,2,5,La Ventana,'1/2':4 '110':3 '87020':9 'gei':5 'grant':7 'la':1 'nm':8 'st':6 'ventana':2,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
181949,175.32,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89302,,,,,,"Political Technologies, Inc.",2118 Central Ave. SE #133,Albuquerque,NM,87106,,,,,,,11,,8347,2,5,"Political Technologies, Inc.",'133':8 '2118':4 '87106':11 'albuquerqu':9 'ave':6 'central':5 'inc':3 'nm':10 'polit':1 'se':7 'technolog':2,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
181948,400.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89300,,Laurie,A.,Valdez,,,1938 Camino del Rey Ct. SW,Los Lunas,NM,87031,,,,,,,1,,8347,2,5,Laurie A.  Valdez,'1938':4 '87031':13 'camino':5 'ct':8 'del':6 'lauri':1 'los':10 'luna':11 'nm':12 'rey':7 'sw':9 'valdez':3,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
181950,25.56,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89304,,,,,,Duran's Station,4201 Menaul Blvd. NE,Albuquerque,NM,87110,,,,,,,11,,8347,2,5,Duran's Station,'4201':4 '87110':10 'albuquerqu':8 'blvd':6 'duran':1 'menaul':5 'ne':7 'nm':9 'station':3,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
181952,372.1,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89406,,,,,,Albuquerque Fairfield Inn,1760 Menaul Rd. NE,Albuquerque,NM,87102,,,,,,,11,,8347,2,5,Albuquerque Fairfield Inn,"'1760':4 '87102':10 'albuquerqu':1,8 'fairfield':2 'inn':3 'menaul':5 'ne':7 'nm':9 'rd':6",Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
181951,92.96,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89308,,,,,,Hilton Albuquerque,1901 University Ave.,Albuquerque,NM,87102,,,,,,,11,,8347,2,5,Hilton Albuquerque,"'1901':3 '87102':8 'albuquerqu':2,6 'ave':5 'hilton':1 'nm':7 'univers':4",Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
181953,400.32,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89407,,,,,,Elva Santos,10228 Wickenburg St. NW,Albuquerque,NM,87114,,,,,,,11,,8347,2,5,Elva Santos,'10228':3 '87114':9 'albuquerqu':7 'elva':1 'nm':8 'nw':6 'santo':2 'st':5 'wickenburg':4,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
182177,6.0,2006-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90416,,,,,,First Community Bank,P. O. Box 3686,Albuquerque,NM,87190,,,,,,,11,,8457,2,5,First Community Bank,'3686':7 '87190':10 'albuquerqu':8 'bank':3 'box':6 'communiti':2 'first':1 'nm':9 'o':5 'p':4,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
181955,165.53,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89413,,,,,,Sprint,P.O. Box 79357,City of Industry,CA,91716,,,,,,,11,,8347,2,5,Sprint,'79357':4 '91716':9 'box':3 'ca':8 'citi':5 'industri':7 'p.o':2 'sprint':1,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
181956,36.46,2006-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89414,,,,,,Phillips 66,5605 4th St,Albuquerque,NM,87107,,,,,,,11,,8347,2,5,Phillips 66,'4th':4 '5605':3 '66':2 '87107':8 'albuquerqu':6 'nm':7 'phillip':1 'st':5,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-07-06 06:00:00+00:00,Third Primary
187569,6.0,2006-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124205,,,,,,First Community Bank,P.O. Box 3686,Albuquerque,NM,87190,,,,,,,11,,8358,2,5,First Community Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'p.o':4,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-10-10 06:00:00+00:00,First General
187572,6.0,2006-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124211,,,,,,First Community Bank,P.O. Box 3686,Albuquerque,NM,87190,,,,,,,11,,8358,2,5,First Community Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'p.o':4,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-10-10 06:00:00+00:00,First General
187575,6.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124219,,,,,,First Community Bank,P.O. Box 3686,Albuquerque,NM,87190,,,,,,,11,,8358,2,5,First Community Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'p.o':4,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-10-10 06:00:00+00:00,First General
195072,6.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,631527,,,,,,First Community Bank,P.O. Box 3686,Albuquerque,NM,87190,,,,,,,11,,8282,2,5,First Community Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'p.o':4,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
195073,6.0,2006-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,631544,,,,,,First Community Bank,P.O. Box 3686,Albuquerque,NM,87190,,,,,,,11,,8282,2,5,First Community Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'p.o':4,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
199476,36.0,2007-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990369,,,,,,First Community Bank,P.O. Box 3686,Albuquerque,NM,87190,,,,,,,11,,7764,2,5,First Community Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'p.o':4,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2007-05-14 06:00:00+00:00,2007 Annual
207052,2500.0,2008-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147706,,Dan,,Gutierrez,,,1641 Rancho Guadalupe Trail NW,Albuquerque,NM,87107,,,,,,,11,,3521,2,5,Dan  Gutierrez,'1641':3 '87107':10 'albuquerqu':8 'dan':1 'guadalup':5 'gutierrez':2 'nm':9 'nw':7 'rancho':4 'trail':6,Monetary Expenditure,1278,Lemuel L. Martinez,candidate,2008-05-12 06:00:00+00:00,First Primary
